createdAt,value
2022-09-24T00:01:30.436Z,18.73
2022-09-24T00:04:00.694Z,14.80
2022-09-24T00:06:30.319Z,5.87
2022-09-24T00:08:58.072Z,5.03
2022-09-24T00:11:27.409Z,3.97
2022-09-24T00:13:57.411Z,3.77
2022-09-24T00:16:26.576Z,3.23
2022-09-24T00:18:54.581Z,2.00
2022-09-24T00:21:27.661Z,2.13
2022-09-24T00:24:00.027Z,3.40
2022-09-24T00:26:46.004Z,2.37
2022-09-24T00:29:16.631Z,3.13
2022-09-24T00:31:43.864Z,3.70
2022-09-24T00:34:11.139Z,3.80
2022-09-24T00:36:38.397Z,2.70
2022-09-24T00:39:06.088Z,1.80
2022-09-24T00:41:36.001Z,1.87
2022-09-24T00:44:41.028Z,3.33
2022-09-24T00:47:27.621Z,4.43
2022-09-24T00:50:17.882Z,2.20
2022-09-24T00:52:52.861Z,4.23
2022-09-24T00:55:21.475Z,1.87
2022-09-24T00:57:51.251Z,2.73
2022-09-24T01:00:19.324Z,2.97
2022-09-24T01:02:49.135Z,1.73
2022-09-24T01:05:16.540Z,1.53
2022-09-24T01:07:43.971Z,3.73
2022-09-24T01:10:11.354Z,3.47
2022-09-24T01:12:57.230Z,3.07
2022-09-24T01:15:41.694Z,2.13
2022-09-24T01:18:26.470Z,2.07
2022-09-24T01:21:18.703Z,2.17
2022-09-24T01:24:04.347Z,2.93
2022-09-24T01:26:44.084Z,1.60
2022-09-24T01:29:32.793Z,2.20
2022-09-24T01:32:09.546Z,2.03
2022-09-24T01:34:45.343Z,2.53
2022-09-24T01:37:16.387Z,4.83
2022-09-24T01:39:46.556Z,2.60
2022-09-24T01:42:14.689Z,2.23
2022-09-24T01:44:44.538Z,3.30
2022-09-24T01:47:20.341Z,4.70
2022-09-24T01:49:47.648Z,2.10
2022-09-24T01:52:18.896Z,3.00
2022-09-24T01:54:51.944Z,2.37
2022-09-24T01:57:35.999Z,4.27
2022-09-24T02:00:12.973Z,1.97
2022-09-24T02:03:17.374Z,2.57
2022-09-24T02:06:08.790Z,2.80
2022-09-24T02:08:46.464Z,2.47
2022-09-24T02:11:17.236Z,2.13
2022-09-24T02:13:51.263Z,4.10
2022-09-24T02:16:24.745Z,4.80
2022-09-24T02:18:54.572Z,1.60
2022-09-24T02:21:23.797Z,2.43
2022-09-24T02:24:18.722Z,2.53
2022-09-24T02:26:46.376Z,3.50
2022-09-24T02:29:14.029Z,2.30
2022-09-24T02:31:44.657Z,2.10
2022-09-24T02:34:23.592Z,2.33
2022-09-24T02:37:00.377Z,2.60
2022-09-24T02:39:27.662Z,3.63
2022-09-24T02:41:55.775Z,3.47
2022-09-24T02:44:22.944Z,4.13
2022-09-24T02:46:50.947Z,2.40
2022-09-24T02:49:18.369Z,2.53
2022-09-24T02:51:45.665Z,2.30
2022-09-24T02:54:12.919Z,3.50
2022-09-24T02:56:40.636Z,1.93
2022-09-24T02:59:08.292Z,2.07
2022-09-24T03:01:36.493Z,2.07
2022-09-24T03:04:04.529Z,2.27
2022-09-24T03:06:32.010Z,2.10
2022-09-24T03:08:59.714Z,2.73
2022-09-24T03:11:26.842Z,2.20
2022-09-24T03:13:53.964Z,2.37
2022-09-24T03:16:21.276Z,2.90
2022-09-24T03:18:49.077Z,2.83
2022-09-24T03:21:19.071Z,2.20
2022-09-24T03:23:46.519Z,3.27
2022-09-24T03:26:14.193Z,2.20
2022-09-24T03:28:41.515Z,2.40
2022-09-24T03:31:09.659Z,2.30
2022-09-24T03:33:38.269Z,2.07
2022-09-24T03:36:14.089Z,2.30
2022-09-24T03:38:43.012Z,5.33
2022-09-24T03:41:11.883Z,1.87
2022-09-24T03:43:39.425Z,2.27
2022-09-24T03:46:07.895Z,2.47
2022-09-24T03:48:39.915Z,1.80
2022-09-24T03:51:09.473Z,2.40
2022-09-24T03:53:36.933Z,1.77
2022-09-24T03:56:06.392Z,3.07
2022-09-24T03:58:39.233Z,2.33
2022-09-24T04:01:07.639Z,1.80
2022-09-24T04:03:36.371Z,2.03
2022-09-24T04:06:04.786Z,2.43
2022-09-24T04:08:32.395Z,2.43
2022-09-24T04:10:59.835Z,5.10
2022-09-24T04:13:26.973Z,1.80
2022-09-24T04:15:55.185Z,1.77
2022-09-24T04:18:22.648Z,1.73
2022-09-24T04:20:49.877Z,1.67
2022-09-24T04:23:17.045Z,2.63
2022-09-24T04:25:44.613Z,1.70
2022-09-24T04:28:12.430Z,1.67
2022-09-24T04:30:39.638Z,3.43
2022-09-24T04:33:07.800Z,2.13
2022-09-24T04:35:38.665Z,1.93
2022-09-24T04:38:06.072Z,1.57
2022-09-24T04:40:33.867Z,2.60
2022-09-24T04:43:01.177Z,3.33
2022-09-24T04:45:28.342Z,1.97
2022-09-24T04:47:58.214Z,2.33
2022-09-24T04:50:33.322Z,1.73
2022-09-24T04:53:01.670Z,1.67
2022-09-24T04:55:28.983Z,2.40
2022-09-24T04:57:57.630Z,2.30
2022-09-24T05:00:25.547Z,1.70
2022-09-24T05:03:00.457Z,1.80
2022-09-24T05:05:28.283Z,3.00
2022-09-24T05:07:57.023Z,3.73
2022-09-24T05:10:25.990Z,2.10
2022-09-24T05:12:53.792Z,1.70
2022-09-24T05:15:21.259Z,2.87
2022-09-24T05:17:48.616Z,2.00
2022-09-24T05:20:19.498Z,1.87
2022-09-24T05:22:48.248Z,2.10
2022-09-24T05:25:17.507Z,2.23
2022-09-24T05:27:49.539Z,1.87
2022-09-24T05:30:18.189Z,3.07
2022-09-24T05:32:46.443Z,2.90
2022-09-24T05:35:13.905Z,1.87
2022-09-24T05:37:41.376Z,2.30
2022-09-24T05:40:27.581Z,1.53
2022-09-24T05:43:02.954Z,1.60
2022-09-24T05:45:31.501Z,1.60
2022-09-24T05:48:02.011Z,5.97
2022-09-24T05:50:29.193Z,1.83
2022-09-24T05:52:56.665Z,2.13
2022-09-24T05:55:24.242Z,1.73
2022-09-24T05:57:54.436Z,1.93
2022-09-24T06:00:21.645Z,1.73
2022-09-24T06:02:50.827Z,1.60
2022-09-24T06:05:18.056Z,3.50
2022-09-24T06:07:45.861Z,1.50
2022-09-24T06:10:13.857Z,2.63
2022-09-24T06:12:41.869Z,1.70
2022-09-24T06:15:09.494Z,2.10
2022-09-24T06:17:36.707Z,1.67
2022-09-24T06:20:04.560Z,2.00
2022-09-24T06:22:31.854Z,1.80
2022-09-24T06:24:58.904Z,1.63
2022-09-24T06:27:26.194Z,1.77
2022-09-24T06:29:53.339Z,1.80
2022-09-24T06:32:20.467Z,2.17
2022-09-24T06:34:47.869Z,2.10
2022-09-24T06:37:15.335Z,2.40
2022-09-24T06:39:42.808Z,1.80
2022-09-24T06:42:10.031Z,5.00
2022-09-24T06:44:37.328Z,2.10
2022-09-24T06:47:04.739Z,2.05
2022-09-24T06:49:34.247Z,2.13
2022-09-24T06:52:02.437Z,2.38
2022-09-24T06:54:29.967Z,2.10
2022-09-24T06:56:57.190Z,2.15
2022-09-24T06:59:24.488Z,2.00
2022-09-24T07:01:51.700Z,2.45
2022-09-24T07:04:19.021Z,2.10
2022-09-24T07:07:09.132Z,2.00
2022-09-24T07:09:37.923Z,2.13
2022-09-24T07:12:06.073Z,2.30
2022-09-24T07:14:34.747Z,2.20
2022-09-24T07:17:01.959Z,2.42
2022-09-24T07:19:29.163Z,2.80
2022-09-24T07:21:57.047Z,2.50
2022-09-24T07:24:24.562Z,2.47
2022-09-24T07:26:51.704Z,2.97
2022-09-24T07:29:19.014Z,2.78
2022-09-24T07:31:46.190Z,2.63
2022-09-24T07:34:14.267Z,2.72
2022-09-24T07:36:41.887Z,2.50
2022-09-24T07:39:09.316Z,3.03
2022-09-24T07:41:41.440Z,2.95
2022-09-24T07:44:09.994Z,3.20
2022-09-24T07:46:37.307Z,3.40
2022-09-24T07:49:04.566Z,3.15
2022-09-24T07:51:31.709Z,3.17
2022-09-24T07:53:58.918Z,2.65
2022-09-24T07:56:26.038Z,3.30
2022-09-24T07:58:53.536Z,3.15
2022-09-24T08:01:21.282Z,3.05
2022-09-24T08:03:48.664Z,3.08
2022-09-24T08:06:15.926Z,2.60
2022-09-24T08:08:43.673Z,2.65
2022-09-24T08:11:13.693Z,3.00
2022-09-24T08:13:40.956Z,2.83
2022-09-24T08:16:08.248Z,2.78
2022-09-24T08:18:35.449Z,3.03
2022-09-24T08:21:12.099Z,2.67
2022-09-24T08:23:40.353Z,3.35
2022-09-24T08:26:07.874Z,2.70
2022-09-24T08:28:35.554Z,2.50
2022-09-24T08:31:05.158Z,3.70
2022-09-24T08:33:33.861Z,2.67
2022-09-24T08:36:05.881Z,2.33
2022-09-24T08:38:33.288Z,3.13
2022-09-24T08:41:12.607Z,2.83
2022-09-24T08:44:36.505Z,2.55
2022-09-24T08:47:23.138Z,2.50
2022-09-24T08:50:10.198Z,2.13
2022-09-24T08:52:43.115Z,2.45
2022-09-24T08:55:21.726Z,2.17
2022-09-24T08:58:10.859Z,2.20
2022-09-24T09:00:53.827Z,2.25
2022-09-24T09:03:32.907Z,2.40
2022-09-24T09:06:25.230Z,2.38
2022-09-24T09:09:07.249Z,2.60
2022-09-24T09:11:37.059Z,2.53
2022-09-24T09:14:10.517Z,2.22
2022-09-24T09:17:14.281Z,2.63
2022-09-24T09:19:45.004Z,2.38
2022-09-24T09:22:15.650Z,25.10
2022-09-24T09:24:50.269Z,78.97
2022-09-24T09:27:21.223Z,72.47
2022-09-24T09:29:52.574Z,26.50
2022-09-24T09:32:35.576Z,8.18
2022-09-24T09:35:22.021Z,2.88
2022-09-24T09:38:23.627Z,3.40
2022-09-24T09:41:23.636Z,2.20
2022-09-24T09:44:00.544Z,2.67
2022-09-24T09:46:33.563Z,2.53
2022-09-24T09:49:05.691Z,2.33
2022-09-24T09:51:39.203Z,2.10
2022-09-24T09:54:06.393Z,2.28
2022-09-24T09:56:44.035Z,1.80
2022-09-24T09:59:11.250Z,2.20
2022-09-24T10:01:41.537Z,1.77
2022-09-24T10:04:39.376Z,2.50
2022-09-24T10:07:14.827Z,2.08
2022-09-24T10:09:43.578Z,2.13
2022-09-24T10:12:15.990Z,2.22
2022-09-24T10:14:43.733Z,2.00
2022-09-24T10:17:18.562Z,2.20
2022-09-24T10:19:51.040Z,2.00
2022-09-24T10:22:21.796Z,2.00
2022-09-24T10:24:50.857Z,2.22
2022-09-24T10:27:43.594Z,2.67
2022-09-24T10:30:35.972Z,2.88
2022-09-24T10:33:05.563Z,2.42
2022-09-24T10:35:35.974Z,2.30
2022-09-24T10:38:22.268Z,2.28
2022-09-24T10:40:49.788Z,2.13
2022-09-24T10:43:21.672Z,1.90
2022-09-24T10:46:17.666Z,2.10
2022-09-24T10:48:53.105Z,2.65
2022-09-24T10:51:21.526Z,2.40
2022-09-24T10:54:35.237Z,2.63
2022-09-24T10:57:31.395Z,2.22
2022-09-24T11:00:14.524Z,2.00
2022-09-24T11:03:09.404Z,1.98
2022-09-24T11:05:42.544Z,1.95
2022-09-24T11:08:28.929Z,2.42
2022-09-24T11:11:09.747Z,2.97
2022-09-24T11:14:12.943Z,2.03
2022-09-24T11:17:02.036Z,2.28
2022-09-24T11:19:38.335Z,2.20
2022-09-24T11:22:55.837Z,2.08
2022-09-24T11:25:30.948Z,2.42
2022-09-24T11:28:36.148Z,2.00
2022-09-24T11:31:17.746Z,2.60
2022-09-24T11:34:12.001Z,2.40
2022-09-24T11:37:03.860Z,2.35
2022-09-24T11:39:48.416Z,2.47
2022-09-24T11:42:44.355Z,3.08
2022-09-24T11:45:55.839Z,2.53
2022-09-24T11:48:45.542Z,2.35
2022-09-24T11:51:37.625Z,2.35
2022-09-24T11:54:15.451Z,2.63
2022-09-24T11:56:47.527Z,2.30
2022-09-24T11:59:24.124Z,3.10
2022-09-24T12:01:58.629Z,2.55
2022-09-24T12:04:44.878Z,2.10
2022-09-24T12:07:23.605Z,2.00
2022-09-24T12:10:06.721Z,2.10
2022-09-24T12:12:42.452Z,2.17
2022-09-24T12:15:12.342Z,1.90
2022-09-24T12:18:07.198Z,2.20
2022-09-24T12:20:50.999Z,2.35
2022-09-24T12:23:41.244Z,2.10
2022-09-24T12:26:10.902Z,2.55
2022-09-24T12:29:11.970Z,3.33
2022-09-24T12:32:47.959Z,2.95
2022-09-24T12:35:39.707Z,3.10
2022-09-24T12:38:29.139Z,4.55
2022-09-24T12:41:15.021Z,3.40
2022-09-24T12:43:47.792Z,3.40
2022-09-24T12:46:23.995Z,3.35
2022-09-24T12:48:52.638Z,3.60
2022-09-24T12:51:24.121Z,3.03
2022-09-24T12:54:20.514Z,3.40
2022-09-24T12:56:47.834Z,3.80
2022-09-24T12:59:28.405Z,3.05
2022-09-24T13:02:06.752Z,2.70
2022-09-24T13:04:34.006Z,2.95
2022-09-24T13:07:01.124Z,2.80
2022-09-24T13:09:40.797Z,3.10
2022-09-24T13:12:14.592Z,2.50
2022-09-24T13:14:47.724Z,3.08
2022-09-24T13:17:15.930Z,2.40
2022-09-24T13:19:45.022Z,2.00
2022-09-24T13:22:22.518Z,1.80
2022-09-24T13:24:52.699Z,1.80
2022-09-24T13:27:21.928Z,1.77
2022-09-24T13:30:03.925Z,1.52
2022-09-24T13:32:36.597Z,2.25
2022-09-24T13:35:10.915Z,1.58
2022-09-24T13:37:43.936Z,1.33
2022-09-24T13:40:21.772Z,1.77
2022-09-24T13:43:07.587Z,1.40
2022-09-24T13:45:39.511Z,1.50
2022-09-24T13:48:18.504Z,1.40
2022-09-24T13:50:51.102Z,1.35
2022-09-24T13:53:37.713Z,2.40
2022-09-24T13:56:13.342Z,1.58
2022-09-24T13:58:41.811Z,1.55
2022-09-24T14:01:27.342Z,1.77
2022-09-24T14:04:01.628Z,1.40
2022-09-24T14:06:39.343Z,1.60
2022-09-24T14:09:33.788Z,1.52
2022-09-24T14:12:13.675Z,1.45
2022-09-24T14:14:47.507Z,1.67
2022-09-24T14:17:16.096Z,1.45
2022-09-24T14:19:43.614Z,1.73
2022-09-24T14:22:20.243Z,1.60
2022-09-24T14:25:18.091Z,1.67
2022-09-24T14:27:49.554Z,1.60
2022-09-24T14:30:25.104Z,2.08
2022-09-24T14:32:57.762Z,1.70
2022-09-24T14:35:37.582Z,2.47
2022-09-24T14:38:20.339Z,1.70
2022-09-24T14:40:58.034Z,1.98
2022-09-24T14:43:43.233Z,1.83
2022-09-24T14:46:29.067Z,1.98
2022-09-24T14:49:07.083Z,1.70
2022-09-24T14:51:35.480Z,1.90
2022-09-24T14:54:33.870Z,2.03
2022-09-24T14:57:18.909Z,1.63
2022-09-24T14:59:47.414Z,1.88
2022-09-24T15:02:30.324Z,1.75
2022-09-24T15:05:08.327Z,1.80
2022-09-24T15:07:36.265Z,1.80
2022-09-24T15:10:05.665Z,1.80
2022-09-24T15:12:36.633Z,1.83
2022-09-24T15:15:26.998Z,1.90
2022-09-24T15:17:54.402Z,1.73
2022-09-24T15:20:21.552Z,1.92
2022-09-24T15:22:51.698Z,1.55
2022-09-24T15:25:18.822Z,1.92
2022-09-24T15:27:46.325Z,1.95
2022-09-24T15:30:20.113Z,1.83
2022-09-24T15:32:48.234Z,1.80
2022-09-24T15:35:16.599Z,2.00
2022-09-24T15:37:44.685Z,1.77
2022-09-24T15:40:23.991Z,1.90
2022-09-24T15:42:51.993Z,2.25
2022-09-24T15:45:21.812Z,1.90
2022-09-24T15:47:50.292Z,2.10
2022-09-24T15:50:18.521Z,1.90
2022-09-24T15:52:52.217Z,2.28
2022-09-24T15:55:21.008Z,2.72
2022-09-24T15:57:48.615Z,1.90
2022-09-24T16:00:21.444Z,1.90
2022-09-24T16:02:52.904Z,1.65
2022-09-24T16:05:20.644Z,1.75
2022-09-24T16:07:48.163Z,2.92
2022-09-24T16:10:16.437Z,2.13
2022-09-24T16:12:43.976Z,2.35
2022-09-24T16:15:16.135Z,2.20
2022-09-24T16:17:43.737Z,2.20
2022-09-24T16:20:10.936Z,2.50
2022-09-24T16:22:38.475Z,2.03
2022-09-24T16:25:06.432Z,2.10
2022-09-24T16:27:35.588Z,2.20
2022-09-24T16:30:04.256Z,2.58
2022-09-24T16:32:31.922Z,2.08
2022-09-24T16:34:59.422Z,2.10
2022-09-24T16:37:26.738Z,2.20
2022-09-24T16:39:55.130Z,1.98
2022-09-24T16:42:22.315Z,2.30
2022-09-24T16:44:49.670Z,1.85
2022-09-24T16:47:17.808Z,2.20
2022-09-24T16:49:45.026Z,2.30
2022-09-24T16:52:12.580Z,2.10
2022-09-24T16:54:40.053Z,2.15
2022-09-24T16:57:07.361Z,2.20
2022-09-24T16:59:34.767Z,2.47
2022-09-24T17:02:02.187Z,1.90
2022-09-24T17:04:29.954Z,2.10
2022-09-24T17:06:58.286Z,2.10
2022-09-24T17:09:44.783Z,2.15
2022-09-24T17:12:12.031Z,2.38
2022-09-24T17:14:39.401Z,2.53
2022-09-24T17:17:07.387Z,3.03
2022-09-24T17:19:35.013Z,2.60
2022-09-24T17:22:02.383Z,2.92
2022-09-24T17:24:29.739Z,3.40
2022-09-24T17:26:58.979Z,2.33
2022-09-24T17:29:31.609Z,2.65
2022-09-24T17:31:59.684Z,2.47
2022-09-24T17:34:27.627Z,2.30
2022-09-24T17:36:54.954Z,2.55
2022-09-24T17:39:22.245Z,2.55
2022-09-24T17:41:49.460Z,2.30
2022-09-24T17:44:18.251Z,2.47
2022-09-24T17:46:45.594Z,2.55
2022-09-24T17:49:13.392Z,2.58
2022-09-24T17:51:41.076Z,2.47
2022-09-24T17:54:11.905Z,3.72
2022-09-24T17:56:40.824Z,2.75
2022-09-24T17:59:13.166Z,2.83
2022-09-24T18:01:43.053Z,2.70
2022-09-24T18:04:21.629Z,2.83
2022-09-24T18:06:50.163Z,3.97
2022-09-24T18:09:18.899Z,3.80
2022-09-24T18:11:51.539Z,3.40
2022-09-24T18:14:21.165Z,2.95
2022-09-24T18:16:52.500Z,3.70
2022-09-24T18:19:19.892Z,2.47
2022-09-24T18:21:48.855Z,2.50
2022-09-24T18:24:16.741Z,4.10
2022-09-24T18:26:44.209Z,3.13
2022-09-24T18:29:15.968Z,2.60
2022-09-24T18:31:44.094Z,2.60
2022-09-24T18:34:14.151Z,2.83
2022-09-24T18:36:42.943Z,3.00
2022-09-24T18:39:13.517Z,2.65
2022-09-24T18:41:42.149Z,2.67
2022-09-24T18:44:10.538Z,4.43
2022-09-24T18:46:38.037Z,2.60
2022-09-24T18:49:06.525Z,3.10
2022-09-24T18:51:36.682Z,4.80
2022-09-24T18:54:06.991Z,3.25
2022-09-24T18:56:35.022Z,3.40
2022-09-24T18:59:10.324Z,2.78
2022-09-24T19:01:39.033Z,3.13
2022-09-24T19:04:10.954Z,5.72
2022-09-24T19:06:40.962Z,2.70
2022-09-24T19:09:10.582Z,2.70
2022-09-24T19:11:42.163Z,2.95
2022-09-24T19:14:14.158Z,2.70
2022-09-24T19:16:41.524Z,4.47
2022-09-24T19:19:11.467Z,3.42
2022-09-24T19:21:41.964Z,2.28
2022-09-24T19:24:12.473Z,2.60
2022-09-24T19:26:43.717Z,3.40
2022-09-24T19:29:12.847Z,6.40
2022-09-24T19:31:43.520Z,5.13
2022-09-24T19:34:13.494Z,4.20
2022-09-24T19:36:45.415Z,3.57
2022-09-24T19:39:17.397Z,3.53
2022-09-24T19:41:45.952Z,4.50
2022-09-24T19:44:14.538Z,3.17
2022-09-24T19:46:42.065Z,4.33
2022-09-24T19:49:09.978Z,5.73
2022-09-24T19:51:37.630Z,3.13
2022-09-24T19:54:08.203Z,2.93
2022-09-24T19:56:36.102Z,3.00
2022-09-24T19:59:04.646Z,3.05
2022-09-24T20:01:36.676Z,3.40
2022-09-24T20:04:09.796Z,2.87
2022-09-24T20:06:39.603Z,3.57
2022-09-24T20:09:07.763Z,3.13
2022-09-24T20:11:35.620Z,3.33
2022-09-24T20:14:03.140Z,2.70
2022-09-24T20:16:33.595Z,3.73
2022-09-24T20:19:02.711Z,3.20
2022-09-24T20:21:35.150Z,2.67
2022-09-24T20:24:03.879Z,2.70
2022-09-24T20:26:50.411Z,2.50
2022-09-24T20:29:22.074Z,3.37
2022-09-24T20:31:52.080Z,3.70
2022-09-24T20:34:25.120Z,3.23
2022-09-24T20:36:53.295Z,4.13
2022-09-24T20:39:21.473Z,2.80
2022-09-24T20:41:49.580Z,2.77
2022-09-24T20:44:16.997Z,3.80
2022-09-24T20:46:44.294Z,5.03
2022-09-24T20:49:22.999Z,6.10
2022-09-24T20:51:57.254Z,4.13
2022-09-24T20:54:26.962Z,3.33
2022-09-24T20:56:54.165Z,3.00
2022-09-24T20:59:21.374Z,2.50
2022-09-24T21:01:49.603Z,2.70
2022-09-24T21:04:20.169Z,3.47
2022-09-24T21:06:48.445Z,2.90
2022-09-24T21:09:17.139Z,5.70
2022-09-24T21:11:44.446Z,4.07
2022-09-24T21:14:12.401Z,6.20
2022-09-24T21:16:39.820Z,3.20
2022-09-24T21:19:08.175Z,2.93
2022-09-24T21:21:38.587Z,2.57
2022-09-24T21:24:08.001Z,3.20
2022-09-24T21:26:37.817Z,4.63
2022-09-24T21:29:20.861Z,3.87
2022-09-24T21:31:48.829Z,3.37
2022-09-24T21:34:18.345Z,3.73
2022-09-24T21:36:45.960Z,3.20
2022-09-24T21:39:23.234Z,3.23
2022-09-24T21:41:51.470Z,3.40
2022-09-24T21:44:19.483Z,3.83
2022-09-24T21:46:47.491Z,3.20
2022-09-24T21:49:17.228Z,2.97
2022-09-24T21:51:45.651Z,3.37
2022-09-24T21:54:15.543Z,3.40
2022-09-24T21:56:43.449Z,5.13
2022-09-24T21:59:29.422Z,3.00
2022-09-24T22:01:56.857Z,3.33
2022-09-24T22:04:24.399Z,3.20
2022-09-24T22:06:51.880Z,3.13
2022-09-24T22:09:19.823Z,2.90
2022-09-24T22:11:47.417Z,4.77
2022-09-24T22:14:15.131Z,3.37
2022-09-24T22:16:42.352Z,3.43
2022-09-24T22:19:10.069Z,3.23
2022-09-24T22:21:37.497Z,3.07
2022-09-24T22:24:05.784Z,2.97
2022-09-24T22:26:33.458Z,2.90
2022-09-24T22:29:01.128Z,3.40
2022-09-24T22:31:28.463Z,3.57
2022-09-24T22:34:14.463Z,2.87
2022-09-24T22:36:41.575Z,4.77
2022-09-24T22:39:09.446Z,3.27
2022-09-24T22:41:40.298Z,4.23
2022-09-24T22:44:07.861Z,2.80
2022-09-24T22:46:36.548Z,4.83
2022-09-24T22:49:05.007Z,3.20
2022-09-24T22:51:32.712Z,3.10
2022-09-24T22:54:00.342Z,4.07
2022-09-24T22:56:28.526Z,3.27
2022-09-24T22:59:00.398Z,3.23
2022-09-24T23:01:31.788Z,3.20
2022-09-24T23:04:00.091Z,2.73
2022-09-24T23:06:27.656Z,3.10
2022-09-24T23:08:55.457Z,3.23
2022-09-24T23:11:33.280Z,3.57
2022-09-24T23:14:20.652Z,3.00
2022-09-24T23:16:47.962Z,3.40
2022-09-24T23:19:17.987Z,3.53
2022-09-24T23:21:45.887Z,3.73
2022-09-24T23:24:16.642Z,3.93
2022-09-24T23:26:44.616Z,3.83
2022-09-24T23:29:12.586Z,3.63
2022-09-24T23:31:40.241Z,5.07
2022-09-24T23:34:07.863Z,3.63
2022-09-24T23:36:35.877Z,3.50
2022-09-24T23:39:04.359Z,4.17
2022-09-24T23:41:32.018Z,3.30
2022-09-24T23:44:00.187Z,4.20
2022-09-24T23:46:28.410Z,3.67
2022-09-24T23:48:56.780Z,3.43
2022-09-24T23:51:23.971Z,3.67
2022-09-24T23:53:54.095Z,4.63
2022-09-24T23:56:21.551Z,3.97
2022-09-24T23:58:49.002Z,3.53
