createdAt,value
2022-12-14T00:02:25.798Z,15.80
2022-12-14T00:07:25.768Z,15.00
2022-12-14T00:12:27.700Z,14.10
2022-12-14T00:17:25.696Z,15.10
2022-12-14T00:22:25.669Z,15.30
2022-12-14T00:27:25.569Z,13.20
2022-12-14T00:32:25.547Z,11.60
2022-12-14T00:37:25.420Z,11.70
2022-12-14T00:42:25.381Z,12.30
2022-12-14T00:47:25.460Z,10.30
2022-12-14T00:52:25.237Z,7.70
2022-12-14T00:57:25.225Z,9.20
2022-12-14T01:02:25.207Z,9.20
2022-12-14T01:07:25.086Z,13.70
2022-12-14T01:12:26.188Z,8.30
2022-12-14T01:17:24.989Z,8.60
2022-12-14T01:22:25.118Z,9.70
2022-12-14T01:27:24.874Z,10.70
2022-12-14T01:32:24.803Z,9.80
2022-12-14T01:37:24.763Z,10.10
2022-12-14T01:42:24.751Z,9.00
2022-12-14T01:47:24.738Z,9.10
2022-12-14T01:52:24.625Z,8.80
2022-12-14T01:57:24.609Z,10.90
2022-12-14T02:02:24.633Z,14.50
2022-12-14T02:07:24.491Z,9.00
2022-12-14T02:12:24.407Z,8.30
2022-12-14T02:17:24.422Z,8.10
2022-12-14T02:22:24.302Z,10.70
2022-12-14T02:27:26.309Z,8.40
2022-12-14T02:32:24.256Z,9.60
2022-12-14T02:37:24.165Z,9.90
2022-12-14T03:00:48.413Z,9.40
2022-12-14T03:05:48.292Z,9.20
2022-12-14T03:10:48.327Z,11.40
2022-12-14T03:15:48.285Z,11.40
2022-12-14T03:20:48.379Z,11.80
2022-12-14T03:25:48.655Z,11.60
2022-12-14T03:31:03.047Z,11.20
2022-12-14T03:35:48.955Z,12.80
2022-12-14T03:40:47.858Z,12.60
2022-12-14T03:45:47.981Z,11.40
2022-12-14T03:50:47.784Z,11.20
2022-12-14T03:55:49.028Z,13.60
2022-12-14T04:00:47.806Z,15.10
2022-12-14T04:05:49.281Z,12.10
2022-12-14T04:10:47.544Z,12.90
2022-12-14T04:15:47.529Z,17.50
2022-12-14T04:20:47.510Z,16.10
2022-12-14T04:25:47.407Z,18.10
2022-12-14T04:30:47.361Z,12.70
2022-12-14T04:35:47.271Z,14.20
2022-12-14T04:40:47.280Z,11.90
2022-12-14T04:45:47.288Z,12.10
2022-12-14T04:50:47.092Z,14.10
2022-12-14T04:55:47.037Z,12.40
2022-12-14T05:00:47.032Z,13.70
2022-12-14T05:05:46.945Z,13.20
2022-12-14T05:10:46.828Z,11.80
2022-12-14T05:15:46.809Z,13.60
2022-12-14T05:20:47.865Z,12.60
2022-12-14T05:25:48.978Z,14.70
2022-12-14T05:30:48.849Z,13.40
2022-12-14T05:35:46.819Z,12.60
2022-12-14T05:40:46.581Z,12.70
2022-12-14T05:45:46.531Z,10.90
2022-12-14T05:50:46.478Z,10.60
2022-12-14T05:55:46.405Z,13.60
2022-12-14T06:00:46.385Z,11.10
2022-12-14T06:05:47.420Z,13.40
2022-12-14T06:10:46.258Z,11.60
2022-12-14T06:15:47.317Z,11.10
2022-12-14T06:20:48.256Z,14.60
2022-12-14T06:25:46.045Z,13.50
2022-12-14T06:30:46.034Z,12.20
2022-12-14T06:35:45.958Z,10.50
2022-12-14T06:40:45.920Z,13.20
2022-12-14T06:45:45.838Z,11.90
2022-12-14T06:50:46.008Z,12.80
2022-12-14T06:55:45.918Z,12.50
2022-12-14T07:00:45.713Z,12.70
2022-12-14T07:05:48.942Z,12.10
2022-12-14T07:10:45.649Z,11.80
2022-12-14T07:15:45.551Z,16.10
2022-12-14T07:20:45.578Z,10.00
2022-12-14T07:25:45.496Z,13.80
2022-12-14T07:30:45.408Z,14.90
2022-12-14T07:35:45.325Z,13.40
2022-12-14T07:40:45.404Z,12.60
2022-12-14T07:45:45.292Z,14.90
2022-12-14T07:50:46.346Z,13.90
2022-12-14T07:55:45.109Z,12.10
2022-12-14T08:00:45.096Z,12.40
2022-12-14T08:05:50.441Z,15.30
2022-12-14T08:10:45.103Z,14.50
2022-12-14T08:15:45.016Z,15.90
2022-12-14T08:20:50.035Z,14.00
2022-12-14T08:25:45.796Z,14.60
2022-12-14T08:30:44.790Z,24.30
2022-12-14T08:35:44.799Z,21.20
2022-12-14T08:40:54.070Z,14.80
2022-12-14T08:45:44.500Z,15.70
2022-12-14T08:50:44.464Z,14.20
2022-12-14T08:55:45.412Z,14.50
2022-12-14T09:00:44.430Z,17.20
2022-12-14T09:05:44.286Z,16.50
2022-12-14T09:10:44.233Z,17.80
2022-12-14T09:15:44.193Z,15.50
2022-12-14T09:20:44.162Z,15.10
2022-12-14T09:25:44.066Z,20.10
2022-12-14T09:30:44.057Z,19.70
2022-12-14T09:35:43.964Z,20.00
2022-12-14T09:40:43.926Z,17.70
2022-12-14T09:45:43.913Z,24.20
2022-12-14T09:50:43.817Z,19.90
2022-12-14T09:55:43.765Z,19.50
2022-12-14T10:00:48.118Z,13.80
2022-12-14T10:05:44.696Z,15.40
2022-12-14T10:10:43.712Z,13.40
2022-12-14T10:15:43.643Z,31.00
2022-12-14T10:20:43.534Z,22.40
2022-12-14T10:25:43.461Z,16.00
2022-12-14T10:30:43.414Z,19.60
2022-12-14T10:35:43.331Z,15.10
2022-12-14T10:40:44.298Z,22.30
2022-12-14T10:45:44.256Z,23.10
2022-12-14T10:50:43.264Z,25.50
2022-12-14T10:55:44.143Z,27.10
2022-12-14T11:00:43.042Z,25.80
2022-12-14T11:05:43.067Z,24.00
2022-12-14T11:10:42.985Z,21.60
2022-12-14T11:15:42.911Z,24.30
2022-12-14T11:20:43.010Z,21.80
2022-12-14T11:25:42.796Z,21.70
2022-12-14T11:30:42.896Z,21.80
2022-12-14T11:35:43.771Z,19.50
2022-12-14T11:40:42.708Z,23.30
2022-12-14T11:45:42.578Z,23.80
2022-12-14T11:50:43.547Z,27.60
2022-12-14T11:55:42.471Z,22.40
2022-12-14T12:00:46.744Z,18.90
2022-12-14T12:05:42.366Z,18.70
2022-12-14T12:10:42.385Z,21.20
2022-12-14T12:15:43.383Z,19.20
2022-12-14T12:20:43.256Z,24.40
2022-12-14T12:25:42.144Z,22.00
2022-12-14T12:30:43.157Z,16.00
2022-12-14T12:35:42.037Z,17.40
2022-12-14T12:40:41.976Z,16.80
2022-12-14T12:45:41.917Z,15.20
2022-12-14T12:50:41.888Z,18.80
2022-12-14T12:55:41.826Z,19.50
2022-12-14T13:00:41.810Z,18.40
2022-12-14T13:05:46.806Z,18.60
2022-12-14T13:11:02.477Z,20.20
2022-12-14T13:15:42.653Z,17.80
2022-12-14T13:20:41.656Z,19.60
2022-12-14T13:25:41.620Z,21.20
2022-12-14T13:30:41.443Z,20.40
2022-12-14T13:35:41.431Z,23.10
2022-12-14T13:40:41.335Z,27.40
2022-12-14T13:45:41.266Z,22.10
2022-12-14T13:50:52.977Z,26.60
2022-12-14T13:55:42.132Z,23.70
2022-12-14T14:00:41.184Z,22.50
2022-12-14T14:05:41.055Z,18.60
2022-12-14T14:10:41.047Z,21.40
2022-12-14T14:16:04.030Z,19.40
2022-12-14T14:20:41.945Z,24.70
2022-12-14T14:25:40.932Z,24.40
2022-12-14T14:30:40.818Z,23.10
2022-12-14T14:35:40.739Z,21.10
2022-12-14T14:45:41.779Z,30.60
2022-12-14T14:50:40.567Z,24.00
2022-12-14T14:55:55.982Z,21.30
2022-12-14T15:00:43.589Z,24.90
2022-12-14T15:05:42.623Z,27.90
2022-12-14T15:10:40.515Z,24.30
2022-12-14T15:15:42.584Z,20.30
2022-12-14T15:20:41.665Z,23.30
2022-12-14T15:25:40.245Z,22.80
2022-12-14T15:30:40.201Z,23.70
2022-12-14T15:35:40.141Z,24.40
2022-12-14T15:40:40.078Z,23.90
2022-12-14T15:45:40.133Z,25.80
2022-12-14T15:50:39.963Z,26.20
2022-12-14T15:55:39.957Z,23.10
2022-12-14T16:00:39.970Z,29.70
2022-12-14T16:05:40.755Z,28.60
2022-12-14T16:10:39.761Z,34.30
2022-12-14T16:15:39.668Z,30.60
2022-12-14T16:20:39.620Z,28.40
2022-12-14T16:25:39.568Z,32.40
2022-12-14T16:30:39.630Z,32.00
2022-12-14T16:35:39.448Z,24.60
2022-12-14T16:40:39.444Z,34.90
2022-12-14T16:45:39.428Z,26.30
2022-12-14T16:50:56.299Z,29.10
2022-12-14T16:55:40.358Z,82.00
2022-12-14T17:00:39.232Z,36.00
2022-12-14T17:05:39.217Z,42.70
2022-12-14T17:10:39.133Z,35.30
2022-12-14T17:15:39.096Z,44.90
2022-12-14T17:20:39.024Z,40.40
2022-12-14T17:25:46.063Z,42.90
2022-12-14T17:30:39.919Z,41.90
2022-12-14T17:35:38.936Z,34.30
2022-12-14T17:40:38.826Z,44.60
2022-12-14T17:45:38.746Z,39.50
2022-12-14T17:50:38.692Z,45.00
2022-12-14T17:55:38.613Z,39.70
2022-12-14T18:00:38.650Z,40.30
2022-12-14T18:05:46.600Z,42.10
2022-12-14T18:10:40.440Z,41.50
2022-12-14T18:15:38.435Z,30.90
2022-12-14T18:20:38.337Z,39.00
2022-12-14T18:25:39.445Z,32.70
2022-12-14T18:30:43.041Z,34.10
2022-12-14T18:35:39.228Z,38.70
2022-12-14T18:40:38.182Z,40.80
2022-12-14T18:45:38.139Z,42.00
2022-12-14T18:50:42.579Z,48.30
2022-12-14T18:55:38.123Z,44.00
2022-12-14T19:00:37.991Z,41.90
2022-12-14T19:05:37.862Z,43.00
2022-12-14T19:10:37.966Z,61.00
2022-12-14T19:15:38.803Z,49.90
2022-12-14T19:20:37.798Z,52.40
2022-12-14T19:25:37.711Z,53.90
2022-12-14T19:30:37.669Z,45.50
2022-12-14T19:35:37.648Z,47.40
2022-12-14T19:40:37.567Z,38.00
2022-12-14T19:45:37.469Z,62.00
2022-12-14T19:50:37.431Z,44.20
2022-12-14T19:55:37.338Z,50.40
2022-12-14T20:00:37.305Z,49.30
2022-12-14T20:05:37.261Z,49.80
2022-12-14T20:10:37.332Z,51.60
2022-12-14T20:15:37.246Z,39.20
2022-12-14T20:20:37.100Z,48.20
2022-12-14T20:25:37.095Z,51.00
2022-12-14T20:30:37.012Z,56.60
2022-12-14T20:35:36.915Z,43.50
2022-12-14T20:40:38.826Z,52.80
2022-12-14T20:45:36.902Z,45.50
2022-12-14T20:50:36.745Z,48.20
2022-12-14T20:55:36.704Z,48.70
2022-12-14T21:00:36.681Z,47.40
2022-12-14T21:05:36.593Z,51.90
2022-12-14T21:10:36.519Z,40.70
2022-12-14T21:15:36.495Z,50.30
2022-12-14T21:20:36.466Z,49.00
2022-12-14T21:25:36.350Z,52.00
2022-12-14T21:30:36.355Z,47.10
2022-12-14T21:35:36.256Z,50.00
2022-12-14T21:40:36.278Z,48.10
2022-12-14T21:45:36.209Z,58.10
2022-12-14T21:50:36.102Z,50.50
2022-12-14T21:55:36.183Z,52.50
2022-12-14T22:00:36.034Z,44.90
2022-12-14T22:05:35.998Z,45.90
2022-12-14T22:10:35.924Z,46.00
2022-12-14T22:15:35.824Z,41.80
2022-12-14T22:20:35.782Z,53.20
2022-12-14T22:25:35.712Z,86.80
2022-12-14T22:30:35.679Z,54.10
2022-12-14T22:35:35.634Z,54.70
2022-12-14T22:40:35.598Z,58.50
2022-12-14T22:45:35.677Z,46.20
2022-12-14T22:50:35.488Z,52.60
2022-12-14T22:55:35.404Z,45.20
2022-12-14T23:00:35.437Z,51.00
2022-12-14T23:05:35.331Z,54.90
2022-12-14T23:10:35.327Z,53.50
2022-12-14T23:15:35.201Z,51.10
2022-12-14T23:20:35.161Z,70.10
2022-12-14T23:25:35.157Z,66.40
2022-12-14T23:30:35.096Z,62.00
2022-12-14T23:35:35.005Z,64.80
2022-12-14T23:40:34.917Z,69.00
2022-12-14T23:45:34.860Z,70.90
2022-12-14T23:50:34.965Z,81.90
2022-12-14T23:55:34.783Z,88.90
