createdAt,value
2023-05-16T00:00:16.746Z,89.60
2023-05-16T00:03:39.310Z,89.70
2023-05-16T00:07:01.698Z,89.70
2023-05-16T00:10:24.134Z,89.70
2023-05-16T00:13:47.826Z,89.60
2023-05-16T00:17:11.605Z,89.70
2023-05-16T00:20:34.686Z,89.60
2023-05-16T00:23:56.923Z,89.50
2023-05-16T00:27:19.169Z,89.50
2023-05-16T00:30:41.544Z,89.40
2023-05-16T00:34:03.758Z,89.40
2023-05-16T00:37:26.116Z,89.40
2023-05-16T00:40:49.558Z,89.30
2023-05-16T00:44:12.039Z,89.30
2023-05-16T00:47:34.508Z,89.20
2023-05-16T00:50:57.008Z,89.20
2023-05-16T00:54:22.725Z,89.20
2023-05-16T00:57:45.305Z,89.10
2023-05-16T01:01:08.077Z,89.20
2023-05-16T01:04:32.225Z,89.00
2023-05-16T01:07:55.428Z,88.90
2023-05-16T01:11:26.969Z,88.90
2023-05-16T01:15:13.723Z,88.90
2023-05-16T01:18:52.888Z,88.90
2023-05-16T01:22:52.639Z,88.80
2023-05-16T01:26:27.186Z,88.80
2023-05-16T01:29:49.413Z,88.70
2023-05-16T01:33:12.446Z,88.70
2023-05-16T01:36:52.616Z,88.60
2023-05-16T01:40:23.527Z,88.60
2023-05-16T01:43:52.771Z,88.50
2023-05-16T01:47:17.355Z,88.50
2023-05-16T01:50:45.198Z,88.50
2023-05-16T01:54:13.743Z,88.50
2023-05-16T01:57:37.668Z,88.40
2023-05-16T02:01:04.784Z,88.40
2023-05-16T02:04:27.136Z,88.40
2023-05-16T02:07:49.925Z,88.20
2023-05-16T02:11:12.142Z,88.20
2023-05-16T02:14:34.403Z,88.20
2023-05-16T02:17:56.693Z,88.10
2023-05-16T02:21:19.307Z,88.10
2023-05-16T02:24:41.507Z,88.10
2023-05-16T02:28:03.798Z,88.00
2023-05-16T02:31:31.354Z,88.00
2023-05-16T02:34:53.809Z,87.90
2023-05-16T02:38:17.581Z,87.70
2023-05-16T02:41:39.869Z,87.80
2023-05-16T02:45:02.214Z,87.70
2023-05-16T02:48:24.590Z,87.60
2023-05-16T02:51:47.202Z,87.60
2023-05-16T02:55:21.759Z,87.60
2023-05-16T02:58:46.557Z,87.60
2023-05-16T03:02:09.185Z,87.60
2023-05-16T03:05:32.208Z,87.50
2023-05-16T03:08:55.220Z,87.50
2023-05-16T03:12:17.743Z,87.40
2023-05-16T03:15:40.019Z,87.30
2023-05-16T03:19:02.455Z,87.30
2023-05-16T03:22:24.721Z,87.10
2023-05-16T03:25:47.315Z,87.10
2023-05-16T03:29:09.999Z,87.00
2023-05-16T03:32:32.342Z,87.00
2023-05-16T03:35:54.794Z,86.90
2023-05-16T03:39:17.421Z,86.80
2023-05-16T03:42:40.276Z,86.80
2023-05-16T03:46:02.583Z,86.80
2023-05-16T03:49:30.059Z,86.70
2023-05-16T03:52:54.000Z,86.70
2023-05-16T03:56:16.353Z,86.50
2023-05-16T03:59:39.181Z,86.60
2023-05-16T04:03:01.651Z,86.50
2023-05-16T04:06:24.004Z,86.50
2023-05-16T04:09:46.315Z,86.50
2023-05-16T04:13:08.551Z,86.40
2023-05-16T04:16:30.825Z,86.30
2023-05-16T04:19:53.183Z,86.20
2023-05-16T04:23:16.105Z,86.20
2023-05-16T04:26:38.330Z,86.10
2023-05-16T04:30:01.345Z,86.10
2023-05-16T04:33:23.670Z,86.00
2023-05-16T04:36:45.888Z,86.00
2023-05-16T04:40:09.877Z,85.80
2023-05-16T04:43:32.420Z,85.80
2023-05-16T04:46:55.309Z,85.80
2023-05-16T04:50:18.156Z,85.70
2023-05-16T04:53:40.523Z,85.70
2023-05-16T04:57:02.919Z,85.70
2023-05-16T05:00:25.876Z,85.50
2023-05-16T05:03:48.590Z,85.60
2023-05-16T05:07:10.820Z,85.50
2023-05-16T05:10:33.077Z,85.50
2023-05-16T05:13:55.280Z,86.00
2023-05-16T05:17:18.291Z,86.30
2023-05-16T05:20:40.598Z,87.10
2023-05-16T05:24:02.882Z,87.30
2023-05-16T05:27:25.506Z,87.50
2023-05-16T05:30:49.161Z,87.60
2023-05-16T05:34:11.380Z,87.30
2023-05-16T05:37:33.775Z,87.40
2023-05-16T05:40:56.177Z,87.40
2023-05-16T05:44:18.496Z,87.50
2023-05-16T05:47:40.823Z,87.40
2023-05-16T05:51:03.397Z,87.30
2023-05-16T05:54:26.006Z,87.30
2023-05-16T05:57:48.284Z,87.70
2023-05-16T06:01:13.460Z,87.30
2023-05-16T06:04:35.614Z,86.90
2023-05-16T06:07:57.915Z,87.50
2023-05-16T06:11:20.182Z,87.00
2023-05-16T06:14:42.419Z,87.30
2023-05-16T06:18:05.040Z,87.40
2023-05-16T06:21:27.384Z,87.00
2023-05-16T06:24:49.601Z,87.40
2023-05-16T06:28:11.850Z,87.70
2023-05-16T06:31:34.341Z,87.30
2023-05-16T06:34:57.090Z,87.10
2023-05-16T06:38:20.016Z,87.20
2023-05-16T06:41:42.336Z,87.10
2023-05-16T06:45:11.334Z,86.90
2023-05-16T06:48:36.201Z,86.90
2023-05-16T06:51:58.508Z,86.60
2023-05-16T06:55:21.008Z,86.40
2023-05-16T06:58:43.299Z,86.30
2023-05-16T07:02:08.360Z,86.10
2023-05-16T07:05:30.731Z,86.60
2023-05-16T07:08:52.984Z,87.10
2023-05-16T07:12:15.531Z,89.40
2023-05-16T07:15:37.940Z,88.30
2023-05-16T07:19:00.559Z,87.50
2023-05-16T07:22:22.886Z,87.00
2023-05-16T07:25:45.255Z,86.20
2023-05-16T07:29:07.723Z,85.50
2023-05-16T07:32:30.097Z,84.70
2023-05-16T07:35:58.185Z,84.20
2023-05-16T07:39:26.674Z,83.90
2023-05-16T07:42:48.948Z,83.50
2023-05-16T07:46:11.963Z,83.20
2023-05-16T07:49:34.483Z,83.90
2023-05-16T07:52:56.807Z,85.60
2023-05-16T07:56:19.252Z,85.00
2023-05-16T07:59:42.046Z,85.20
2023-05-16T08:03:05.312Z,85.60
2023-05-16T08:06:27.686Z,85.50
2023-05-16T08:09:49.991Z,85.80
2023-05-16T08:13:12.300Z,86.50
2023-05-16T08:16:34.753Z,86.40
2023-05-16T08:19:59.211Z,82.40
2023-05-16T08:23:21.529Z,82.10
2023-05-16T08:26:43.873Z,74.10
2023-05-16T08:30:07.050Z,75.00
2023-05-16T08:33:29.405Z,73.10
2023-05-16T08:36:51.756Z,72.80
2023-05-16T08:40:15.451Z,72.20
2023-05-16T08:43:37.889Z,72.40
2023-05-16T08:47:05.814Z,75.10
2023-05-16T08:50:31.869Z,82.10
2023-05-16T08:54:06.254Z,77.50
2023-05-16T08:57:29.901Z,82.20
2023-05-16T09:00:52.334Z,83.00
2023-05-16T09:04:16.462Z,83.70
2023-05-16T09:07:39.430Z,84.80
2023-05-16T09:11:02.807Z,84.40
2023-05-16T09:14:25.087Z,84.50
2023-05-16T09:17:49.002Z,84.80
2023-05-16T09:21:13.538Z,82.70
2023-05-16T09:24:39.913Z,83.00
2023-05-16T09:28:03.411Z,83.80
2023-05-16T09:31:28.189Z,82.70
2023-05-16T09:34:52.675Z,83.00
2023-05-16T09:38:17.171Z,82.60
2023-05-16T09:41:39.664Z,82.20
2023-05-16T09:45:04.931Z,81.20
2023-05-16T09:48:28.596Z,75.60
2023-05-16T09:51:51.210Z,78.60
2023-05-16T09:55:13.590Z,80.60
2023-05-16T09:58:37.668Z,75.10
2023-05-16T10:02:00.549Z,72.00
2023-05-16T10:05:24.281Z,71.70
2023-05-16T10:08:47.937Z,80.00
2023-05-16T10:12:13.091Z,75.60
2023-05-16T10:15:36.271Z,72.20
2023-05-16T10:19:00.269Z,72.90
2023-05-16T10:22:26.447Z,69.70
2023-05-16T10:25:49.764Z,72.00
2023-05-16T10:29:12.648Z,73.80
2023-05-16T10:32:35.357Z,74.90
2023-05-16T10:35:58.461Z,70.60
2023-05-16T10:39:21.879Z,69.30
2023-05-16T10:43:01.485Z,68.00
2023-05-16T10:46:24.505Z,67.20
2023-05-16T10:49:47.035Z,66.60
2023-05-16T10:53:31.406Z,68.80
2023-05-16T10:56:57.225Z,68.40
2023-05-16T11:00:23.087Z,66.50
2023-05-16T11:03:57.382Z,65.50
2023-05-16T11:07:21.738Z,65.00
2023-05-16T11:10:44.063Z,66.50
2023-05-16T11:14:06.709Z,65.90
2023-05-16T11:17:29.366Z,65.80
2023-05-16T11:20:53.159Z,67.30
2023-05-16T11:24:35.182Z,68.90
2023-05-16T11:27:59.278Z,67.00
2023-05-16T11:31:22.016Z,66.30
2023-05-16T11:34:45.585Z,66.00
2023-05-16T11:38:13.828Z,65.00
2023-05-16T11:41:36.897Z,66.50
2023-05-16T11:45:05.331Z,64.60
2023-05-16T11:48:35.666Z,63.90
2023-05-16T11:51:58.419Z,63.90
2023-05-16T11:55:33.207Z,65.80
2023-05-16T11:59:04.601Z,65.40
2023-05-16T12:02:29.756Z,68.00
2023-05-16T12:05:53.475Z,66.10
2023-05-16T12:09:18.395Z,74.40
2023-05-16T12:12:41.972Z,75.20
2023-05-16T12:16:04.578Z,75.30
2023-05-16T12:19:27.294Z,75.80
2023-05-16T12:22:49.922Z,76.40
2023-05-16T12:26:12.256Z,76.10
2023-05-16T12:29:34.650Z,76.60
2023-05-16T12:33:03.360Z,76.10
2023-05-16T12:36:32.822Z,76.00
2023-05-16T12:40:00.636Z,67.10
2023-05-16T12:43:23.540Z,70.50
2023-05-16T12:46:48.454Z,75.20
2023-05-16T12:50:14.777Z,75.10
2023-05-16T12:53:57.559Z,75.60
2023-05-16T12:57:24.121Z,69.00
2023-05-16T13:00:46.389Z,69.20
2023-05-16T13:04:11.049Z,67.90
2023-05-16T13:07:34.813Z,69.20
2023-05-16T13:10:57.114Z,68.80
2023-05-16T13:14:19.469Z,67.20
2023-05-16T13:17:45.908Z,66.80
2023-05-16T13:21:08.330Z,68.60
2023-05-16T13:24:30.856Z,67.30
2023-05-16T13:27:53.176Z,67.30
2023-05-16T13:31:15.738Z,66.40
2023-05-16T13:34:38.159Z,66.80
2023-05-16T13:38:00.659Z,66.60
2023-05-16T13:41:22.968Z,67.90
2023-05-16T13:44:45.428Z,67.10
2023-05-16T13:48:07.843Z,68.20
2023-05-16T13:51:30.172Z,68.70
2023-05-16T13:54:52.499Z,69.60
2023-05-16T13:58:14.775Z,72.30
2023-05-16T14:01:37.151Z,77.90
2023-05-16T14:04:59.398Z,76.80
2023-05-16T14:08:21.888Z,76.90
2023-05-16T14:11:44.313Z,76.80
2023-05-16T14:15:07.380Z,77.30
2023-05-16T14:18:29.675Z,77.50
2023-05-16T14:21:52.029Z,77.30
2023-05-16T14:25:14.410Z,77.70
2023-05-16T14:28:36.699Z,78.70
2023-05-16T14:31:59.052Z,77.80
2023-05-16T14:35:21.348Z,78.00
2023-05-16T14:38:43.795Z,77.80
2023-05-16T14:42:08.570Z,78.50
2023-05-16T14:45:31.297Z,78.80
2023-05-16T14:48:53.635Z,78.90
2023-05-16T14:52:16.012Z,78.60
2023-05-16T14:55:38.358Z,78.20
2023-05-16T14:59:01.603Z,78.70
2023-05-16T15:02:24.094Z,78.00
2023-05-16T15:05:46.449Z,78.30
2023-05-16T15:09:08.892Z,78.60
2023-05-16T15:12:31.503Z,78.60
2023-05-16T15:15:53.901Z,78.60
2023-05-16T15:19:16.281Z,78.70
2023-05-16T15:22:41.694Z,78.70
2023-05-16T15:26:04.637Z,78.80
2023-05-16T15:29:26.997Z,78.90
2023-05-16T15:32:49.380Z,78.80
2023-05-16T15:36:11.840Z,80.00
2023-05-16T15:39:34.082Z,80.10
2023-05-16T15:42:56.376Z,80.00
2023-05-16T15:46:18.726Z,79.80
2023-05-16T15:49:41.568Z,79.90
2023-05-16T15:53:04.104Z,80.30
2023-05-16T15:56:26.466Z,80.40
2023-05-16T15:59:48.699Z,80.30
2023-05-16T16:03:11.307Z,80.40
2023-05-16T16:06:33.661Z,80.60
2023-05-16T16:09:55.961Z,80.60
2023-05-16T16:13:18.236Z,80.60
2023-05-16T16:16:41.043Z,81.50
2023-05-16T16:20:03.700Z,81.40
2023-05-16T16:23:25.991Z,81.30
2023-05-16T16:26:48.366Z,81.00
2023-05-16T16:30:11.957Z,81.10
2023-05-16T16:33:34.566Z,81.20
2023-05-16T16:36:56.939Z,82.40
2023-05-16T16:40:19.529Z,81.40
2023-05-16T16:43:42.224Z,81.50
2023-05-16T16:47:04.712Z,81.50
2023-05-16T16:50:27.240Z,81.30
2023-05-16T16:53:49.554Z,81.90
2023-05-16T16:57:12.054Z,81.30
2023-05-16T17:00:34.397Z,81.40
2023-05-16T17:03:56.798Z,81.40
2023-05-16T17:07:19.123Z,81.70
2023-05-16T17:10:41.458Z,82.90
2023-05-16T17:14:06.154Z,84.30
2023-05-16T17:17:28.602Z,86.50
2023-05-16T17:20:52.063Z,88.00
2023-05-16T17:24:14.525Z,88.00
2023-05-16T17:27:37.039Z,87.90
2023-05-16T17:30:59.722Z,87.10
2023-05-16T17:34:22.024Z,88.30
2023-05-16T17:37:44.539Z,88.20
2023-05-16T17:41:06.866Z,87.90
2023-05-16T17:44:29.172Z,87.50
2023-05-16T17:47:51.576Z,87.50
2023-05-16T17:51:13.910Z,87.30
2023-05-16T17:54:36.469Z,89.20
2023-05-16T17:57:58.750Z,88.60
2023-05-16T18:01:21.191Z,89.20
2023-05-16T18:04:43.611Z,86.70
2023-05-16T18:08:08.013Z,87.30
2023-05-16T18:11:31.830Z,88.00
2023-05-16T18:14:54.123Z,87.60
2023-05-16T18:18:17.591Z,86.30
2023-05-16T18:21:40.462Z,87.30
2023-05-16T18:25:09.210Z,87.20
2023-05-16T18:28:31.541Z,88.20
2023-05-16T18:31:54.098Z,86.70
2023-05-16T18:35:16.909Z,89.00
2023-05-16T18:38:39.357Z,87.60
2023-05-16T18:42:01.695Z,87.60
2023-05-16T18:45:24.077Z,86.20
2023-05-16T18:48:46.632Z,86.90
2023-05-16T18:52:10.348Z,86.50
2023-05-16T18:55:33.647Z,85.60
2023-05-16T18:58:56.872Z,85.80
2023-05-16T19:02:24.452Z,86.50
2023-05-16T19:05:53.684Z,85.60
2023-05-16T19:09:16.200Z,84.90
2023-05-16T19:12:38.482Z,85.10
2023-05-16T19:16:00.844Z,84.80
2023-05-16T19:19:23.466Z,83.80
2023-05-16T19:22:45.999Z,87.00
2023-05-16T19:26:08.334Z,86.80
2023-05-16T19:29:30.639Z,85.60
2023-05-16T19:32:53.117Z,85.90
2023-05-16T19:36:15.392Z,85.30
2023-05-16T19:39:37.828Z,86.20
2023-05-16T19:43:00.741Z,85.70
2023-05-16T19:46:23.490Z,85.60
2023-05-16T19:49:45.929Z,85.90
2023-05-16T19:53:08.729Z,85.10
2023-05-16T19:56:31.022Z,85.10
2023-05-16T19:59:53.351Z,85.30
2023-05-16T20:03:15.718Z,85.90
2023-05-16T20:06:38.174Z,85.60
2023-05-16T20:10:00.926Z,85.10
2023-05-16T20:13:23.292Z,85.70
2023-05-16T20:16:46.034Z,85.10
2023-05-16T20:20:09.780Z,87.10
2023-05-16T20:23:32.270Z,86.10
2023-05-16T20:26:54.589Z,85.10
2023-05-16T20:30:16.883Z,85.30
2023-05-16T20:33:39.193Z,84.70
2023-05-16T20:37:01.525Z,84.80
2023-05-16T20:40:23.956Z,85.80
2023-05-16T20:43:46.936Z,85.60
2023-05-16T20:47:09.528Z,85.10
2023-05-16T20:50:31.915Z,85.30
2023-05-16T20:53:54.182Z,84.80
2023-05-16T20:57:16.453Z,86.20
2023-05-16T21:00:38.811Z,86.80
2023-05-16T21:04:01.706Z,86.40
2023-05-16T21:07:24.105Z,86.90
2023-05-16T21:10:46.481Z,86.10
2023-05-16T21:14:08.797Z,86.00
2023-05-16T21:17:31.269Z,85.80
2023-05-16T21:20:53.683Z,85.90
2023-05-16T21:24:16.074Z,85.70
2023-05-16T21:27:38.368Z,85.70
2023-05-16T21:31:00.686Z,85.60
2023-05-16T21:34:22.970Z,85.50
2023-05-16T21:37:45.822Z,85.40
2023-05-16T21:41:08.177Z,85.20
2023-05-16T21:44:31.696Z,85.10
2023-05-16T21:47:54.181Z,85.00
2023-05-16T21:51:16.557Z,85.00
2023-05-16T21:54:38.866Z,84.80
2023-05-16T21:58:01.234Z,84.70
2023-05-16T22:01:25.382Z,84.70
2023-05-16T22:04:47.760Z,84.70
2023-05-16T22:08:10.154Z,84.40
2023-05-16T22:11:32.489Z,84.30
2023-05-16T22:14:55.044Z,84.20
2023-05-16T22:18:17.396Z,84.10
2023-05-16T22:21:39.687Z,84.10
2023-05-16T22:25:02.142Z,84.10
2023-05-16T22:28:24.456Z,84.00
2023-05-16T22:31:46.789Z,83.80
2023-05-16T22:35:09.206Z,83.70
2023-05-16T22:38:31.911Z,83.60
2023-05-16T22:41:54.300Z,83.50
2023-05-16T22:45:16.652Z,83.50
2023-05-16T22:48:38.946Z,83.30
2023-05-16T22:52:01.252Z,83.30
2023-05-16T22:55:23.656Z,83.20
2023-05-16T22:58:45.962Z,83.00
2023-05-16T23:02:08.363Z,83.00
2023-05-16T23:05:30.898Z,83.00
2023-05-16T23:08:53.257Z,83.00
2023-05-16T23:12:15.832Z,83.10
2023-05-16T23:15:38.188Z,83.00
2023-05-16T23:19:00.659Z,83.00
2023-05-16T23:22:22.996Z,82.80
2023-05-16T23:25:45.382Z,82.80
2023-05-16T23:29:08.035Z,82.80
2023-05-16T23:32:30.371Z,82.70
2023-05-16T23:35:52.672Z,82.70
2023-05-16T23:39:15.044Z,82.70
2023-05-16T23:42:37.424Z,82.40
2023-05-16T23:45:59.808Z,82.50
2023-05-16T23:49:22.067Z,82.50
2023-05-16T23:52:44.456Z,82.50
2023-05-16T23:56:06.889Z,82.50
2023-05-16T23:59:29.264Z,82.50
