createdAt,value
2017-05-06T00:00:59.989Z,99.99
2017-05-06T00:02:11.926Z,99.99
2017-05-06T00:03:24.456Z,99.99
2017-05-06T00:04:36.979Z,99.99
2017-05-06T00:05:49.250Z,99.99
2017-05-06T00:07:01.814Z,99.99
2017-05-06T00:08:14.056Z,99.99
2017-05-06T00:09:26.577Z,99.99
2017-05-06T00:10:39.103Z,99.99
2017-05-06T00:11:51.647Z,99.99
2017-05-06T00:13:04.173Z,99.99
2017-05-06T00:14:16.396Z,99.99
2017-05-06T00:15:28.957Z,99.99
2017-05-06T00:16:41.489Z,99.99
2017-05-06T00:17:54.031Z,99.99
2017-05-06T00:19:06.569Z,99.99
2017-05-06T00:20:19.091Z,99.99
2017-05-06T00:21:31.669Z,99.99
2017-05-06T00:22:43.890Z,99.99
2017-05-06T00:23:56.385Z,99.99
2017-05-06T00:25:08.951Z,99.99
2017-05-06T00:26:21.507Z,99.99
2017-05-06T00:27:34.317Z,99.99
2017-05-06T00:28:46.847Z,99.99
2017-05-06T00:29:59.365Z,99.99
2017-05-06T00:31:11.885Z,99.99
2017-05-06T00:32:24.104Z,99.99
2017-05-06T00:33:36.353Z,99.99
2017-05-06T00:34:48.902Z,99.99
2017-05-06T00:36:01.445Z,99.99
2017-05-06T00:37:13.994Z,99.99
2017-05-06T00:38:26.564Z,99.99
2017-05-06T00:39:39.107Z,99.99
2017-05-06T00:40:51.663Z,99.99
2017-05-06T00:42:03.893Z,99.99
2017-05-06T00:43:16.105Z,99.99
2017-05-06T00:44:28.359Z,99.99
2017-05-06T00:45:40.879Z,99.99
2017-05-06T00:46:53.383Z,99.99
2017-05-06T00:48:05.600Z,99.99
2017-05-06T00:49:17.851Z,99.99
2017-05-06T00:50:30.097Z,99.99
2017-05-06T00:51:42.338Z,99.99
2017-05-06T00:52:54.887Z,99.99
2017-05-06T00:54:07.133Z,99.99
2017-05-06T00:55:19.676Z,99.99
2017-05-06T00:56:32.204Z,99.99
2017-05-06T00:57:44.439Z,99.99
2017-05-06T00:58:56.967Z,99.99
2017-05-06T01:00:09.766Z,99.99
2017-05-06T01:01:22.055Z,99.99
2017-05-06T01:02:34.579Z,99.99
2017-05-06T01:03:47.127Z,99.99
2017-05-06T01:04:59.675Z,99.99
2017-05-06T01:06:12.221Z,99.99
2017-05-06T01:07:24.465Z,99.99
2017-05-06T01:08:37.002Z,99.99
2017-05-06T01:09:49.546Z,99.99
2017-05-06T01:11:01.777Z,99.99
2017-05-06T01:12:13.689Z,99.99
2017-05-06T01:13:26.186Z,99.99
2017-05-06T01:14:38.710Z,99.99
2017-05-06T01:15:51.219Z,99.99
2017-05-06T01:17:03.449Z,99.99
2017-05-06T01:18:15.981Z,99.99
2017-05-06T01:19:28.491Z,99.99
2017-05-06T01:20:40.741Z,99.99
2017-05-06T01:21:53.289Z,99.99
2017-05-06T01:23:05.803Z,99.99
2017-05-06T01:24:18.332Z,99.99
2017-05-06T01:25:30.845Z,99.99
2017-05-06T01:26:43.365Z,99.99
2017-05-06T01:27:55.569Z,99.99
2017-05-06T01:29:08.116Z,99.99
2017-05-06T01:30:20.341Z,99.99
2017-05-06T01:31:32.907Z,99.99
2017-05-06T01:32:45.452Z,99.99
2017-05-06T01:33:57.969Z,99.99
2017-05-06T01:35:09.916Z,99.99
2017-05-06T01:36:22.134Z,99.99
2017-05-06T01:37:34.629Z,99.99
2017-05-06T01:38:47.161Z,99.99
2017-05-06T01:39:59.681Z,99.99
2017-05-06T01:41:11.601Z,99.99
2017-05-06T01:42:23.802Z,99.99
2017-05-06T01:43:36.333Z,99.99
2017-05-06T01:44:48.586Z,99.99
2017-05-06T01:46:00.804Z,99.99
2017-05-06T01:47:13.050Z,99.99
2017-05-06T01:48:25.601Z,99.99
2017-05-06T01:49:37.875Z,99.99
2017-05-06T01:50:50.435Z,99.99
2017-05-06T01:52:02.942Z,99.99
2017-05-06T01:53:15.184Z,99.99
2017-05-06T01:54:27.437Z,99.99
2017-05-06T01:55:39.972Z,99.99
2017-05-06T01:56:52.197Z,99.99
2017-05-06T01:58:04.720Z,99.99
2017-05-06T01:59:16.940Z,99.99
2017-05-06T02:00:29.765Z,99.99
2017-05-06T02:01:42.276Z,99.99
2017-05-06T02:02:54.543Z,99.99
2017-05-06T02:04:07.093Z,99.99
2017-05-06T02:05:19.642Z,99.99
2017-05-06T02:06:32.184Z,99.99
2017-05-06T02:07:44.134Z,99.99
2017-05-06T02:08:56.648Z,99.99
2017-05-06T02:10:08.569Z,99.99
2017-05-06T02:11:20.800Z,99.99
2017-05-06T02:12:33.043Z,99.99
2017-05-06T02:13:45.293Z,99.99
2017-05-06T02:14:57.845Z,99.99
2017-05-06T02:16:10.381Z,99.99
2017-05-06T02:17:22.619Z,99.99
2017-05-06T02:18:34.851Z,99.99
2017-05-06T02:19:47.385Z,99.99
2017-05-06T02:20:59.895Z,99.99
2017-05-06T02:22:12.406Z,99.99
2017-05-06T02:23:24.948Z,99.99
2017-05-06T02:24:37.476Z,99.99
2017-05-06T02:25:49.723Z,99.99
2017-05-06T02:27:02.261Z,99.99
2017-05-06T02:28:14.186Z,99.99
2017-05-06T02:29:26.713Z,99.99
2017-05-06T02:30:39.225Z,99.99
2017-05-06T02:31:51.758Z,99.99
2017-05-06T02:33:04.003Z,99.99
2017-05-06T02:34:15.920Z,99.99
2017-05-06T02:35:28.436Z,99.99
2017-05-06T02:36:40.957Z,99.99
2017-05-06T02:37:53.503Z,99.99
2017-05-06T02:39:06.056Z,99.99
2017-05-06T02:40:18.267Z,99.99
2017-05-06T02:41:30.488Z,99.99
2017-05-06T02:42:43.016Z,99.99
2017-05-06T02:43:55.263Z,99.99
2017-05-06T02:45:07.799Z,99.99
2017-05-06T02:46:19.720Z,99.99
2017-05-06T02:47:32.230Z,99.99
2017-05-06T02:48:44.775Z,99.99
2017-05-06T02:49:57.309Z,99.99
2017-05-06T02:51:09.830Z,99.99
2017-05-06T02:52:22.051Z,99.99
2017-05-06T02:53:34.581Z,99.99
2017-05-06T02:54:47.122Z,99.99
2017-05-06T02:55:59.663Z,99.99
2017-05-06T02:57:12.197Z,99.99
2017-05-06T02:58:24.723Z,99.99
2017-05-06T02:59:37.286Z,99.99
2017-05-06T03:00:49.823Z,99.99
2017-05-06T03:02:02.372Z,99.99
2017-05-06T03:03:14.616Z,99.99
2017-05-06T03:04:27.135Z,99.99
2017-05-06T03:05:39.663Z,99.99
2017-05-06T03:06:52.184Z,99.99
2017-05-06T03:08:04.747Z,99.99
2017-05-06T03:09:17.262Z,99.99
2017-05-06T03:10:29.496Z,99.99
2017-05-06T03:11:42.042Z,99.99
2017-05-06T03:12:54.618Z,99.99
2017-05-06T03:14:07.151Z,99.99
2017-05-06T03:15:19.384Z,99.99
2017-05-06T03:16:31.922Z,99.99
2017-05-06T03:17:44.166Z,99.99
2017-05-06T03:18:56.698Z,99.99
2017-05-06T03:20:08.942Z,99.99
2017-05-06T03:21:21.513Z,99.99
2017-05-06T03:22:34.048Z,99.99
2017-05-06T03:23:46.573Z,99.99
2017-05-06T03:24:59.142Z,99.99
2017-05-06T03:26:11.386Z,99.99
2017-05-06T03:27:23.894Z,99.99
2017-05-06T03:28:36.412Z,99.99
2017-05-06T03:29:48.649Z,99.99
2017-05-06T03:31:01.176Z,99.99
2017-05-06T03:32:13.693Z,99.99
2017-05-06T03:33:26.250Z,99.99
2017-05-06T03:34:38.767Z,99.99
2017-05-06T03:35:51.285Z,99.99
2017-05-06T03:37:03.532Z,99.99
2017-05-06T03:38:15.170Z,99.99
2017-05-06T03:39:27.371Z,99.99
2017-05-06T03:40:39.912Z,99.99
2017-05-06T03:41:52.461Z,99.99
2017-05-06T03:43:05.012Z,99.99
2017-05-06T03:44:17.249Z,99.99
2017-05-06T03:45:29.778Z,99.99
2017-05-06T03:46:42.302Z,99.99
2017-05-06T03:47:54.845Z,99.99
2017-05-06T03:49:07.394Z,99.99
2017-05-06T03:50:19.340Z,99.99
2017-05-06T03:51:31.582Z,99.99
2017-05-06T03:52:44.125Z,99.99
2017-05-06T03:53:56.676Z,99.99
2017-05-06T03:55:09.213Z,99.99
2017-05-06T03:56:21.745Z,99.99
2017-05-06T03:57:34.309Z,99.99
2017-05-06T03:58:46.850Z,99.99
2017-05-06T03:59:59.382Z,99.99
2017-05-06T04:01:11.628Z,99.99
2017-05-06T04:02:23.888Z,99.99
2017-05-06T04:03:36.092Z,99.99
2017-05-06T04:04:48.866Z,99.99
2017-05-06T04:06:01.408Z,99.99
2017-05-06T04:07:13.329Z,99.99
2017-05-06T04:08:25.546Z,99.99
2017-05-06T04:09:38.088Z,99.99
2017-05-06T04:10:50.342Z,99.99
2017-05-06T04:12:02.881Z,99.99
2017-05-06T04:13:14.837Z,99.99
2017-05-06T04:14:26.783Z,99.99
2017-05-06T04:15:39.326Z,99.99
2017-05-06T04:16:51.868Z,99.99
2017-05-06T04:18:04.410Z,99.99
2017-05-06T04:19:16.656Z,99.99
2017-05-06T04:20:29.184Z,99.99
2017-05-06T04:21:41.385Z,99.99
2017-05-06T04:22:53.906Z,99.99
2017-05-06T04:24:06.442Z,99.99
2017-05-06T04:25:18.717Z,99.99
2017-05-06T04:26:30.969Z,99.99
2017-05-06T04:27:43.513Z,99.99
2017-05-06T04:28:56.052Z,99.99
2017-05-06T04:30:08.594Z,99.99
2017-05-06T04:31:20.522Z,99.99
2017-05-06T04:32:33.049Z,99.99
2017-05-06T04:33:45.565Z,99.99
2017-05-06T04:34:58.107Z,99.99
2017-05-06T04:36:10.653Z,99.99
2017-05-06T04:37:22.594Z,99.99
2017-05-06T04:38:34.820Z,99.99
2017-05-06T04:39:47.340Z,99.99
2017-05-06T04:40:59.891Z,99.99
2017-05-06T04:42:12.408Z,99.99
2017-05-06T04:43:24.935Z,99.99
2017-05-06T04:44:37.474Z,99.99
2017-05-06T04:45:49.719Z,99.99
2017-05-06T04:47:02.269Z,99.99
2017-05-06T04:48:15.108Z,99.99
2017-05-06T04:49:27.312Z,99.99
2017-05-06T04:50:39.849Z,99.99
2017-05-06T04:51:52.106Z,99.99
2017-05-06T04:53:04.626Z,99.99
2017-05-06T04:54:17.145Z,99.99
2017-05-06T04:55:29.682Z,99.99
2017-05-06T04:56:42.229Z,99.99
2017-05-06T04:57:54.758Z,99.99
2017-05-06T04:59:06.979Z,99.99
2017-05-06T05:00:18.921Z,99.99
2017-05-06T05:01:31.496Z,99.99
2017-05-06T05:02:44.043Z,99.99
2017-05-06T05:03:56.566Z,99.99
2017-05-06T05:05:09.108Z,99.99
2017-05-06T05:06:21.621Z,99.99
2017-05-06T05:07:34.172Z,99.99
2017-05-06T05:08:46.702Z,99.99
2017-05-06T05:09:59.245Z,99.99
2017-05-06T05:11:11.491Z,99.99
2017-05-06T05:12:24.002Z,99.99
2017-05-06T05:13:36.530Z,99.99
2017-05-06T05:14:49.047Z,99.99
2017-05-06T05:16:01.901Z,99.99
2017-05-06T05:17:14.134Z,99.99
2017-05-06T05:18:25.438Z,99.99
2017-05-06T05:19:37.987Z,99.99
2017-05-06T05:20:50.531Z,99.99
2017-05-06T05:22:03.079Z,99.85
2017-05-06T05:23:15.315Z,99.99
2017-05-06T05:24:27.563Z,99.95
2017-05-06T05:25:40.090Z,99.99
2017-05-06T05:26:52.634Z,99.99
2017-05-06T05:28:05.137Z,99.99
2017-05-06T05:29:16.456Z,99.99
2017-05-06T05:30:28.665Z,99.99
2017-05-06T05:31:40.897Z,99.75
2017-05-06T05:32:53.510Z,99.99
2017-05-06T05:34:06.063Z,99.99
2017-05-06T05:35:18.281Z,99.99
2017-05-06T05:36:30.831Z,99.99
2017-05-06T05:37:43.377Z,99.99
2017-05-06T05:38:55.887Z,99.85
2017-05-06T05:40:08.088Z,99.99
2017-05-06T05:41:20.636Z,99.66
2017-05-06T05:42:33.482Z,99.66
2017-05-06T05:43:45.732Z,99.99
2017-05-06T05:44:58.278Z,99.99
2017-05-06T05:46:10.851Z,99.99
2017-05-06T05:47:23.410Z,99.99
2017-05-06T05:48:35.940Z,99.85
2017-05-06T05:49:48.467Z,99.99
2017-05-06T05:51:01.031Z,99.95
2017-05-06T05:52:12.982Z,99.46
2017-05-06T05:53:25.187Z,99.66
2017-05-06T05:54:37.740Z,99.56
2017-05-06T05:55:49.962Z,99.99
2017-05-06T05:57:02.503Z,99.95
2017-05-06T05:58:14.445Z,99.95
2017-05-06T05:59:26.675Z,99.8
2017-05-06T06:00:39.216Z,99.9
2017-05-06T06:01:51.745Z,99.71
2017-05-06T06:03:04.279Z,99.42
2017-05-06T06:04:16.533Z,99.99
2017-05-06T06:05:28.780Z,99.32
2017-05-06T06:06:41.017Z,99.42
2017-05-06T06:07:53.542Z,99.61
2017-05-06T06:09:06.047Z,99.42
2017-05-06T06:10:17.958Z,99.42
2017-05-06T06:11:30.508Z,99.13
2017-05-06T06:12:43.025Z,99.99
2017-05-06T06:13:55.571Z,98.85
2017-05-06T06:15:07.796Z,98.75
2017-05-06T06:16:19.445Z,98.56
2017-05-06T06:17:31.988Z,99.42
2017-05-06T06:18:44.214Z,99.37
2017-05-06T06:19:56.755Z,99.08
2017-05-06T06:21:08.696Z,98.61
2017-05-06T06:22:20.956Z,98.61
2017-05-06T06:23:33.189Z,98.42
2017-05-06T06:24:45.734Z,98.9
2017-05-06T06:25:58.577Z,98.42
2017-05-06T06:27:10.822Z,99.57
2017-05-06T06:28:22.753Z,98.23
2017-05-06T06:29:35.275Z,98.8
2017-05-06T06:30:47.819Z,98.71
2017-05-06T06:32:00.360Z,98.42
2017-05-06T06:33:12.902Z,98.75
2017-05-06T06:34:25.424Z,98.28
2017-05-06T06:35:37.652Z,98.66
2017-05-06T06:36:49.876Z,98.94
2017-05-06T06:38:02.398Z,98.57
2017-05-06T06:39:14.643Z,99.14
2017-05-06T06:40:26.586Z,97.99
2017-05-06T06:41:38.834Z,98.8
2017-05-06T06:42:51.356Z,97.99
2017-05-06T06:44:03.590Z,97.85
2017-05-06T06:45:16.119Z,97.94
2017-05-06T06:46:28.644Z,97.56
2017-05-06T06:47:41.167Z,97.47
2017-05-06T06:48:53.688Z,97.75
2017-05-06T06:50:05.928Z,98.04
2017-05-06T06:51:17.570Z,98.13
2017-05-06T06:52:30.096Z,97.37
2017-05-06T06:53:42.658Z,97.37
2017-05-06T06:54:55.165Z,98.09
2017-05-06T06:56:07.412Z,98.18
2017-05-06T06:57:19.958Z,97.13
2017-05-06T06:58:32.478Z,97.71
2017-05-06T06:59:45.037Z,97.61
2017-05-06T07:00:57.566Z,97.9
2017-05-06T07:02:09.789Z,97.52
2017-05-06T07:03:22.033Z,97.13
2017-05-06T07:04:34.258Z,97.9
2017-05-06T07:05:46.776Z,98.38
2017-05-06T07:06:59.317Z,96.37
2017-05-06T07:08:11.238Z,97.13
2017-05-06T07:09:23.788Z,97.04
2017-05-06T07:10:36.339Z,97.23
2017-05-06T07:11:48.883Z,96.66
2017-05-06T07:13:01.404Z,96.27
2017-05-06T07:14:13.639Z,96.27
2017-05-06T07:15:26.163Z,96.84
2017-05-06T07:16:38.415Z,97.13
2017-05-06T07:17:50.664Z,96.51
2017-05-06T07:19:02.608Z,96.42
2017-05-06T07:20:14.846Z,96.7
2017-05-06T07:21:26.764Z,96.8
2017-05-06T07:22:39.296Z,96.51
2017-05-06T07:23:51.864Z,96.61
2017-05-06T07:25:04.106Z,96.89
2017-05-06T07:26:16.660Z,96.7
2017-05-06T07:27:29.225Z,96.8
2017-05-06T07:28:41.764Z,96.61
2017-05-06T07:29:54.314Z,96.51
2017-05-06T07:31:07.161Z,96.32
2017-05-06T07:32:19.710Z,96.32
2017-05-06T07:33:31.935Z,95.84
2017-05-06T07:34:44.462Z,96.03
2017-05-06T07:35:56.699Z,95.22
2017-05-06T07:37:09.235Z,96.13
2017-05-06T07:38:21.485Z,96.51
2017-05-06T07:39:34.014Z,96.61
2017-05-06T07:40:46.550Z,96.03
2017-05-06T07:41:59.098Z,95.84
2017-05-06T07:43:11.319Z,95.27
2017-05-06T07:44:23.544Z,96.03
2017-05-06T07:45:36.086Z,96.08
2017-05-06T07:46:48.637Z,96.56
2017-05-06T07:48:01.153Z,96.32
2017-05-06T07:49:13.396Z,96.7
2017-05-06T07:50:25.924Z,96.03
2017-05-06T07:51:38.491Z,95.65
2017-05-06T07:52:50.744Z,96.03
2017-05-06T07:54:03.279Z,96.7
2017-05-06T07:55:14.910Z,96.8
2017-05-06T07:56:27.128Z,96.61
2017-05-06T07:57:39.378Z,96.51
2017-05-06T07:58:51.923Z,96.51
2017-05-06T08:00:04.471Z,95.65
2017-05-06T08:01:16.708Z,96.42
2017-05-06T08:02:29.237Z,96.61
2017-05-06T08:03:41.804Z,96.61
2017-05-06T08:04:54.326Z,95.98
2017-05-06T08:06:06.856Z,94.65
2017-05-06T08:07:19.392Z,94.55
2017-05-06T08:08:31.941Z,95.03
2017-05-06T08:09:44.725Z,95.27
2017-05-06T08:10:57.251Z,94.79
2017-05-06T08:12:09.793Z,93.64
2017-05-06T08:13:22.046Z,94.02
2017-05-06T08:14:34.259Z,94.69
2017-05-06T08:15:46.810Z,94.89
2017-05-06T08:16:59.053Z,93.69
2017-05-06T08:18:11.296Z,93.78
2017-05-06T08:19:23.830Z,92.73
2017-05-06T08:20:36.350Z,93.02
2017-05-06T08:21:48.922Z,92.25
2017-05-06T08:23:01.492Z,93.49
2017-05-06T08:24:13.733Z,93.59
2017-05-06T08:25:25.983Z,93.44
2017-05-06T08:26:38.250Z,93.54
2017-05-06T08:27:50.826Z,92.2
2017-05-06T08:29:03.398Z,91.96
2017-05-06T08:30:15.635Z,92.05
2017-05-06T08:31:28.228Z,91.28
2017-05-06T08:32:40.452Z,91.19
2017-05-06T08:33:52.982Z,91.57
2017-05-06T08:35:05.498Z,91.28
2017-05-06T08:36:17.744Z,90.75
2017-05-06T08:37:30.289Z,91.42
2017-05-06T08:38:42.827Z,90.37
2017-05-06T08:39:55.073Z,90.47
2017-05-06T08:41:07.606Z,89.7
2017-05-06T08:42:19.841Z,89.99
2017-05-06T08:43:32.372Z,90.28
2017-05-06T08:44:44.919Z,89.7
2017-05-06T08:45:57.440Z,90.56
2017-05-06T08:47:09.661Z,91.19
2017-05-06T08:48:21.331Z,91.57
2017-05-06T08:49:33.566Z,90.61
2017-05-06T08:50:46.090Z,89.26
2017-05-06T08:51:58.637Z,88.88
2017-05-06T08:53:11.186Z,90.22
2017-05-06T08:54:23.707Z,91.19
2017-05-06T08:55:36.253Z,90.56
2017-05-06T08:56:48.799Z,90.75
2017-05-06T08:58:01.588Z,89.31
2017-05-06T08:59:13.533Z,88.54
2017-05-06T09:00:26.058Z,88.93
2017-05-06T09:01:38.333Z,87.68
2017-05-06T09:02:50.851Z,87.96
2017-05-06T09:04:03.402Z,88.64
2017-05-06T09:05:15.650Z,89.12
2017-05-06T09:06:28.195Z,88.73
2017-05-06T09:07:40.732Z,88.83
2017-05-06T09:08:52.962Z,89.45
2017-05-06T09:10:05.532Z,87.43
2017-05-06T09:11:17.775Z,86.28
2017-05-06T09:12:30.321Z,86.09
2017-05-06T09:13:42.563Z,88.1
2017-05-06T09:14:55.110Z,87.15
2017-05-06T09:16:07.676Z,87.53
2017-05-06T09:17:19.925Z,87.82
2017-05-06T09:18:32.467Z,88.82
2017-05-06T09:19:45.018Z,87.86
2017-05-06T09:20:57.567Z,87.38
2017-05-06T09:22:09.816Z,86.8
2017-05-06T09:23:22.062Z,84.78
2017-05-06T09:24:34.606Z,84.78
2017-05-06T09:25:46.848Z,86.42
2017-05-06T09:26:59.064Z,83.58
2017-05-06T09:28:11.587Z,84.98
2017-05-06T09:29:23.806Z,85.11
2017-05-06T09:30:36.355Z,86.65
2017-05-06T09:31:48.584Z,85.21
2017-05-06T09:33:01.176Z,84.92
2017-05-06T09:34:13.418Z,85.31
2017-05-06T09:35:25.971Z,81.27
2017-05-06T09:36:38.510Z,82.04
2017-05-06T09:37:51.060Z,82.71
2017-05-06T09:39:03.610Z,83.77
2017-05-06T09:40:16.172Z,84.63
2017-05-06T09:41:29.018Z,80.92
2017-05-06T09:42:41.262Z,79.25
2017-05-06T09:43:53.807Z,80.6
2017-05-06T09:45:06.333Z,81.37
2017-05-06T09:46:18.573Z,79.25
2017-05-06T09:47:30.805Z,80.02
2017-05-06T09:48:43.040Z,81.84
2017-05-06T09:49:55.597Z,78.86
2017-05-06T09:51:08.132Z,79.21
2017-05-06T09:52:20.689Z,84.21
2017-05-06T09:53:32.907Z,79.98
2017-05-06T09:54:45.446Z,81.42
2017-05-06T09:55:57.995Z,83.01
2017-05-06T09:57:10.540Z,84.94
2017-05-06T09:58:22.511Z,85.32
2017-05-06T09:59:35.061Z,83.11
2017-05-06T10:00:47.607Z,83.01
2017-05-06T10:02:00.183Z,83.69
2017-05-06T10:03:12.425Z,83.59
2017-05-06T10:04:24.969Z,85.41
2017-05-06T10:05:37.516Z,85.22
2017-05-06T10:06:50.068Z,85.13
2017-05-06T10:08:02.635Z,84.6
2017-05-06T10:09:14.849Z,82.68
2017-05-06T10:10:27.392Z,83.16
2017-05-06T10:11:39.345Z,85.37
2017-05-06T10:12:51.584Z,86.14
2017-05-06T10:14:04.083Z,84.22
2017-05-06T10:15:16.658Z,84.56
2017-05-06T10:16:29.200Z,83.31
2017-05-06T10:17:41.130Z,85.04
2017-05-06T10:18:53.663Z,84.75
2017-05-06T10:20:05.861Z,84.81
2017-05-06T10:21:17.814Z,85.77
2017-05-06T10:22:30.034Z,86.34
2017-05-06T10:23:42.572Z,86.05
2017-05-06T10:24:55.401Z,84.14
2017-05-06T10:26:07.342Z,81.74
2017-05-06T10:27:19.593Z,83.65
2017-05-06T10:28:32.138Z,84.91
2017-05-06T10:29:44.687Z,86.15
2017-05-06T10:30:56.933Z,85.96
2017-05-06T10:32:09.185Z,86.05
2017-05-06T10:33:21.422Z,85.77
2017-05-06T10:34:33.985Z,85.48
2017-05-06T10:35:46.535Z,85.58
2017-05-06T10:36:58.810Z,86.19
2017-05-06T10:38:11.056Z,86.38
2017-05-06T10:39:23.569Z,84.75
2017-05-06T10:40:36.098Z,82.84
2017-05-06T10:41:48.346Z,82.93
2017-05-06T10:43:00.590Z,82.97
2017-05-06T10:44:12.839Z,83.74
2017-05-06T10:45:25.381Z,82.92
2017-05-06T10:46:37.930Z,82.15
2017-05-06T10:47:50.477Z,81.04
2017-05-06T10:49:03.047Z,81.42
2017-05-06T10:50:14.967Z,76.23
2017-05-06T10:51:27.511Z,76.61
2017-05-06T10:52:40.085Z,75.79
2017-05-06T10:53:52.327Z,76.65
2017-05-06T10:55:04.878Z,76.59
2017-05-06T10:56:17.447Z,74.67
2017-05-06T10:57:29.995Z,73.71
2017-05-06T10:58:42.257Z,75.15
2017-05-06T10:59:54.824Z,77.17
2017-05-06T11:01:07.355Z,75.54
2017-05-06T11:02:19.602Z,74.22
2017-05-06T11:03:32.166Z,70.76
2017-05-06T11:04:44.712Z,69.7
2017-05-06T11:05:57.233Z,71.34
2017-05-06T11:07:09.160Z,72.11
2017-05-06T11:08:21.721Z,71.62
2017-05-06T11:09:34.277Z,72.39
2017-05-06T11:10:46.812Z,72.2
2017-05-06T11:11:59.037Z,71.43
2017-05-06T11:13:11.582Z,72.2
2017-05-06T11:14:23.851Z,73.9
2017-05-06T11:15:36.408Z,71.97
2017-05-06T11:16:48.628Z,73.9
2017-05-06T11:18:01.188Z,74.96
2017-05-06T11:19:13.713Z,73.71
2017-05-06T11:20:26.263Z,72.9
2017-05-06T11:21:38.800Z,72.86
2017-05-06T11:22:51.350Z,74.79
2017-05-06T11:24:03.617Z,77.29
2017-05-06T11:25:16.171Z,77.96
2017-05-06T11:26:28.717Z,78.92
2017-05-06T11:27:40.966Z,76.71
2017-05-06T11:28:53.214Z,77.96
2017-05-06T11:30:05.733Z,77.15
2017-05-06T11:31:17.392Z,77.73
2017-05-06T11:32:29.942Z,78.69
2017-05-06T11:33:42.492Z,81.09
2017-05-06T11:34:54.739Z,83.49
2017-05-06T11:36:07.292Z,82.59
2017-05-06T11:37:19.826Z,82.01
2017-05-06T11:38:32.104Z,84.12
2017-05-06T11:39:44.644Z,85.08
2017-05-06T11:40:57.496Z,85.08
2017-05-06T11:42:09.417Z,85.62
2017-05-06T11:43:21.952Z,85.81
2017-05-06T11:44:34.159Z,86.19
2017-05-06T11:45:46.694Z,85.52
2017-05-06T11:46:59.243Z,85.86
2017-05-06T11:48:11.796Z,87.21
2017-05-06T11:49:24.018Z,87.78
2017-05-06T11:50:36.553Z,86.92
2017-05-06T11:51:49.099Z,87.55
2017-05-06T11:53:01.650Z,88.41
2017-05-06T11:54:14.198Z,88.6
2017-05-06T11:55:26.748Z,88.12
2017-05-06T11:56:38.990Z,88.41
2017-05-06T11:57:51.529Z,87.07
2017-05-06T11:59:04.052Z,87.16
2017-05-06T12:00:16.306Z,87.41
2017-05-06T12:01:28.549Z,88.12
2017-05-06T12:02:41.053Z,89.04
2017-05-06T12:03:52.959Z,87.45
2017-05-06T12:05:05.211Z,88.02
2017-05-06T12:06:17.734Z,87.35
2017-05-06T12:07:29.678Z,86.82
2017-05-06T12:08:42.217Z,86.72
2017-05-06T12:09:54.740Z,85.42
2017-05-06T12:11:06.984Z,86.1
2017-05-06T12:12:19.504Z,83.93
2017-05-06T12:13:32.039Z,82.59
2017-05-06T12:14:44.271Z,81.53
2017-05-06T12:15:56.195Z,80.71
2017-05-06T12:17:08.124Z,79.84
2017-05-06T12:18:20.659Z,81.23
2017-05-06T12:19:33.212Z,79.02
2017-05-06T12:20:45.778Z,79.4
2017-05-06T12:21:58.012Z,79.11
2017-05-06T12:23:10.580Z,78.86
2017-05-06T12:24:22.841Z,77.04
2017-05-06T12:25:34.792Z,77.71
2017-05-06T12:26:47.333Z,77.04
2017-05-06T12:27:59.887Z,77.04
2017-05-06T12:29:12.129Z,77.26
2017-05-06T12:30:24.373Z,74.29
2017-05-06T12:31:36.969Z,75.05
2017-05-06T12:32:49.517Z,75.63
2017-05-06T12:34:02.068Z,74.96
2017-05-06T12:35:14.027Z,74.48
2017-05-06T12:36:26.557Z,74.57
2017-05-06T12:37:39.098Z,72.84
2017-05-06T12:38:51.642Z,73.8
2017-05-06T12:40:03.570Z,74.57
2017-05-06T12:41:15.210Z,75.15
2017-05-06T12:42:27.764Z,74.67
2017-05-06T12:43:40.322Z,75.54
2017-05-06T12:44:52.872Z,74.99
2017-05-06T12:46:05.427Z,74.41
2017-05-06T12:47:17.690Z,69.7
2017-05-06T12:48:29.957Z,70.76
2017-05-06T12:49:42.516Z,70.76
2017-05-06T12:50:54.785Z,69.6
2017-05-06T12:52:07.302Z,69.99
2017-05-06T12:53:19.249Z,71.34
2017-05-06T12:54:31.794Z,71.04
2017-05-06T12:55:44.340Z,71.14
2017-05-06T12:56:56.903Z,71.24
2017-05-06T12:58:09.125Z,69.7
2017-05-06T12:59:21.373Z,69.41
2017-05-06T13:00:33.903Z,71.53
2017-05-06T13:01:46.466Z,72.11
2017-05-06T13:02:59.008Z,72.3
2017-05-06T13:04:11.232Z,72.49
2017-05-06T13:05:23.810Z,72.2
2017-05-06T13:06:36.354Z,72.68
2017-05-06T13:07:48.620Z,70.21
2017-05-06T13:09:01.166Z,71.18
2017-05-06T13:10:13.741Z,69.73
2017-05-06T13:11:26.309Z,70.12
2017-05-06T13:12:38.850Z,68.68
2017-05-06T13:13:51.375Z,69.22
2017-05-06T13:15:03.900Z,68.35
2017-05-06T13:16:16.138Z,71.04
2017-05-06T13:17:28.709Z,71.81
2017-05-06T13:18:40.915Z,72.97
2017-05-06T13:19:53.151Z,72.68
2017-05-06T13:21:05.701Z,70.47
2017-05-06T13:22:17.926Z,70.66
2017-05-06T13:23:30.471Z,71.14
2017-05-06T13:24:43.021Z,72.78
2017-05-06T13:25:55.566Z,72.3
2017-05-06T13:27:07.784Z,70.09
2017-05-06T13:28:20.330Z,70.66
2017-05-06T13:29:32.572Z,70.98
2017-05-06T13:30:45.143Z,69.79
2017-05-06T13:31:57.685Z,69.12
2017-05-06T13:33:10.237Z,71.04
2017-05-06T13:34:22.786Z,73.16
2017-05-06T13:35:35.335Z,72.49
2017-05-06T13:36:47.568Z,73.07
2017-05-06T13:38:00.102Z,71.72
2017-05-06T13:39:12.639Z,72.2
2017-05-06T13:40:25.189Z,72.97
2017-05-06T13:41:37.756Z,72.78
2017-05-06T13:42:50.001Z,70.76
2017-05-06T13:44:02.551Z,71.24
2017-05-06T13:45:14.498Z,71.81
2017-05-06T13:46:27.046Z,71.53
2017-05-06T13:47:39.616Z,72.01
2017-05-06T13:48:52.156Z,72.78
2017-05-06T13:50:04.708Z,71.3
2017-05-06T13:51:16.972Z,71.01
2017-05-06T13:52:29.250Z,72.65
2017-05-06T13:53:41.798Z,73.51
2017-05-06T13:54:54.342Z,74.19
2017-05-06T13:56:06.910Z,74.76
2017-05-06T13:57:18.860Z,74.96
2017-05-06T13:58:31.402Z,74.67
2017-05-06T13:59:43.945Z,75.44
2017-05-06T14:00:56.516Z,73.9
2017-05-06T14:02:09.066Z,75.4
2017-05-06T14:03:20.986Z,73.47
2017-05-06T14:04:33.549Z,76.26
2017-05-06T14:05:46.078Z,76.65
2017-05-06T14:06:58.598Z,74.63
2017-05-06T14:08:10.537Z,75.02
2017-05-06T14:09:23.049Z,76.56
2017-05-06T14:10:35.315Z,76.56
2017-05-06T14:11:47.886Z,74.5
2017-05-06T14:13:00.446Z,77.29
2017-05-06T14:14:13.027Z,77.29
2017-05-06T14:15:25.565Z,79.11
2017-05-06T14:16:38.133Z,79.5
2017-05-06T14:17:50.662Z,77.19
2017-05-06T14:19:03.225Z,77
2017-05-06T14:20:15.731Z,75.07
2017-05-06T14:21:27.393Z,75.17
2017-05-06T14:22:39.617Z,75.17
2017-05-06T14:23:52.159Z,74.98
2017-05-06T14:25:04.691Z,75.27
2017-05-06T14:26:16.956Z,76.65
2017-05-06T14:27:29.497Z,76.07
2017-05-06T14:28:42.027Z,76.46
2017-05-06T14:29:54.591Z,74.73
2017-05-06T14:31:07.142Z,73.57
2017-05-06T14:32:19.408Z,73.99
2017-05-06T14:33:31.639Z,72.71
2017-05-06T14:34:44.179Z,73.47
2017-05-06T14:35:56.718Z,74.54
2017-05-06T14:37:08.969Z,72.55
2017-05-06T14:38:21.243Z,72.23
2017-05-06T14:39:33.814Z,71.94
2017-05-06T14:40:46.060Z,71.75
2017-05-06T14:41:58.581Z,71.36
2017-05-06T14:43:10.501Z,72.23
2017-05-06T14:44:22.447Z,72.8
2017-05-06T14:45:34.699Z,73.96
2017-05-06T14:46:47.267Z,73.77
2017-05-06T14:47:59.807Z,74.11
2017-05-06T14:49:12.049Z,74.5
2017-05-06T14:50:24.594Z,75.65
2017-05-06T14:51:37.143Z,76.14
2017-05-06T14:52:49.696Z,75.84
2017-05-06T14:54:02.239Z,75.65
2017-05-06T14:55:14.470Z,76.42
2017-05-06T14:56:27.010Z,75.56
2017-05-06T14:57:39.577Z,76.71
2017-05-06T14:58:52.116Z,78.44
2017-05-06T15:00:04.674Z,77.19
2017-05-06T15:01:17.232Z,76.04
2017-05-06T15:02:29.756Z,76.39
2017-05-06T15:03:42.310Z,75.71
2017-05-06T15:04:54.819Z,76.29
2017-05-06T15:06:07.376Z,77.15
2017-05-06T15:07:19.619Z,80.04
2017-05-06T15:08:31.861Z,81.09
2017-05-06T15:09:44.389Z,80.71
2017-05-06T15:10:56.937Z,80.04
2017-05-06T15:12:09.178Z,78.69
2017-05-06T15:13:21.427Z,78.27
2017-05-06T15:14:33.988Z,78.08
2017-05-06T15:15:46.541Z,79.71
2017-05-06T15:16:58.762Z,80.96
2017-05-06T15:18:11.536Z,78.36
2017-05-06T15:19:24.051Z,79.61
2017-05-06T15:20:36.568Z,79.03
2017-05-06T15:21:49.112Z,78.55
2017-05-06T15:23:01.645Z,78.94
2017-05-06T15:24:13.891Z,81.34
2017-05-06T15:25:26.151Z,82.1
2017-05-06T15:26:38.708Z,80.05
2017-05-06T15:27:51.243Z,79.09
2017-05-06T15:29:03.771Z,81.4
2017-05-06T15:30:16.318Z,83.12
2017-05-06T15:31:28.580Z,81.4
2017-05-06T15:32:41.108Z,79.57
2017-05-06T15:33:53.638Z,80.43
2017-05-06T15:35:05.556Z,79.67