createdAt,value
2019-05-09T00:01:34.562Z,99.90
2019-05-09T00:04:03.497Z,99.90
2019-05-09T00:06:33.824Z,99.90
2019-05-09T00:09:03.778Z,99.90
2019-05-09T00:11:33.558Z,99.90
2019-05-09T00:14:04.246Z,99.90
2019-05-09T00:16:33.502Z,99.90
2019-05-09T00:19:03.272Z,99.90
2019-05-09T00:21:33.641Z,99.90
2019-05-09T00:24:03.559Z,99.90
2019-05-09T00:26:33.867Z,99.90
2019-05-09T00:29:07.051Z,99.90
2019-05-09T00:31:43.815Z,99.90
2019-05-09T00:34:14.407Z,99.90
2019-05-09T00:36:43.809Z,99.90
2019-05-09T00:39:13.394Z,99.90
2019-05-09T00:41:43.531Z,99.90
2019-05-09T00:44:16.733Z,99.90
2019-05-09T00:46:46.766Z,99.90
2019-05-09T00:49:16.797Z,99.90
2019-05-09T00:51:45.438Z,99.90
2019-05-09T00:54:13.914Z,99.90
2019-05-09T00:56:43.603Z,99.90
2019-05-09T00:59:13.482Z,99.90
2019-05-09T01:01:43.697Z,99.90
2019-05-09T01:04:13.657Z,99.90
2019-05-09T01:06:43.390Z,99.90
2019-05-09T01:09:13.705Z,99.90
2019-05-09T01:11:43.990Z,99.90
2019-05-09T01:14:14.169Z,99.90
2019-05-09T01:16:44.024Z,99.90
2019-05-09T01:19:14.129Z,99.90
2019-05-09T01:21:43.860Z,99.90
2019-05-09T01:24:13.960Z,99.90
2019-05-09T01:26:43.547Z,99.90
2019-05-09T01:29:13.716Z,99.90
2019-05-09T01:31:43.616Z,99.90
2019-05-09T01:34:17.207Z,99.90
2019-05-09T01:37:04.161Z,99.90
2019-05-09T01:39:33.790Z,99.90
2019-05-09T01:42:03.341Z,99.90
2019-05-09T01:44:33.466Z,99.90
2019-05-09T01:47:03.703Z,99.90
2019-05-09T01:49:34.146Z,99.90
2019-05-09T01:52:03.453Z,99.90
2019-05-09T01:54:33.239Z,99.90
2019-05-09T01:57:03.255Z,99.90
2019-05-09T01:59:33.980Z,99.90
2019-05-09T02:02:08.076Z,99.90
2019-05-09T02:04:33.455Z,99.90
2019-05-09T02:07:04.114Z,99.90
2019-05-09T02:09:34.232Z,99.90
2019-05-09T02:12:03.908Z,99.90
2019-05-09T02:14:36.514Z,99.90
2019-05-09T02:17:13.953Z,99.90
2019-05-09T02:19:44.113Z,99.90
2019-05-09T02:22:30.559Z,99.90
2019-05-09T02:24:58.958Z,99.90
2019-05-09T02:27:27.351Z,99.90
2019-05-09T02:29:55.746Z,99.90
2019-05-09T02:32:24.269Z,99.90
2019-05-09T02:34:54.728Z,99.90
2019-05-09T02:37:22.769Z,99.90
2019-05-09T02:39:51.460Z,99.90
2019-05-09T02:42:19.957Z,99.90
2019-05-09T02:44:49.258Z,99.90
2019-05-09T02:47:19.478Z,99.90
2019-05-09T02:49:48.592Z,99.90
2019-05-09T02:52:19.819Z,99.90
2019-05-09T02:54:50.009Z,99.90
2019-05-09T02:57:18.454Z,99.90
2019-05-09T02:59:54.944Z,99.90
2019-05-09T03:02:24.978Z,99.90
2019-05-09T03:04:53.433Z,99.90
2019-05-09T03:07:23.485Z,99.90
2019-05-09T03:09:51.938Z,99.90
2019-05-09T03:12:30.449Z,99.90
2019-05-09T03:14:50.520Z,99.90
2019-05-09T03:17:18.911Z,99.90
2019-05-09T03:19:48.827Z,99.90
2019-05-09T03:22:21.739Z,99.90
2019-05-09T03:24:50.145Z,99.90
2019-05-09T03:27:28.626Z,99.90
2019-05-09T03:29:58.860Z,99.90
2019-05-09T03:32:29.627Z,99.90
2019-05-09T03:34:58.294Z,99.90
2019-05-09T03:37:27.839Z,99.90
2019-05-09T03:39:58.066Z,99.90
2019-05-09T03:42:39.624Z,99.90
2019-05-09T03:44:58.062Z,99.90
2019-05-09T03:47:34.302Z,99.90
2019-05-09T03:50:17.695Z,99.90
2019-05-09T03:52:47.754Z,99.90
2019-05-09T03:55:18.358Z,99.90
2019-05-09T03:57:58.123Z,99.90
2019-05-09T04:00:28.310Z,99.90
2019-05-09T04:02:58.063Z,99.90
2019-05-09T04:05:27.286Z,99.90
2019-05-09T04:07:58.231Z,99.90
2019-05-09T04:10:28.209Z,99.90
2019-05-09T04:12:59.500Z,99.90
2019-05-09T04:15:27.515Z,99.90
2019-05-09T04:17:57.867Z,99.90
2019-05-09T04:20:27.683Z,99.90
2019-05-09T04:22:59.307Z,99.90
2019-05-09T04:25:28.062Z,99.90
2019-05-09T04:27:58.336Z,99.90
2019-05-09T04:30:27.419Z,99.90
2019-05-09T04:32:58.020Z,99.90
2019-05-09T04:35:27.964Z,99.90
2019-05-09T04:37:58.397Z,99.90
2019-05-09T04:40:31.596Z,99.90
2019-05-09T04:43:08.876Z,99.90
2019-05-09T04:45:45.034Z,99.90
2019-05-09T04:48:32.782Z,99.90
2019-05-09T04:51:02.709Z,99.90
2019-05-09T04:53:31.538Z,99.90
2019-05-09T04:56:01.570Z,99.90
2019-05-09T04:58:30.074Z,99.90
2019-05-09T05:01:11.756Z,99.90
2019-05-09T05:03:41.049Z,99.90
2019-05-09T05:06:09.447Z,99.90
2019-05-09T05:08:37.838Z,99.90
2019-05-09T05:11:07.458Z,99.90
2019-05-09T05:13:38.282Z,99.90
2019-05-09T05:16:08.193Z,99.90
2019-05-09T05:18:37.407Z,99.90
2019-05-09T05:21:07.829Z,99.90
2019-05-09T05:23:38.121Z,99.90
2019-05-09T05:26:06.694Z,99.90
2019-05-09T05:28:35.115Z,99.90
2019-05-09T05:31:03.512Z,99.90
2019-05-09T05:33:33.628Z,99.90
2019-05-09T05:36:07.862Z,99.90
2019-05-09T05:38:37.672Z,99.90
2019-05-09T05:41:07.999Z,99.90
2019-05-09T05:43:41.531Z,99.90
2019-05-09T05:46:23.218Z,99.90
2019-05-09T05:48:53.054Z,99.90
2019-05-09T05:51:21.455Z,99.90
2019-05-09T05:53:49.844Z,99.90
2019-05-09T05:56:18.262Z,99.90
2019-05-09T05:58:48.842Z,99.90
2019-05-09T06:01:18.790Z,99.90
2019-05-09T06:03:48.141Z,99.90
2019-05-09T06:06:17.514Z,99.90
2019-05-09T06:08:48.371Z,99.90
2019-05-09T06:11:17.727Z,99.90
2019-05-09T06:13:54.495Z,99.90
2019-05-09T06:16:18.219Z,99.90
2019-05-09T06:18:47.527Z,99.90
2019-05-09T06:21:17.706Z,99.90
2019-05-09T06:23:48.197Z,99.90
2019-05-09T06:26:18.599Z,99.90
2019-05-09T06:28:48.125Z,99.90
2019-05-09T06:31:17.916Z,99.90
2019-05-09T06:33:52.981Z,99.90
2019-05-09T06:36:18.846Z,99.90
2019-05-09T06:38:48.791Z,99.90
2019-05-09T06:41:17.695Z,99.90
2019-05-09T06:43:50.774Z,99.90
2019-05-09T06:46:37.805Z,99.90
2019-05-09T06:49:23.290Z,99.90
2019-05-09T06:51:38.746Z,99.90
2019-05-09T06:54:08.153Z,99.90
2019-05-09T06:56:38.106Z,99.90
2019-05-09T06:59:07.627Z,99.90
2019-05-09T07:01:43.549Z,99.90
2019-05-09T07:04:22.866Z,99.90
2019-05-09T07:06:52.907Z,99.90
2019-05-09T07:09:31.743Z,99.90
2019-05-09T07:12:00.528Z,99.90
2019-05-09T07:14:33.335Z,99.90
2019-05-09T07:17:00.418Z,99.90
2019-05-09T07:19:28.896Z,99.90
2019-05-09T07:22:18.442Z,99.90
2019-05-09T07:25:09.886Z,99.90
2019-05-09T07:27:42.555Z,99.90
2019-05-09T07:30:13.542Z,99.90
2019-05-09T07:32:43.575Z,99.90
2019-05-09T07:35:12.651Z,99.90
2019-05-09T07:37:41.049Z,95.20
2019-05-09T07:40:09.534Z,90.80
2019-05-09T07:42:39.085Z,76.80
2019-05-09T07:45:08.913Z,70.50
2019-05-09T07:47:38.788Z,78.00
2019-05-09T07:50:08.581Z,80.00
2019-05-09T07:52:38.779Z,78.30
2019-05-09T07:55:08.906Z,81.40
2019-05-09T07:57:45.816Z,86.60
2019-05-09T08:00:08.256Z,86.20
2019-05-09T08:02:38.671Z,89.00
2019-05-09T08:05:08.514Z,91.20
2019-05-09T08:07:38.076Z,92.30
2019-05-09T08:10:10.900Z,90.00
2019-05-09T08:12:38.911Z,80.10
2019-05-09T08:15:16.201Z,66.50
2019-05-09T08:17:38.128Z,59.50
2019-05-09T08:20:07.947Z,59.10
2019-05-09T08:22:40.922Z,53.90
2019-05-09T08:25:08.262Z,53.80
2019-05-09T08:27:37.957Z,52.30
2019-05-09T08:30:09.558Z,48.40
2019-05-09T08:32:38.135Z,46.50
2019-05-09T08:35:08.337Z,46.50
2019-05-09T08:40:28.324Z,46.80
2019-05-09T08:42:58.893Z,50.60
2019-05-09T08:45:30.993Z,52.80
2019-05-09T08:47:57.920Z,50.00
2019-05-09T08:50:48.151Z,51.70
2019-05-09T08:53:18.845Z,61.60
2019-05-09T08:55:47.510Z,62.20
2019-05-09T08:58:19.293Z,54.40
2019-05-09T09:00:46.142Z,48.60
2019-05-09T09:03:14.551Z,47.20
2019-05-09T09:05:43.478Z,54.50
2019-05-09T09:08:12.031Z,52.90
2019-05-09T09:13:09.029Z,48.90
2019-05-09T09:15:58.087Z,49.50
2019-05-09T09:18:08.699Z,52.20
2019-05-09T09:20:38.017Z,52.70
2019-05-09T09:23:08.842Z,56.60
2019-05-09T09:25:38.874Z,51.00
2019-05-09T09:28:08.838Z,48.40
2019-05-09T09:30:38.527Z,45.70
2019-05-09T09:33:11.297Z,47.70
2019-05-09T09:35:38.396Z,45.30
2019-05-09T09:38:09.058Z,49.00
2019-05-09T09:40:38.588Z,49.90
2019-05-09T09:43:09.154Z,43.80
2019-05-09T09:45:38.022Z,44.40
2019-05-09T09:48:09.021Z,50.20
2019-05-09T09:50:38.307Z,58.60
2019-05-09T09:53:08.850Z,62.80
2019-05-09T09:55:38.454Z,68.00
2019-05-09T09:58:08.263Z,57.70
2019-05-09T10:01:02.972Z,59.20
2019-05-09T10:03:30.070Z,61.40
2019-05-09T10:05:58.475Z,50.20
2019-05-09T10:08:26.962Z,51.50
2019-05-09T10:10:55.350Z,52.80
2019-05-09T10:13:23.752Z,55.00
2019-05-09T10:16:25.477Z,59.60
2019-05-09T10:18:41.951Z,57.00
2019-05-09T10:21:11.987Z,59.10
2019-05-09T10:23:40.386Z,71.90
2019-05-09T10:26:08.871Z,71.50
2019-05-09T10:28:37.987Z,67.90
2019-05-09T10:31:06.839Z,50.50
2019-05-09T10:33:37.357Z,51.50
2019-05-09T10:36:08.205Z,50.80
2019-05-09T10:38:35.591Z,46.70
2019-05-09T10:41:03.987Z,45.70
2019-05-09T10:43:51.910Z,48.60
2019-05-09T10:46:33.632Z,46.90
2019-05-09T10:48:59.467Z,47.70
2019-05-09T10:51:27.858Z,50.30
2019-05-09T10:53:58.530Z,52.10
2019-05-09T10:56:27.999Z,49.60
2019-05-09T10:58:58.508Z,50.70
2019-05-09T11:01:29.178Z,52.30
2019-05-09T11:03:58.869Z,56.10
2019-05-09T11:06:28.690Z,57.80
2019-05-09T11:08:58.385Z,59.30
2019-05-09T11:11:28.431Z,59.60
2019-05-09T11:13:58.757Z,58.10
2019-05-09T11:16:39.613Z,60.50
2019-05-09T11:18:58.550Z,64.50
2019-05-09T11:21:28.624Z,65.50
2019-05-09T11:23:58.249Z,66.30
2019-05-09T11:26:28.492Z,68.30
2019-05-09T11:28:58.703Z,67.20
2019-05-09T11:31:29.587Z,65.50
2019-05-09T11:33:58.054Z,66.70
2019-05-09T11:36:26.590Z,68.40
2019-05-09T11:38:55.059Z,72.80
2019-05-09T11:41:23.527Z,70.60
2019-05-09T11:43:51.919Z,73.40
2019-05-09T11:46:20.315Z,68.20
2019-05-09T11:48:48.723Z,71.70
2019-05-09T11:51:20.374Z,71.80
2019-05-09T11:53:48.545Z,67.70
2019-05-09T11:56:17.960Z,73.80
2019-05-09T11:58:48.050Z,71.00
2019-05-09T12:01:18.962Z,70.00
2019-05-09T12:03:49.907Z,74.00
2019-05-09T12:06:20.175Z,75.20
2019-05-09T12:08:48.523Z,77.80
2019-05-09T12:11:18.307Z,79.90
2019-05-09T12:13:48.500Z,83.40
2019-05-09T12:18:48.837Z,85.30
2019-05-09T12:21:19.101Z,85.70
2019-05-09T12:23:48.849Z,87.10
2019-05-09T12:26:18.128Z,87.20
2019-05-09T12:28:48.112Z,89.30
2019-05-09T12:31:18.128Z,90.20
2019-05-09T12:33:48.276Z,91.20
2019-05-09T12:36:19.046Z,91.00
2019-05-09T12:38:49.970Z,90.90
2019-05-09T12:41:19.001Z,91.50
2019-05-09T12:43:47.809Z,92.20
2019-05-09T12:46:16.202Z,93.40
2019-05-09T12:48:44.683Z,95.20
2019-05-09T12:51:13.078Z,96.50
2019-05-09T12:53:41.472Z,96.50
2019-05-09T12:56:09.897Z,97.00
2019-05-09T12:58:38.298Z,98.60
2019-05-09T13:01:07.549Z,97.30
2019-05-09T13:03:38.253Z,97.20
2019-05-09T13:06:08.105Z,96.70
2019-05-09T13:08:38.559Z,96.30
2019-05-09T13:11:08.103Z,97.50
2019-05-09T13:13:41.014Z,97.10
2019-05-09T13:16:11.983Z,98.30
2019-05-09T13:18:40.291Z,97.50
2019-05-09T13:21:08.699Z,98.20
2019-05-09T13:23:37.118Z,98.70
2019-05-09T13:26:08.159Z,99.60
2019-05-09T13:28:37.771Z,98.60
2019-05-09T13:31:08.259Z,99.30
2019-05-09T13:33:38.307Z,98.50
2019-05-09T13:36:09.117Z,99.20
2019-05-09T13:38:37.848Z,99.90
2019-05-09T13:41:08.535Z,99.90
2019-05-09T13:43:45.823Z,99.60
2019-05-09T13:46:08.986Z,99.70
2019-05-09T13:48:57.433Z,99.60
2019-05-09T13:51:07.741Z,98.80
2019-05-09T13:53:38.572Z,99.00
2019-05-09T13:56:08.482Z,98.50
2019-05-09T13:58:38.466Z,99.90
2019-05-09T14:01:07.772Z,99.10
2019-05-09T14:03:38.605Z,97.70
2019-05-09T14:06:08.844Z,96.20
2019-05-09T14:08:38.994Z,96.40
2019-05-09T14:11:08.436Z,95.10
2019-05-09T14:13:38.476Z,94.20
2019-05-09T14:16:18.933Z,94.60
2019-05-09T14:18:38.543Z,94.90
2019-05-09T14:21:07.683Z,94.30
2019-05-09T14:23:45.498Z,95.00
2019-05-09T14:26:09.160Z,94.80
2019-05-09T14:28:36.563Z,94.60
2019-05-09T14:31:07.409Z,94.80
2019-05-09T14:33:35.313Z,95.90
2019-05-09T14:36:03.798Z,94.60
2019-05-09T14:38:32.264Z,95.00
2019-05-09T14:41:00.913Z,94.90
2019-05-09T14:43:29.562Z,95.20
2019-05-09T14:45:58.510Z,94.80
2019-05-09T14:48:28.684Z,96.00
2019-05-09T14:50:58.345Z,95.80
2019-05-09T14:53:28.256Z,95.80
2019-05-09T14:55:58.841Z,95.90
2019-05-09T14:58:28.848Z,96.10
2019-05-09T15:01:00.661Z,96.50
2019-05-09T15:03:27.753Z,97.30
2019-05-09T15:05:57.423Z,97.60
2019-05-09T15:10:58.291Z,97.70
2019-05-09T15:13:28.389Z,98.20
2019-05-09T15:15:57.940Z,98.30
2019-05-09T15:18:26.501Z,98.00
2019-05-09T15:20:54.890Z,97.30
2019-05-09T15:23:23.299Z,96.90
2019-05-09T15:25:51.715Z,97.10
2019-05-09T15:28:20.192Z,96.30
2019-05-09T15:30:49.018Z,96.30
2019-05-09T15:33:17.653Z,96.50
2019-05-09T15:35:48.580Z,96.10
2019-05-09T15:38:18.158Z,96.90
2019-05-09T15:40:48.111Z,97.00
2019-05-09T15:43:18.599Z,96.80
2019-05-09T15:45:51.547Z,97.80
2019-05-09T15:48:19.986Z,97.60
2019-05-09T15:50:48.390Z,97.90
2019-05-09T15:53:18.475Z,97.70
2019-05-09T15:55:48.059Z,98.70
2019-05-09T15:58:18.766Z,99.90
2019-05-09T16:00:47.794Z,99.90
2019-05-09T16:03:18.448Z,99.90
2019-05-09T16:05:47.919Z,99.90
2019-05-09T16:08:18.579Z,99.90
2019-05-09T16:10:47.074Z,99.90
2019-05-09T16:13:17.790Z,99.90
2019-05-09T16:15:45.717Z,99.90
2019-05-09T16:18:14.115Z,99.90
2019-05-09T16:20:42.506Z,99.90
2019-05-09T16:23:11.314Z,99.90
2019-05-09T16:25:39.794Z,99.90
2019-05-09T16:28:08.331Z,99.90
2019-05-09T16:30:38.302Z,99.90
2019-05-09T16:33:08.077Z,99.90
2019-05-09T16:35:38.170Z,99.90
2019-05-09T16:38:10.611Z,99.90
2019-05-09T16:40:38.654Z,99.90
2019-05-09T16:43:09.089Z,99.90
2019-05-09T16:45:37.964Z,99.90
2019-05-09T16:48:11.458Z,99.90
2019-05-09T16:50:41.871Z,99.90
2019-05-09T16:53:09.345Z,99.90
2019-05-09T16:55:38.953Z,99.90
2019-05-09T16:58:08.672Z,99.90
2019-05-09T17:00:42.578Z,99.90
2019-05-09T17:03:11.046Z,99.90
2019-05-09T17:05:39.438Z,99.90
