createdAt,value
2019-02-14T00:01:52.726Z,102844.86
2019-02-14T00:04:21.154Z,102850.00
2019-02-14T00:06:49.548Z,102848.73
2019-02-14T00:09:18.036Z,102846.70
2019-02-14T00:11:46.445Z,102849.62
2019-02-14T00:14:14.837Z,102850.14
2019-02-14T00:16:43.270Z,102843.83
2019-02-14T00:19:11.675Z,102841.19
2019-02-14T00:21:40.088Z,102845.50
2019-02-14T00:24:08.490Z,102841.71
2019-02-14T00:26:36.881Z,102836.54
2019-02-14T00:29:05.357Z,102841.50
2019-02-14T00:31:33.780Z,102841.29
2019-02-14T00:34:02.177Z,102840.52
2019-02-14T00:36:30.576Z,102843.59
2019-02-14T00:38:58.976Z,102844.09
2019-02-14T00:41:27.381Z,102845.73
2019-02-14T00:43:55.796Z,102844.36
2019-02-14T00:46:24.210Z,102845.62
2019-02-14T00:48:52.631Z,102842.21
2019-02-14T00:51:21.037Z,102841.61
2019-02-14T00:53:49.454Z,102838.56
2019-02-14T00:56:17.862Z,102838.06
2019-02-14T00:58:46.281Z,102837.97
2019-02-14T01:01:14.679Z,102840.60
2019-02-14T01:03:43.142Z,102838.97
2019-02-14T01:06:11.637Z,102840.36
2019-02-14T01:08:40.052Z,102840.88
2019-02-14T01:11:08.467Z,102834.91
2019-02-14T01:13:36.859Z,102838.98
2019-02-14T01:16:05.338Z,102837.59
2019-02-14T01:18:33.755Z,102839.98
2019-02-14T01:21:02.149Z,102831.80
2019-02-14T01:23:30.626Z,102830.03
2019-02-14T01:25:59.106Z,102826.48
2019-02-14T01:28:27.505Z,102833.53
2019-02-14T01:30:55.940Z,102832.27
2019-02-14T01:33:24.405Z,102836.06
2019-02-14T01:35:52.968Z,102834.31
2019-02-14T01:38:21.402Z,102832.02
2019-02-14T01:40:49.801Z,102836.45
2019-02-14T01:43:18.207Z,102834.45
2019-02-14T01:45:46.623Z,102829.77
2019-02-14T01:48:15.017Z,102832.28
2019-02-14T01:50:43.424Z,102832.05
2019-02-14T01:53:11.831Z,102833.19
2019-02-14T01:55:40.245Z,102832.27
2019-02-14T01:58:08.724Z,102830.13
2019-02-14T02:00:37.117Z,102830.52
2019-02-14T02:03:05.589Z,102828.02
2019-02-14T02:05:34.017Z,102823.57
2019-02-14T02:08:02.414Z,102820.29
2019-02-14T02:10:30.923Z,102826.73
2019-02-14T02:12:59.395Z,102819.92
2019-02-14T02:15:27.888Z,102824.08
2019-02-14T02:17:56.281Z,102822.70
2019-02-14T02:20:33.017Z,102817.90
2019-02-14T02:22:54.813Z,102817.27
2019-02-14T02:25:23.236Z,102819.05
2019-02-14T02:27:51.636Z,102819.17
2019-02-14T02:30:20.050Z,102815.63
2019-02-14T02:32:48.441Z,102817.02
2019-02-14T02:35:16.866Z,102816.14
2019-02-14T02:37:45.272Z,102818.54
2019-02-14T02:40:13.662Z,102823.71
2019-02-14T02:42:42.077Z,102823.71
2019-02-14T02:45:13.661Z,102825.72
2019-02-14T02:47:42.055Z,102832.16
2019-02-14T02:50:12.189Z,102825.59
2019-02-14T02:52:40.669Z,102831.02
2019-02-14T02:55:10.502Z,102825.98
2019-02-14T02:57:38.899Z,102823.05
2019-02-14T03:00:15.786Z,102812.09
2019-02-14T03:02:44.182Z,102816.47
2019-02-14T03:05:14.330Z,102823.19
2019-02-14T03:07:42.766Z,102824.70
2019-02-14T03:10:13.102Z,102829.36
2019-02-14T03:12:41.598Z,102826.84
2019-02-14T03:15:12.326Z,102827.73
2019-02-14T03:17:40.819Z,102829.49
2019-02-14T03:20:11.901Z,102827.85
2019-02-14T03:22:40.302Z,102823.91
2019-02-14T03:25:17.391Z,102829.45
2019-02-14T03:27:45.816Z,102832.23
2019-02-14T03:30:15.951Z,102829.03
2019-02-14T03:32:44.425Z,102828.41
2019-02-14T03:35:12.902Z,102832.23
2019-02-14T03:37:41.309Z,102824.16
2019-02-14T03:40:12.505Z,102826.44
2019-02-14T03:42:40.913Z,102825.52
2019-02-14T03:45:16.990Z,102827.91
2019-02-14T03:47:45.385Z,102827.40
2019-02-14T03:50:14.233Z,102829.92
2019-02-14T03:52:42.707Z,102830.55
2019-02-14T03:55:11.952Z,102837.61
2019-02-14T03:57:40.444Z,102842.02
2019-02-14T04:00:14.331Z,102835.72
2019-02-14T04:02:42.719Z,102835.84
2019-02-14T04:05:11.299Z,102834.91
2019-02-14T04:07:40.148Z,102832.63
2019-02-14T04:10:13.473Z,102830.75
2019-02-14T04:12:41.972Z,102837.94
2019-02-14T04:15:16.020Z,102838.48
2019-02-14T04:17:44.424Z,102840.37
2019-02-14T04:20:13.637Z,102840.38
2019-02-14T04:22:42.035Z,102837.10
2019-02-14T04:25:11.016Z,102844.73
2019-02-14T04:27:39.464Z,102843.72
2019-02-14T04:30:12.731Z,102843.42
2019-02-14T04:32:41.199Z,102843.15
2019-02-14T04:35:09.963Z,102849.46
2019-02-14T04:37:38.378Z,102851.47
2019-02-14T04:40:09.880Z,102850.98
2019-02-14T04:42:38.307Z,102851.21
2019-02-14T04:45:08.239Z,102852.92
2019-02-14T04:47:36.646Z,102846.92
2019-02-14T04:50:07.314Z,102856.01
2019-02-14T04:52:35.693Z,102854.80
2019-02-14T04:55:05.922Z,102859.34
2019-02-14T04:57:34.351Z,102850.61
2019-02-14T05:00:03.007Z,102851.84
2019-02-14T05:02:31.413Z,102852.41
2019-02-14T05:04:59.838Z,102853.77
2019-02-14T05:07:28.281Z,102855.03
2019-02-14T05:09:56.698Z,102855.53
2019-02-14T05:12:26.256Z,102853.15
2019-02-14T05:14:54.705Z,102857.19
2019-02-14T05:17:23.119Z,102856.11
2019-02-14T05:19:51.524Z,102856.17
2019-02-14T05:22:19.938Z,102854.66
2019-02-14T05:24:48.345Z,102858.05
2019-02-14T05:27:16.754Z,102855.78
2019-02-14T05:29:45.143Z,102857.21
2019-02-14T05:32:13.553Z,102858.95
2019-02-14T05:34:41.977Z,102860.57
2019-02-14T05:37:10.397Z,102861.72
2019-02-14T05:39:38.813Z,102861.34
2019-02-14T05:42:07.219Z,102860.37
2019-02-14T05:44:35.640Z,102857.91
2019-02-14T05:47:04.115Z,102856.64
2019-02-14T05:49:32.528Z,102855.89
2019-02-14T05:52:00.920Z,102860.81
2019-02-14T05:54:29.342Z,102854.78
2019-02-14T05:56:57.744Z,102865.80
2019-02-14T05:59:26.170Z,102867.33
2019-02-14T06:01:54.575Z,102874.63
2019-02-14T06:04:22.978Z,102882.38
2019-02-14T06:06:51.394Z,102885.81
2019-02-14T06:09:19.800Z,102886.56
2019-02-14T06:11:48.234Z,102882.58
2019-02-14T06:14:16.660Z,102874.72
2019-02-14T06:16:45.081Z,102882.63
2019-02-14T06:19:13.515Z,102886.05
2019-02-14T06:21:41.903Z,102887.39
2019-02-14T06:24:10.335Z,102889.17
2019-02-14T06:26:38.726Z,102892.82
2019-02-14T06:29:07.157Z,102890.53
2019-02-14T06:31:35.569Z,102897.69
2019-02-14T06:34:03.982Z,102901.35
2019-02-14T06:36:32.396Z,102902.50
2019-02-14T06:39:00.791Z,102904.66
2019-02-14T06:41:29.241Z,102906.86
2019-02-14T06:43:57.659Z,102917.69
2019-02-14T06:46:26.078Z,102923.74
2019-02-14T06:48:54.487Z,102925.51
2019-02-14T06:51:22.901Z,102920.39
2019-02-14T06:53:51.302Z,102921.02
2019-02-14T06:56:19.722Z,102915.11
2019-02-14T06:58:48.217Z,102524.13
2019-02-14T07:01:16.645Z,102915.48
2019-02-14T07:03:45.070Z,102916.40
2019-02-14T07:06:13.474Z,102914.21
2019-02-14T07:08:41.912Z,102920.16
2019-02-14T07:11:10.320Z,102920.27
2019-02-14T07:13:38.734Z,102921.90
2019-02-14T07:16:07.146Z,102925.56
2019-02-14T07:18:35.548Z,102925.19
2019-02-14T07:21:03.963Z,102930.09
2019-02-14T07:23:32.370Z,102929.58
2019-02-14T07:26:00.846Z,102930.33
2019-02-14T07:28:29.316Z,102931.73
2019-02-14T07:30:57.754Z,102928.83
2019-02-14T07:33:26.170Z,102941.31
2019-02-14T07:35:54.579Z,102944.03
2019-02-14T07:38:22.994Z,102943.06
2019-02-14T07:40:51.440Z,102953.45
2019-02-14T07:43:19.893Z,102945.44
2019-02-14T07:45:48.325Z,102948.73
2019-02-14T07:48:16.724Z,102950.88
2019-02-14T07:50:45.119Z,102955.32
2019-02-14T07:53:14.806Z,102959.50
2019-02-14T07:55:43.206Z,102951.95
2019-02-14T07:58:11.600Z,102949.83
2019-02-14T08:00:40.014Z,102942.06
2019-02-14T08:03:08.422Z,102938.09
2019-02-14T08:05:36.850Z,102937.09
2019-02-14T08:08:05.254Z,102937.46
2019-02-14T08:10:33.671Z,102932.55
2019-02-14T08:13:02.071Z,102925.63
2019-02-14T08:15:30.673Z,102927.77
2019-02-14T08:17:59.078Z,102441.66
2019-02-14T08:20:27.477Z,102936.91
2019-02-14T08:22:55.920Z,102931.23
2019-02-14T08:25:24.320Z,102930.50
2019-02-14T08:27:52.753Z,102933.66
2019-02-14T08:30:21.323Z,102925.63
2019-02-14T08:32:49.741Z,102928.03
2019-02-14T08:35:18.169Z,102919.22
2019-02-14T08:37:46.549Z,102915.82
2019-02-14T08:40:26.925Z,102916.11
2019-02-14T08:42:55.408Z,102913.59
2019-02-14T08:45:24.035Z,102925.83
2019-02-14T08:47:52.429Z,102928.89
2019-02-14T08:50:20.944Z,102924.86
2019-02-14T08:52:49.375Z,102925.15
2019-02-14T08:55:17.775Z,102916.81
2019-02-14T08:57:46.177Z,102912.68
2019-02-14T09:00:16.032Z,102917.59
2019-02-14T09:02:44.435Z,102922.66
2019-02-14T09:05:12.981Z,102914.56
2019-02-14T09:07:41.387Z,102918.61
2019-02-14T09:10:12.880Z,102921.37
2019-02-14T09:12:41.281Z,102922.88
2019-02-14T09:15:14.369Z,102924.38
2019-02-14T09:17:42.793Z,102924.78
2019-02-14T09:20:14.012Z,102922.81
2019-02-14T09:22:42.439Z,102918.02
2019-02-14T09:25:10.918Z,102918.37
2019-02-14T09:27:39.426Z,102915.34
2019-02-14T09:30:14.751Z,102912.55
2019-02-14T09:32:43.385Z,102910.02
2019-02-14T09:35:11.947Z,102915.62
2019-02-14T09:37:40.350Z,102918.50
2019-02-14T09:40:14.050Z,102912.55
2019-02-14T09:42:42.608Z,102914.81
2019-02-14T09:45:12.849Z,102911.87
2019-02-14T09:47:41.326Z,102915.02
2019-02-14T09:50:12.660Z,102914.44
2019-02-14T09:52:41.740Z,102918.34
2019-02-14T09:55:12.465Z,102905.62
2019-02-14T09:57:40.896Z,102911.61
2019-02-14T10:00:17.410Z,102914.80
2019-02-14T10:02:45.807Z,102916.36
2019-02-14T10:05:15.236Z,102914.48
2019-02-14T10:07:43.754Z,102904.67
2019-02-14T10:10:14.835Z,102897.73
2019-02-14T10:12:43.258Z,102900.87
2019-02-14T10:15:11.996Z,102898.01
2019-02-14T10:17:40.425Z,102899.38
2019-02-14T10:20:12.242Z,102897.73
2019-02-14T10:22:40.736Z,102903.22
2019-02-14T10:25:09.469Z,102898.18
2019-02-14T10:27:37.896Z,102899.83
2019-02-14T10:30:14.988Z,102893.06
2019-02-14T10:32:43.456Z,102892.34
2019-02-14T10:35:12.025Z,102897.73
2019-02-14T10:37:40.431Z,102903.69
2019-02-14T10:40:13.948Z,102904.64
2019-02-14T10:42:42.441Z,102905.58
2019-02-14T10:45:19.090Z,102908.42
2019-02-14T10:47:47.502Z,102906.89
2019-02-14T10:50:16.039Z,102905.45
2019-02-14T10:52:44.462Z,102908.78
2019-02-14T10:55:14.602Z,102908.19
2019-02-14T10:57:43.090Z,102903.50
2019-02-14T11:00:25.662Z,102909.95
2019-02-14T11:02:54.151Z,102902.92
2019-02-14T11:05:22.728Z,102904.48
2019-02-14T11:07:51.277Z,102910.05
2019-02-14T11:10:20.121Z,102909.00
2019-02-14T11:12:48.545Z,102906.93
2019-02-14T11:15:19.283Z,102910.31
2019-02-14T11:17:49.052Z,102909.06
2019-02-14T11:20:18.107Z,102898.34
2019-02-14T11:22:48.840Z,102896.14
2019-02-14T11:25:29.095Z,102891.72
2019-02-14T11:27:57.506Z,102889.31
2019-02-14T11:30:26.008Z,102886.97
2019-02-14T11:32:54.413Z,102885.41
2019-02-14T11:35:22.904Z,102892.28
2019-02-14T11:37:51.300Z,102886.63
2019-02-14T11:40:19.768Z,102880.25
2019-02-14T11:42:48.197Z,102879.47
2019-02-14T11:45:24.712Z,102885.27
2019-02-14T11:47:53.136Z,102879.47
2019-02-14T11:50:21.527Z,102870.09
2019-02-14T11:52:49.953Z,102870.02
2019-02-14T11:55:18.384Z,102864.41
2019-02-14T11:57:46.859Z,102860.43
2019-02-14T12:00:26.241Z,102855.64
2019-02-14T12:02:55.894Z,102847.98
2019-02-14T12:05:24.709Z,102851.97
2019-02-14T12:07:53.208Z,102845.56
2019-02-14T12:10:21.633Z,102847.59
2019-02-14T12:12:50.130Z,102839.55
2019-02-14T12:15:18.618Z,102829.77
2019-02-14T12:17:47.092Z,102830.02
2019-02-14T12:20:16.378Z,102826.11
2019-02-14T12:22:47.220Z,102821.61
2019-02-14T12:25:25.561Z,102816.73
2019-02-14T12:27:53.969Z,102816.28
2019-02-14T12:30:22.898Z,102806.55
2019-02-14T12:32:51.314Z,102803.06
2019-02-14T12:35:19.709Z,102793.32
2019-02-14T12:37:48.109Z,102792.95
2019-02-14T12:40:16.546Z,102789.91
2019-02-14T12:42:44.942Z,102782.50
2019-02-14T12:45:21.615Z,102780.42
2019-02-14T12:47:46.785Z,102781.55
2019-02-14T12:50:15.261Z,102776.84
2019-02-14T12:52:43.692Z,102776.55
2019-02-14T12:55:12.160Z,102775.10
2019-02-14T12:57:40.571Z,102770.58
2019-02-14T13:00:15.027Z,102770.00
2019-02-14T13:02:43.433Z,102771.00
2019-02-14T13:05:12.082Z,102766.50
2019-02-14T13:07:40.505Z,102766.27
2019-02-14T13:10:12.127Z,102766.95
2019-02-14T13:12:40.607Z,102766.43
2019-02-14T13:15:11.956Z,102772.23
2019-02-14T13:17:40.386Z,102769.09
2019-02-14T13:20:09.336Z,102767.36
2019-02-14T13:22:37.726Z,102771.59
2019-02-14T13:25:11.883Z,102771.72
2019-02-14T13:27:40.438Z,102764.31
2019-02-14T13:30:12.114Z,102765.59
2019-02-14T13:32:40.511Z,102760.15
2019-02-14T13:35:08.906Z,102752.95
2019-02-14T13:37:37.394Z,102749.06
2019-02-14T13:40:07.138Z,102743.23
2019-02-14T13:42:35.550Z,102742.70
2019-02-14T13:45:04.525Z,102748.13
2019-02-14T13:47:32.939Z,102735.80
2019-02-14T13:50:01.353Z,102733.96
2019-02-14T13:52:29.758Z,102737.06
2019-02-14T13:54:58.187Z,102729.65
2019-02-14T13:57:26.574Z,102734.45
2019-02-14T13:59:54.991Z,102728.72
2019-02-14T14:02:23.442Z,102725.59
2019-02-14T14:04:51.869Z,102723.94
2019-02-14T14:07:20.377Z,102715.91
2019-02-14T14:09:48.893Z,102715.14
2019-02-14T14:12:17.272Z,102710.58
2019-02-14T14:14:45.713Z,102713.86
2019-02-14T14:17:14.138Z,102705.17
2019-02-14T14:19:42.532Z,102715.19
2019-02-14T14:22:11.025Z,102708.44
2019-02-14T14:24:39.451Z,102707.61
2019-02-14T14:27:07.884Z,102701.94
2019-02-14T14:29:36.313Z,102705.90
2019-02-14T14:32:04.737Z,102702.91
2019-02-14T14:34:33.158Z,102700.98
2019-02-14T14:37:01.571Z,102694.60
2019-02-14T14:39:29.988Z,102693.95
2019-02-14T14:41:58.472Z,102692.93
2019-02-14T14:44:28.543Z,102690.95
2019-02-14T14:46:56.967Z,102694.19
2019-02-14T14:49:25.404Z,102698.42
2019-02-14T14:51:53.811Z,102693.20
2019-02-14T14:54:22.292Z,102690.07
2019-02-14T14:56:50.708Z,102683.25
2019-02-14T14:59:19.127Z,102681.59
2019-02-14T15:01:47.531Z,102689.73
2019-02-14T15:04:15.953Z,102682.34
2019-02-14T15:06:44.394Z,102676.77
2019-02-14T15:09:12.790Z,102675.45
2019-02-14T15:11:41.219Z,102672.28
2019-02-14T15:14:09.646Z,102667.77
2019-02-14T15:16:38.047Z,102670.41
2019-02-14T15:19:06.485Z,102669.23
2019-02-14T15:21:34.897Z,102675.83
2019-02-14T15:24:03.366Z,102668.89
2019-02-14T15:26:31.804Z,102663.90
2019-02-14T15:29:00.189Z,102665.95
2019-02-14T15:31:28.632Z,102667.55
2019-02-14T15:33:57.150Z,102663.23
2019-02-14T15:36:28.151Z,102660.15
2019-02-14T15:38:55.692Z,102658.09
2019-02-14T15:41:25.012Z,102656.32
2019-02-14T15:43:53.411Z,102652.09
2019-02-14T15:46:21.832Z,102648.92
2019-02-14T15:48:50.259Z,102647.23
2019-02-14T15:51:20.020Z,102646.30
2019-02-14T15:53:48.581Z,102652.02
2019-02-14T15:56:16.982Z,102646.20
2019-02-14T15:58:45.397Z,102653.19
2019-02-14T16:01:16.404Z,102644.47
2019-02-14T16:03:43.940Z,102650.44
2019-02-14T16:06:12.362Z,102648.17
2019-02-14T16:08:40.780Z,102652.76
2019-02-14T16:11:10.160Z,102653.89
2019-02-14T16:13:39.326Z,102655.95
2019-02-14T16:16:07.728Z,102657.96
2019-02-14T16:18:36.186Z,102659.42
2019-02-14T16:21:05.802Z,102662.78
2019-02-14T16:23:34.705Z,102665.80
2019-02-14T16:26:03.267Z,102663.20
2019-02-14T16:28:31.678Z,102663.34
2019-02-14T16:31:00.088Z,102659.69
2019-02-14T16:33:28.490Z,102662.73
2019-02-14T16:35:56.892Z,102661.37
2019-02-14T16:38:25.305Z,102656.02
2019-02-14T16:40:53.709Z,102654.27
2019-02-14T16:43:22.130Z,102656.02
2019-02-14T16:45:50.532Z,102659.38
2019-02-14T16:48:18.935Z,102661.11
2019-02-14T16:50:47.404Z,102664.58
2019-02-14T16:53:15.828Z,102660.75
2019-02-14T16:55:44.250Z,102658.02
2019-02-14T16:58:12.670Z,102657.89
2019-02-14T17:00:41.088Z,102659.72
2019-02-14T17:03:09.578Z,102673.50
2019-02-14T17:05:37.997Z,102667.17
2019-02-14T17:08:06.391Z,102669.75
2019-02-14T17:10:36.964Z,102671.52
2019-02-14T17:13:04.987Z,102672.86
2019-02-14T17:15:33.414Z,102673.01
2019-02-14T17:18:01.812Z,102676.94
2019-02-14T17:20:30.223Z,102676.12
2019-02-14T17:22:58.626Z,102679.80
2019-02-14T17:25:27.017Z,102680.78
2019-02-14T17:27:55.534Z,102654.84
2019-02-14T17:30:23.996Z,102684.49
2019-02-14T17:32:52.397Z,102688.14
2019-02-14T17:35:20.821Z,102684.20
2019-02-14T17:37:49.218Z,102684.59
2019-02-14T17:40:17.641Z,102687.87
2019-02-14T17:42:46.058Z,102683.77
2019-02-14T17:45:14.518Z,102683.19
2019-02-14T17:47:42.945Z,102674.80
2019-02-14T17:50:11.404Z,102680.09
2019-02-14T17:52:39.819Z,102686.97
2019-02-14T17:55:09.879Z,102688.66
2019-02-14T17:57:38.295Z,102690.70
2019-02-14T18:00:10.118Z,102692.45
2019-02-14T18:02:38.542Z,102692.56
2019-02-14T18:05:08.995Z,102693.56
2019-02-14T18:07:37.564Z,102702.92
2019-02-14T18:10:11.396Z,102701.66
2019-02-14T18:12:39.800Z,102697.55
2019-02-14T18:15:13.483Z,102698.64
2019-02-14T18:17:41.912Z,102700.58
2019-02-14T18:20:11.573Z,102699.89
2019-02-14T18:22:40.062Z,102703.38
2019-02-14T18:25:12.615Z,102703.38
2019-02-14T18:27:41.110Z,102709.72
2019-02-14T18:30:11.081Z,102698.27
2019-02-14T18:32:39.536Z,102699.44
2019-02-14T18:35:11.059Z,102699.44
2019-02-14T18:37:39.564Z,102700.56
2019-02-14T18:40:10.073Z,102695.58
2019-02-14T18:42:41.128Z,102691.97
2019-02-14T18:45:12.120Z,102691.92
2019-02-14T18:47:40.536Z,102690.84
2019-02-14T18:50:11.601Z,102690.59
2019-02-14T18:52:40.011Z,102686.79
2019-02-14T18:55:10.289Z,102692.25
2019-02-14T18:57:38.687Z,102696.45
2019-02-14T19:00:15.433Z,102689.41
2019-02-14T19:02:43.853Z,102683.13
2019-02-14T19:05:12.711Z,102687.80
2019-02-14T19:07:41.299Z,102681.95
2019-02-14T19:10:17.069Z,102684.14
2019-02-14T19:12:45.534Z,102693.70
2019-02-14T19:15:14.532Z,102685.41
2019-02-14T19:17:43.164Z,102683.94
2019-02-14T19:20:12.612Z,102679.70
2019-02-14T19:22:44.065Z,102681.35
2019-02-14T19:25:12.575Z,102679.59
2019-02-14T19:27:40.993Z,102679.98
2019-02-14T19:30:11.263Z,102681.33
2019-02-14T19:32:39.839Z,102681.23
2019-02-14T19:35:09.448Z,102673.23
2019-02-14T19:37:37.870Z,102675.36
2019-02-14T19:40:08.200Z,102680.06
2019-02-14T19:42:36.673Z,102677.92
2019-02-14T19:45:08.129Z,102679.58
2019-02-14T19:47:36.568Z,102683.09
2019-02-14T19:50:08.294Z,102679.08
2019-02-14T19:52:36.703Z,102678.59
2019-02-14T19:55:06.842Z,102685.22
2019-02-14T19:57:35.300Z,102684.23
2019-02-14T20:00:05.605Z,102685.64
2019-02-14T20:02:34.016Z,102686.91
2019-02-14T20:05:02.616Z,102689.41
2019-02-14T20:07:31.023Z,102681.84
2019-02-14T20:09:59.552Z,102681.92
2019-02-14T20:12:27.928Z,102681.23
2019-02-14T20:14:56.397Z,102680.70
2019-02-14T20:17:25.286Z,102679.22
2019-02-14T20:19:53.716Z,102679.11
2019-02-14T20:22:22.222Z,102675.73
2019-02-14T20:24:50.632Z,102677.28
2019-02-14T20:27:19.046Z,102679.03
2019-02-14T20:29:47.480Z,102676.29
2019-02-14T20:32:15.912Z,102678.75
2019-02-14T20:34:44.360Z,102676.22
2019-02-14T20:37:12.776Z,102680.02
2019-02-14T20:39:41.240Z,102683.30
2019-02-14T20:42:09.706Z,102681.14
2019-02-14T20:44:38.233Z,102681.13
2019-02-14T20:47:06.825Z,102674.75
2019-02-14T20:49:35.234Z,102672.36
2019-02-14T20:52:03.737Z,102673.69
2019-02-14T20:54:32.190Z,102674.95
2019-02-14T20:57:00.588Z,102666.34
2019-02-14T20:59:29.017Z,102668.16
2019-02-14T21:01:57.558Z,102668.98
2019-02-14T21:04:25.969Z,102660.62
2019-02-14T21:06:54.456Z,102658.58
2019-02-14T21:09:22.860Z,102658.97
2019-02-14T21:11:54.764Z,102655.06
2019-02-14T21:14:21.554Z,102653.03
2019-02-14T21:16:49.968Z,102662.33
2019-02-14T21:19:18.369Z,102662.66
2019-02-14T21:21:46.799Z,102662.93
2019-02-14T21:24:15.215Z,102665.23
2019-02-14T21:26:43.627Z,102669.52
2019-02-14T21:29:12.093Z,102666.36
2019-02-14T21:31:40.488Z,102664.98
2019-02-14T21:34:09.055Z,102668.89
2019-02-14T21:36:37.721Z,102666.25
2019-02-14T21:48:30.030Z,102671.45
2019-02-14T21:50:58.484Z,102670.52
2019-02-14T21:53:26.971Z,102665.09
2019-02-14T21:55:55.446Z,102659.91
2019-02-14T21:58:23.973Z,102659.66
2019-02-14T22:03:46.452Z,102664.69
2019-02-14T22:06:14.849Z,102663.20
2019-02-14T22:08:43.288Z,102658.14
2019-02-14T22:11:11.694Z,102662.01
2019-02-14T22:13:40.141Z,102660.86
2019-02-14T22:16:08.755Z,102660.42
2019-02-14T22:18:37.184Z,102662.70
2019-02-14T22:21:05.778Z,102661.17
2019-02-14T22:23:34.420Z,102652.83
2019-02-14T22:26:02.923Z,102653.22
2019-02-14T22:28:31.445Z,102657.17
2019-02-14T22:30:59.888Z,102657.66
2019-02-14T22:33:28.355Z,102657.37
2019-02-14T22:35:56.754Z,102663.45
2019-02-14T22:38:25.152Z,102655.36
2019-02-14T22:40:53.643Z,102658.86
2019-02-14T22:43:22.058Z,102657.05
2019-02-14T22:45:50.533Z,102656.87
2019-02-14T22:48:18.924Z,102662.05
2019-02-14T22:50:47.354Z,102666.34
2019-02-14T22:53:15.760Z,102665.84
2019-02-14T22:55:44.192Z,102668.81
2019-02-14T22:58:12.645Z,102670.13
2019-02-14T23:00:44.188Z,102664.20
2019-02-14T23:03:12.669Z,102663.42
2019-02-14T23:05:41.056Z,102665.09
2019-02-14T23:08:09.624Z,102668.39
2019-02-14T23:10:38.016Z,102665.97
2019-02-14T23:13:06.583Z,102670.53
2019-02-14T23:15:35.016Z,102675.59
2019-02-14T23:18:03.574Z,102672.12
2019-02-14T23:20:32.056Z,102678.72
2019-02-14T23:23:00.456Z,102672.62
2019-02-14T23:25:28.933Z,102668.33
2019-02-14T23:27:57.910Z,102666.52
2019-02-14T23:30:26.300Z,102674.48
2019-02-14T23:32:54.755Z,102673.50
2019-02-14T23:35:23.183Z,102670.25
2019-02-14T23:37:51.596Z,102672.06
2019-02-14T23:40:20.034Z,102670.80
2019-02-14T23:42:48.450Z,102668.27
2019-02-14T23:45:16.893Z,102672.28
2019-02-14T23:47:45.302Z,102668.38
2019-02-14T23:50:13.706Z,102671.79
2019-02-14T23:52:42.107Z,102671.67
2019-02-14T23:55:10.679Z,102664.11
2019-02-14T23:57:39.063Z,102665.75
