createdAt,value
2023-03-01T00:12:34.638Z,-3.08
2023-03-01T00:27:36.042Z,-3.30
2023-03-01T00:42:37.436Z,-3.49
2023-03-01T00:57:38.833Z,-3.59
2023-03-01T01:12:40.256Z,-3.34
2023-03-01T01:27:41.728Z,-3.16
2023-03-01T01:42:44.092Z,-2.95
2023-03-01T01:57:45.470Z,-2.91
2023-03-01T02:12:47.257Z,-3.02
2023-03-01T02:27:49.060Z,-3.08
2023-03-01T02:42:50.427Z,-3.10
2023-03-01T02:57:51.973Z,-3.16
2023-03-01T03:12:53.903Z,-2.94
2023-03-01T03:27:58.992Z,-2.96
2023-03-01T03:43:00.429Z,-3.05
2023-03-01T03:58:07.437Z,-3.15
2023-03-01T04:13:08.883Z,-3.10
2023-03-01T04:28:11.304Z,-3.15
2023-03-01T04:43:14.303Z,-3.06
2023-03-01T04:58:15.778Z,-2.90
2023-03-01T05:13:21.881Z,-2.79
2023-03-01T05:28:23.244Z,-2.74
2023-03-01T05:43:24.595Z,-2.87
2023-03-01T05:58:25.964Z,-3.18
2023-03-01T06:13:27.381Z,-3.46
2023-03-01T06:28:28.749Z,-3.52
2023-03-01T06:43:30.106Z,-2.38
2023-03-01T06:58:31.573Z,-0.63
2023-03-01T07:13:32.922Z,-0.58
2023-03-01T07:28:36.962Z,-0.10
2023-03-01T07:43:38.385Z,0.09
2023-03-01T07:58:39.806Z,0.77
2023-03-01T08:13:41.228Z,1.16
2023-03-01T08:28:42.732Z,1.25
2023-03-01T08:43:44.151Z,0.61
2023-03-01T08:58:45.515Z,2.22
2023-03-01T09:13:47.224Z,1.82
2023-03-01T09:28:48.561Z,4.02
2023-03-01T09:43:56.253Z,4.82
2023-03-01T09:58:58.258Z,4.24
2023-03-01T10:13:59.606Z,5.10
2023-03-01T10:29:01.264Z,4.65
2023-03-01T10:44:03.083Z,5.31
2023-03-01T10:59:04.475Z,5.64
2023-03-01T11:14:19.369Z,6.91
2023-03-01T11:29:26.604Z,6.49
2023-03-01T11:44:29.141Z,6.97
2023-03-01T11:59:30.519Z,7.27
2023-03-01T12:14:31.925Z,7.71
2023-03-01T12:29:33.338Z,7.41
2023-03-01T12:44:34.744Z,7.07
2023-03-01T12:59:37.400Z,6.56
2023-03-01T13:14:38.831Z,6.13
2023-03-01T13:29:40.180Z,6.18
2023-03-01T13:44:44.370Z,5.11
2023-03-01T13:59:45.920Z,5.09
2023-03-01T14:14:47.375Z,4.95
2023-03-01T14:29:48.833Z,5.21
2023-03-01T14:44:50.210Z,4.98
2023-03-01T14:59:53.800Z,4.92
2023-03-01T15:15:03.979Z,4.90
2023-03-01T15:30:05.917Z,5.03
2023-03-01T15:45:07.861Z,4.87
2023-03-01T16:00:12.261Z,4.91
2023-03-01T16:15:13.671Z,4.82
2023-03-01T16:30:15.110Z,4.60
2023-03-01T16:45:24.285Z,4.34
2023-03-01T17:00:26.644Z,3.94
2023-03-01T17:15:28.068Z,3.59
2023-03-01T17:30:29.428Z,3.06
2023-03-01T17:45:30.852Z,2.50
2023-03-01T18:00:33.136Z,2.58
2023-03-01T18:15:34.928Z,2.01
2023-03-01T18:30:36.367Z,1.83
2023-03-01T18:45:37.786Z,1.76
2023-03-01T19:00:39.192Z,1.74
2023-03-01T19:15:40.614Z,1.96
2023-03-01T19:30:42.086Z,1.80
2023-03-01T19:45:43.584Z,1.64
2023-03-01T20:00:44.972Z,1.49
2023-03-01T20:15:46.458Z,1.39
2023-03-01T20:30:47.869Z,1.09
2023-03-01T20:45:49.241Z,1.32
2023-03-01T21:00:51.696Z,0.94
2023-03-01T21:15:53.133Z,0.63
2023-03-01T21:30:54.477Z,0.40
2023-03-01T21:45:56.118Z,0.48
2023-03-01T22:00:57.578Z,0.55
2023-03-01T22:15:58.953Z,0.27
2023-03-01T22:31:00.479Z,0.41
2023-03-01T22:46:01.954Z,0.25
2023-03-01T23:01:03.535Z,0.09
2023-03-01T23:16:04.917Z,-0.16
2023-03-01T23:31:06.291Z,-0.44
2023-03-01T23:46:08.651Z,-0.75
