createdAt,value
2022-10-31T00:04:12.283Z,95.50
2022-10-31T00:09:12.992Z,94.89
2022-10-31T00:14:13.692Z,94.38
2022-10-31T00:19:14.415Z,94.48
2022-10-31T00:24:15.189Z,94.79
2022-10-31T00:29:15.936Z,95.09
2022-10-31T00:34:16.728Z,95.09
2022-10-31T00:39:17.414Z,95.81
2022-10-31T00:44:18.137Z,95.50
2022-10-31T00:49:18.881Z,95.70
2022-10-31T00:54:26.568Z,95.30
2022-10-31T00:59:20.232Z,95.61
2022-10-31T01:04:20.956Z,95.61
2022-10-31T01:09:21.663Z,95.81
2022-10-31T01:14:22.379Z,95.70
2022-10-31T01:19:23.099Z,95.70
2022-10-31T01:24:23.962Z,95.91
2022-10-31T01:29:24.649Z,95.66
2022-10-31T01:34:25.394Z,95.76
2022-10-31T01:39:26.111Z,95.97
2022-10-31T01:44:26.806Z,96.22
2022-10-31T01:49:27.540Z,95.91
2022-10-31T01:54:28.245Z,95.91
2022-10-31T01:59:29.031Z,95.70
2022-10-31T02:04:29.803Z,95.91
2022-10-31T02:09:30.647Z,96.01
2022-10-31T02:14:31.398Z,96.36
2022-10-31T02:19:32.159Z,96.36
2022-10-31T02:24:32.875Z,96.46
2022-10-31T02:29:33.621Z,95.85
2022-10-31T02:34:34.451Z,96.41
2022-10-31T02:39:35.310Z,96.92
2022-10-31T02:44:35.997Z,96.61
2022-10-31T02:49:36.841Z,95.54
2022-10-31T02:54:37.517Z,94.57
2022-10-31T02:59:38.235Z,94.68
2022-10-31T03:04:38.968Z,94.98
2022-10-31T03:09:39.692Z,95.39
2022-10-31T03:14:40.406Z,95.90
2022-10-31T03:19:41.142Z,96.20
2022-10-31T03:24:41.870Z,96.61
2022-10-31T03:29:42.611Z,96.81
2022-10-31T03:34:43.365Z,96.71
2022-10-31T03:39:44.094Z,96.61
2022-10-31T03:44:44.797Z,96.10
2022-10-31T03:49:45.536Z,96.00
2022-10-31T03:54:46.247Z,95.90
2022-10-31T03:59:46.973Z,95.90
2022-10-31T04:04:47.727Z,95.29
2022-10-31T04:09:48.494Z,94.98
2022-10-31T04:14:49.200Z,94.98
2022-10-31T04:19:49.961Z,94.68
2022-10-31T04:24:50.703Z,94.78
2022-10-31T04:29:51.410Z,94.68
2022-10-31T04:34:52.128Z,94.47
2022-10-31T04:39:53.884Z,94.27
2022-10-31T04:44:53.707Z,94.07
2022-10-31T04:49:54.484Z,93.86
2022-10-31T04:54:55.212Z,93.96
2022-10-31T04:59:55.889Z,94.07
2022-10-31T05:04:56.601Z,94.01
2022-10-31T05:09:57.301Z,94.11
2022-10-31T05:14:58.026Z,94.21
2022-10-31T05:19:58.795Z,94.31
2022-10-31T05:24:59.551Z,94.42
2022-10-31T05:35:00.937Z,94.42
2022-10-31T05:40:07.001Z,94.62
2022-10-31T05:45:03.135Z,94.82
2022-10-31T05:50:02.782Z,94.82
2022-10-31T05:55:03.467Z,94.82
2022-10-31T06:00:04.104Z,94.92
2022-10-31T06:05:04.837Z,94.52
2022-10-31T06:10:05.549Z,94.52
2022-10-31T06:15:06.254Z,94.31
2022-10-31T06:20:06.925Z,94.11
2022-10-31T06:25:07.611Z,95.90
2022-10-31T06:30:08.268Z,94.32
2022-10-31T06:35:08.941Z,94.38
2022-10-31T06:40:09.679Z,92.45
2022-10-31T06:45:10.352Z,92.55
2022-10-31T06:50:10.968Z,92.96
2022-10-31T06:55:11.643Z,93.26
2022-10-31T07:00:12.325Z,92.70
2022-10-31T07:05:12.968Z,92.29
2022-10-31T07:15:14.465Z,91.53
2022-10-31T07:20:15.133Z,91.29
2022-10-31T07:25:15.859Z,90.74
2022-10-31T07:30:16.565Z,90.13
2022-10-31T07:35:17.188Z,89.68
2022-10-31T07:40:18.065Z,89.03
2022-10-31T07:45:18.863Z,89.13
2022-10-31T07:50:19.261Z,89.48
2022-10-31T07:55:19.897Z,90.09
2022-10-31T08:00:20.723Z,90.19
2022-10-31T08:05:21.621Z,90.59
2022-10-31T08:10:22.456Z,91.82
2022-10-31T08:15:23.239Z,90.80
2022-10-31T08:20:23.920Z,90.90
2022-10-31T08:25:24.658Z,91.00
2022-10-31T08:30:25.298Z,90.70
2022-10-31T08:35:25.955Z,90.59
2022-10-31T08:40:26.747Z,90.80
2022-10-31T08:45:27.503Z,90.59
2022-10-31T08:50:28.151Z,90.59
2022-10-31T08:55:28.894Z,91.14
2022-10-31T09:00:29.613Z,92.16
2022-10-31T09:05:30.318Z,91.30
2022-10-31T09:10:31.022Z,90.14
2022-10-31T09:15:31.716Z,89.70
2022-10-31T09:20:32.342Z,89.80
2022-10-31T09:25:33.067Z,89.39
2022-10-31T09:30:33.674Z,89.35
2022-10-31T09:35:34.344Z,88.95
2022-10-31T09:40:35.013Z,88.34
2022-10-31T09:45:35.737Z,88.44
2022-10-31T09:50:36.424Z,88.84
2022-10-31T09:55:37.054Z,88.64
2022-10-31T10:00:37.717Z,88.29
2022-10-31T10:05:38.319Z,87.45
2022-10-31T10:10:39.019Z,87.00
2022-10-31T10:15:39.685Z,86.59
2022-10-31T10:20:40.363Z,85.74
2022-10-31T10:25:41.111Z,86.35
2022-10-31T10:30:41.773Z,85.50
2022-10-31T10:35:42.586Z,84.28
2022-10-31T10:40:43.201Z,84.34
2022-10-31T10:45:43.882Z,84.34
2022-10-31T10:50:44.530Z,83.90
2022-10-31T10:55:45.283Z,83.09
2022-10-31T11:00:46.077Z,82.65
2022-10-31T11:05:46.785Z,82.35
2022-10-31T11:10:47.560Z,82.10
2022-10-31T11:15:48.256Z,81.70
2022-10-31T11:20:49.045Z,81.30
2022-10-31T11:25:49.763Z,81.46
2022-10-31T11:30:50.461Z,81.36
2022-10-31T11:35:53.607Z,80.51
2022-10-31T11:40:52.656Z,80.92
2022-10-31T11:45:52.345Z,80.27
2022-10-31T11:50:52.998Z,80.07
2022-10-31T11:55:53.694Z,80.47
2022-10-31T12:00:54.380Z,80.18
2022-10-31T12:05:54.988Z,80.18
2022-10-31T12:10:55.659Z,80.07
2022-10-31T12:15:56.351Z,80.27
2022-10-31T12:20:56.972Z,80.18
2022-10-31T12:25:57.724Z,80.58
2022-10-31T12:30:58.382Z,80.33
2022-10-31T12:35:59.058Z,80.04
2022-10-31T12:40:59.715Z,80.04
2022-10-31T12:46:00.473Z,80.33
2022-10-31T12:51:01.145Z,80.04
2022-10-31T12:56:08.762Z,79.63
2022-10-31T13:01:02.462Z,80.04
2022-10-31T13:06:03.091Z,80.04
2022-10-31T13:11:03.791Z,79.83
2022-10-31T13:16:04.469Z,79.93
2022-10-31T13:21:05.123Z,80.24
2022-10-31T13:26:05.801Z,79.93
2022-10-31T13:31:06.465Z,80.24
2022-10-31T13:36:07.104Z,80.24
2022-10-31T13:41:07.947Z,80.00
2022-10-31T13:46:08.720Z,79.80
2022-10-31T13:51:09.367Z,80.04
2022-10-31T13:56:10.042Z,80.33
2022-10-31T14:01:10.840Z,80.64
2022-10-31T14:06:11.668Z,81.28
2022-10-31T14:11:12.453Z,81.59
2022-10-31T14:16:13.154Z,82.50
2022-10-31T14:21:13.933Z,83.00
2022-10-31T14:26:14.718Z,83.74
2022-10-31T14:31:15.372Z,84.39
2022-10-31T14:36:19.874Z,84.89
2022-10-31T14:41:16.926Z,86.39
2022-10-31T14:46:17.703Z,88.04
2022-10-31T14:51:18.359Z,89.30
2022-10-31T14:56:19.014Z,90.05
2022-10-31T15:01:19.760Z,90.70
2022-10-31T15:06:20.591Z,90.70
2022-10-31T15:11:21.466Z,90.70
2022-10-31T15:16:22.710Z,91.20
2022-10-31T15:21:22.963Z,91.96
2022-10-31T15:26:23.566Z,92.16
2022-10-31T15:31:24.301Z,92.71
2022-10-31T15:36:28.500Z,93.02
2022-10-31T15:41:26.602Z,93.73
2022-10-31T15:46:26.527Z,94.07
2022-10-31T15:51:26.986Z,94.93
2022-10-31T15:56:27.640Z,95.43
2022-10-31T16:01:28.526Z,96.70
2022-10-31T16:06:29.242Z,98.07
2022-10-31T16:11:30.001Z,98.77
2022-10-31T16:16:35.540Z,99.74
2022-10-31T16:21:32.311Z,99.89
2022-10-31T16:26:32.147Z,99.69
2022-10-31T16:31:32.829Z,99.38
2022-10-31T16:36:35.985Z,99.49
2022-10-31T16:41:34.065Z,99.99
2022-10-31T16:46:34.719Z,99.99
2022-10-31T16:51:35.426Z,99.99
2022-10-31T16:56:36.216Z,99.99
2022-10-31T17:01:37.118Z,99.99
2022-10-31T17:06:37.963Z,99.99
2022-10-31T17:11:38.834Z,99.79
2022-10-31T17:16:39.790Z,99.99
2022-10-31T17:21:40.518Z,99.99
2022-10-31T17:26:41.238Z,99.99
2022-10-31T17:31:42.001Z,99.99
2022-10-31T17:36:42.684Z,99.99
2022-10-31T17:41:43.586Z,99.99
2022-10-31T17:46:44.428Z,99.99
2022-10-31T17:51:45.245Z,99.99
2022-10-31T17:56:46.101Z,99.99
2022-10-31T18:01:46.979Z,99.99
2022-10-31T18:06:47.436Z,99.99
2022-10-31T18:11:48.368Z,99.99
2022-10-31T18:16:48.662Z,99.99
2022-10-31T18:21:51.308Z,99.99
2022-10-31T18:26:49.999Z,99.99
2022-10-31T18:31:50.678Z,99.99
2022-10-31T18:36:51.450Z,99.99
2022-10-31T18:41:52.262Z,99.99
2022-10-31T18:46:52.907Z,99.99
2022-10-31T18:51:53.704Z,99.99
2022-10-31T18:56:54.486Z,99.99
2022-10-31T19:01:55.343Z,99.99
2022-10-31T19:06:55.644Z,99.99
2022-10-31T19:11:56.356Z,99.99
2022-10-31T19:17:01.257Z,99.99
2022-10-31T19:21:58.689Z,99.99
2022-10-31T19:26:58.395Z,99.99
2022-10-31T19:31:59.098Z,99.99
2022-10-31T19:36:59.840Z,99.99
2022-10-31T19:42:00.603Z,99.99
2022-10-31T19:47:01.326Z,99.99
2022-10-31T19:52:02.045Z,99.99
2022-10-31T19:57:02.738Z,99.99
2022-10-31T20:02:10.521Z,99.99
2022-10-31T20:07:04.497Z,99.99
2022-10-31T20:12:04.913Z,99.99
2022-10-31T20:17:05.931Z,99.99
2022-10-31T20:22:06.413Z,99.99
2022-10-31T20:27:07.188Z,99.99
2022-10-31T20:32:07.926Z,99.99
2022-10-31T20:37:08.685Z,99.99
2022-10-31T20:42:09.449Z,99.99
2022-10-31T20:47:10.210Z,99.99
2022-10-31T20:52:10.960Z,99.99
2022-10-31T20:57:11.737Z,99.99
2022-10-31T21:02:12.604Z,99.99
2022-10-31T21:07:12.950Z,99.99
2022-10-31T21:12:13.752Z,99.99
2022-10-31T21:17:14.499Z,99.99
2022-10-31T21:22:15.239Z,99.99
2022-10-31T21:27:15.974Z,99.99
2022-10-31T21:32:16.775Z,99.99
2022-10-31T21:37:17.593Z,99.99
2022-10-31T21:42:21.404Z,99.99
2022-10-31T21:47:19.053Z,99.99
2022-10-31T21:52:19.779Z,99.99
2022-10-31T22:02:21.197Z,99.99
2022-10-31T22:07:21.911Z,99.99
2022-10-31T22:12:22.735Z,99.99
2022-10-31T22:17:23.459Z,99.99
2022-10-31T22:22:24.145Z,99.99
2022-10-31T22:27:25.112Z,99.99
2022-10-31T22:32:26.000Z,99.99
2022-10-31T22:37:26.785Z,99.99
2022-10-31T22:42:27.660Z,99.99
2022-10-31T22:47:28.441Z,99.99
2022-10-31T22:52:29.380Z,99.99
2022-10-31T22:57:30.325Z,99.99
2022-10-31T23:02:31.101Z,99.99
2022-10-31T23:07:32.986Z,99.99
2022-10-31T23:12:32.557Z,99.99
2022-10-31T23:17:33.340Z,99.99
2022-10-31T23:22:34.189Z,99.99
2022-10-31T23:27:35.052Z,99.99
2022-10-31T23:32:35.824Z,99.99
2022-10-31T23:37:36.774Z,99.99
2022-10-31T23:42:37.174Z,99.99
2022-10-31T23:47:43.144Z,99.99
2022-10-31T23:52:39.633Z,99.99
2022-10-31T23:57:39.469Z,99.99
