createdAt,value
2019-01-24T00:01:07.931Z,-2.90
2019-01-24T00:03:38.354Z,-2.80
2019-01-24T00:06:05.859Z,-2.80
2019-01-24T00:08:52.894Z,-2.80
2019-01-24T00:11:20.471Z,-2.80
2019-01-24T00:13:48.842Z,-2.70
2019-01-24T00:16:22.598Z,-2.70
2019-01-24T00:18:51.576Z,-2.80
2019-01-24T00:21:19.426Z,-2.90
2019-01-24T00:23:47.628Z,-2.70
2019-01-24T00:26:17.001Z,-2.70
2019-01-24T00:28:44.590Z,-2.70
2019-01-24T00:31:12.706Z,-2.60
2019-01-24T00:33:40.968Z,-2.70
2019-01-24T00:36:09.470Z,-2.70
2019-01-24T00:38:37.563Z,-2.70
2019-01-24T00:41:06.079Z,-2.70
2019-01-24T00:43:33.540Z,-2.70
2019-01-24T00:46:01.032Z,-2.70
2019-01-24T00:48:29.549Z,-2.70
2019-01-24T00:50:57.633Z,-2.80
2019-01-24T00:53:25.564Z,-2.80
2019-01-24T00:55:53.373Z,-2.70
2019-01-24T00:58:22.005Z,-2.70
2019-01-24T01:00:49.886Z,-2.60
2019-01-24T01:03:17.380Z,-2.60
2019-01-24T01:05:45.236Z,-2.70
2019-01-24T01:08:16.165Z,-2.60
2019-01-24T01:10:43.645Z,-2.60
2019-01-24T01:13:11.827Z,-2.50
2019-01-24T01:15:40.093Z,-2.50
2019-01-24T01:18:07.865Z,-2.60
2019-01-24T01:20:36.542Z,-2.70
2019-01-24T01:23:04.151Z,-2.70
2019-01-24T01:25:31.863Z,-2.60
2019-01-24T01:28:00.158Z,-2.70
2019-01-24T01:30:28.090Z,-2.60
2019-01-24T01:32:55.935Z,-2.70
2019-01-24T01:35:23.395Z,-2.70
2019-01-24T01:37:51.098Z,-2.70
2019-01-24T01:40:20.073Z,-2.70
2019-01-24T01:42:48.039Z,-2.70
2019-01-24T01:45:18.067Z,-2.70
2019-01-24T01:47:49.688Z,-2.70
2019-01-24T01:50:22.213Z,-2.70
2019-01-24T01:52:50.862Z,-2.70
2019-01-24T01:55:18.420Z,-2.60
2019-01-24T01:57:46.086Z,-2.70
2019-01-24T02:00:17.030Z,-2.70
2019-01-24T02:02:45.311Z,-2.70
2019-01-24T02:05:13.152Z,-2.80
2019-01-24T02:07:41.109Z,-2.70
2019-01-24T02:10:12.779Z,-2.70
2019-01-24T02:12:40.829Z,-2.70
2019-01-24T02:15:09.692Z,-2.70
2019-01-24T02:17:37.565Z,-2.70
2019-01-24T02:20:08.619Z,-2.70
2019-01-24T02:22:37.567Z,-2.60
2019-01-24T02:25:07.828Z,-2.60
2019-01-24T02:27:35.393Z,-2.60
2019-01-24T02:30:04.019Z,-2.60
2019-01-24T02:32:31.891Z,-2.60
2019-01-24T02:34:59.817Z,-2.70
2019-01-24T02:37:27.683Z,-2.60
2019-01-24T02:39:55.181Z,-2.70
2019-01-24T02:42:23.332Z,-2.60
2019-01-24T02:44:51.629Z,-2.70
2019-01-24T02:47:19.578Z,-2.70
2019-01-24T02:49:47.080Z,-2.60
2019-01-24T02:52:15.154Z,-2.60
2019-01-24T02:54:42.627Z,-2.60
2019-01-24T02:57:10.193Z,-2.70
2019-01-24T02:59:37.746Z,-2.80
2019-01-24T03:02:05.263Z,-2.70
2019-01-24T03:04:33.067Z,-2.80
2019-01-24T03:07:00.776Z,-2.80
2019-01-24T03:09:28.622Z,-2.70
2019-01-24T03:11:56.075Z,-2.70
2019-01-24T03:14:24.852Z,-2.70
2019-01-24T03:16:53.174Z,-2.70
2019-01-24T03:19:20.740Z,-2.60
2019-01-24T03:21:48.554Z,-2.60
2019-01-24T03:24:17.151Z,-2.60
2019-01-24T03:26:45.743Z,-2.50
2019-01-24T03:29:13.583Z,-2.60
2019-01-24T03:31:43.188Z,-2.60
2019-01-24T03:34:11.027Z,-2.70
2019-01-24T03:36:39.324Z,-2.60
2019-01-24T03:39:08.543Z,-2.60
2019-01-24T03:41:36.388Z,-2.60
2019-01-24T03:44:04.477Z,-2.50
2019-01-24T03:46:32.592Z,-2.60
2019-01-24T03:49:00.235Z,-2.50
2019-01-24T03:51:28.260Z,-2.60
2019-01-24T03:53:55.774Z,-2.60
2019-01-24T03:56:26.543Z,-2.60
2019-01-24T03:58:54.945Z,-2.60
2019-01-24T04:01:23.814Z,-2.60
2019-01-24T04:03:51.347Z,-2.50
2019-01-24T04:06:26.507Z,-2.70
2019-01-24T04:08:55.215Z,-2.60
2019-01-24T04:11:23.412Z,-2.70
2019-01-24T04:13:51.266Z,-2.60
2019-01-24T04:16:18.975Z,-2.60
2019-01-24T04:18:46.760Z,-2.60
2019-01-24T04:21:14.897Z,-2.50
2019-01-24T04:23:44.579Z,-2.60
2019-01-24T04:26:12.071Z,-2.60
2019-01-24T04:28:40.277Z,-2.60
2019-01-24T04:31:08.515Z,-2.60
2019-01-24T04:33:36.363Z,-2.60
2019-01-24T04:36:04.274Z,-2.60
2019-01-24T04:38:32.589Z,-2.50
2019-01-24T04:41:00.447Z,-2.60
2019-01-24T04:43:28.395Z,-2.60
2019-01-24T04:45:56.419Z,-2.60
2019-01-24T04:48:24.287Z,-2.60
2019-01-24T04:50:51.754Z,-2.50
2019-01-24T04:53:19.385Z,-2.60
2019-01-24T04:55:47.236Z,-2.60
2019-01-24T04:58:15.117Z,-2.60
2019-01-24T05:00:42.975Z,-2.50
2019-01-24T05:03:11.770Z,-2.50
2019-01-24T05:05:39.706Z,-2.60
2019-01-24T05:08:08.145Z,-2.60
2019-01-24T05:10:36.400Z,-2.50
2019-01-24T05:13:06.488Z,-2.60
2019-01-24T05:15:34.803Z,-2.60
2019-01-24T05:18:02.665Z,-2.60
2019-01-24T05:20:31.176Z,-2.60
2019-01-24T05:22:59.015Z,-2.60
2019-01-24T05:25:26.835Z,-2.70
2019-01-24T05:27:55.096Z,-2.60
2019-01-24T05:30:28.593Z,-2.60
2019-01-24T05:32:56.529Z,-2.70
2019-01-24T05:35:25.106Z,-2.70
2019-01-24T05:38:12.584Z,-2.70
2019-01-24T05:40:40.559Z,-2.70
2019-01-24T05:43:10.186Z,-2.60
2019-01-24T05:45:57.824Z,-2.60
2019-01-24T05:48:26.378Z,-2.60
2019-01-24T05:50:54.009Z,-2.60
2019-01-24T05:53:21.980Z,-2.60
2019-01-24T05:56:09.125Z,-2.50
2019-01-24T05:58:36.923Z,-2.60
2019-01-24T06:01:06.657Z,-2.50
2019-01-24T06:03:34.555Z,-2.50
2019-01-24T06:06:02.573Z,-2.60
2019-01-24T06:08:30.331Z,-2.50
2019-01-24T06:10:58.310Z,-2.50
2019-01-24T06:13:26.507Z,-2.50
2019-01-24T06:15:56.088Z,-2.50
2019-01-24T06:18:24.758Z,-2.60
2019-01-24T06:20:52.486Z,-2.60
2019-01-24T06:23:20.738Z,-2.60
2019-01-24T06:25:48.581Z,-2.60
2019-01-24T06:28:16.623Z,-2.60
2019-01-24T06:30:48.611Z,-2.50
2019-01-24T06:33:16.679Z,-2.50
2019-01-24T06:35:48.692Z,-2.50
2019-01-24T06:38:13.746Z,-2.50
2019-01-24T06:40:42.050Z,-2.50
2019-01-24T06:43:10.169Z,-2.60
2019-01-24T06:45:38.070Z,-2.60
2019-01-24T06:48:05.858Z,-2.50
2019-01-24T06:50:34.061Z,-2.60
2019-01-24T06:53:02.534Z,-2.60
2019-01-24T06:55:29.970Z,-2.60
2019-01-24T06:58:17.576Z,-2.60
2019-01-24T07:00:45.425Z,-2.60
2019-01-24T07:03:13.008Z,-2.60
2019-01-24T07:05:40.829Z,-2.60
2019-01-24T07:08:08.602Z,-2.70
2019-01-24T07:10:36.347Z,-2.70
2019-01-24T07:13:04.329Z,-2.70
2019-01-24T07:15:32.105Z,-2.60
2019-01-24T07:18:02.446Z,-2.60
2019-01-24T07:20:30.842Z,-2.60
2019-01-24T07:22:59.488Z,-2.70
2019-01-24T07:25:28.855Z,-2.70
2019-01-24T07:27:56.861Z,-2.70
2019-01-24T07:30:24.671Z,-2.60
2019-01-24T07:32:52.908Z,-2.70
2019-01-24T07:35:20.914Z,-2.70
2019-01-24T07:37:48.414Z,-2.70
2019-01-24T07:40:17.037Z,-2.80
2019-01-24T07:42:45.134Z,-2.70
2019-01-24T07:45:25.020Z,-2.60
2019-01-24T07:47:53.014Z,-2.60
2019-01-24T07:50:20.512Z,-2.70
2019-01-24T07:52:48.543Z,-2.60
2019-01-24T07:55:16.026Z,-2.70
2019-01-24T07:57:43.832Z,-2.70
2019-01-24T08:00:19.902Z,-2.70
2019-01-24T08:02:47.636Z,-2.70
2019-01-24T08:05:15.776Z,-2.70
2019-01-24T08:07:43.955Z,-2.70
2019-01-24T08:10:13.447Z,-2.70
2019-01-24T08:12:41.733Z,-2.60
2019-01-24T08:15:11.238Z,-2.60
2019-01-24T08:17:39.480Z,-2.60
2019-01-24T08:20:10.140Z,-2.50
2019-01-24T08:22:38.677Z,-2.50
2019-01-24T08:25:07.623Z,-2.60
2019-01-24T08:27:35.402Z,-2.50
2019-01-24T08:30:09.866Z,-2.60
2019-01-24T08:32:38.178Z,-2.60
2019-01-24T08:35:06.097Z,-2.50
2019-01-24T08:37:34.043Z,-2.60
2019-01-24T08:40:02.458Z,-2.60
2019-01-24T08:42:30.397Z,-2.60
2019-01-24T08:45:17.581Z,-2.60
2019-01-24T08:47:45.119Z,-2.50
2019-01-24T08:50:15.002Z,-2.50
2019-01-24T08:52:43.278Z,-2.40
2019-01-24T08:55:14.462Z,-2.40
2019-01-24T08:57:42.360Z,-2.50
2019-01-24T09:00:13.300Z,-2.60
2019-01-24T09:02:41.630Z,-2.40
2019-01-24T09:05:09.211Z,-2.30
2019-01-24T09:07:36.915Z,-2.20
2019-01-24T09:10:05.815Z,-2.20
2019-01-24T09:12:33.735Z,-2.20
2019-01-24T09:15:01.699Z,-2.30
2019-01-24T09:17:29.692Z,-2.40
2019-01-24T09:19:57.769Z,-2.30
2019-01-24T09:22:25.731Z,-2.30
2019-01-24T09:24:53.806Z,-2.10
2019-01-24T09:27:21.717Z,-2.00
2019-01-24T09:29:49.216Z,-2.20
2019-01-24T09:32:17.441Z,-2.10
2019-01-24T09:34:44.897Z,-2.10
2019-01-24T09:37:12.786Z,-1.90
2019-01-24T09:39:40.858Z,-2.00
2019-01-24T09:42:09.406Z,-2.10
2019-01-24T09:44:36.958Z,-2.00
2019-01-24T09:47:04.807Z,-1.90
2019-01-24T09:49:32.831Z,-1.90
2019-01-24T09:52:00.715Z,-1.80
2019-01-24T09:54:29.068Z,-1.80
2019-01-24T09:56:57.309Z,-1.90
2019-01-24T09:59:24.841Z,-1.90
2019-01-24T10:01:53.908Z,-1.80
2019-01-24T10:04:21.812Z,-1.70
2019-01-24T10:06:50.619Z,-1.60
2019-01-24T10:09:18.642Z,-1.60
2019-01-24T10:11:47.517Z,-1.60
2019-01-24T10:14:15.495Z,-1.40
2019-01-24T10:16:43.290Z,-1.50
2019-01-24T10:19:11.593Z,-1.30
2019-01-24T10:21:39.319Z,-1.40
2019-01-24T10:24:07.315Z,-1.40
2019-01-24T10:26:35.242Z,-1.40
2019-01-24T10:29:02.992Z,-1.30
2019-01-24T10:31:31.238Z,-1.40
2019-01-24T10:33:59.100Z,-1.50
2019-01-24T10:36:26.989Z,-1.30
2019-01-24T10:38:54.876Z,-1.30
2019-01-24T10:41:22.766Z,-1.20
2019-01-24T10:43:50.707Z,-1.00
2019-01-24T10:46:18.526Z,-0.80
2019-01-24T10:48:46.348Z,-0.90
2019-01-24T10:51:14.151Z,-0.80
2019-01-24T10:53:42.401Z,-0.70
2019-01-24T10:56:09.955Z,-0.70
2019-01-24T10:58:38.827Z,-0.70
2019-01-24T11:01:06.849Z,-0.50
2019-01-24T11:03:34.665Z,-0.70
2019-01-24T11:06:02.881Z,-0.80
2019-01-24T11:08:30.754Z,-1.10
2019-01-24T11:10:58.312Z,-1.10
2019-01-24T11:13:25.909Z,-1.20
2019-01-24T11:15:54.485Z,-0.90
2019-01-24T11:18:22.865Z,-0.80
2019-01-24T11:20:50.396Z,-0.60
2019-01-24T11:23:17.932Z,-1.00
2019-01-24T11:25:45.799Z,-1.00
2019-01-24T11:28:13.712Z,-0.80
2019-01-24T11:30:42.377Z,-0.70
2019-01-24T11:33:10.130Z,-0.50
2019-01-24T11:35:38.339Z,-0.80
2019-01-24T11:38:07.252Z,-0.70
2019-01-24T11:40:35.121Z,-0.80
2019-01-24T11:43:03.149Z,-0.60
2019-01-24T11:45:33.809Z,-0.50
2019-01-24T11:48:01.755Z,-0.40
2019-01-24T11:50:30.122Z,-0.20
2019-01-24T11:52:57.721Z,-0.40
2019-01-24T11:55:27.952Z,-0.50
2019-01-24T11:57:56.527Z,-0.30
2019-01-24T12:00:28.106Z,-0.10
2019-01-24T12:02:55.645Z,-0.30
2019-01-24T12:05:23.509Z,-0.40
2019-01-24T12:07:51.190Z,-0.40
2019-01-24T12:10:21.262Z,-0.30
2019-01-24T12:12:49.132Z,-0.10
2019-01-24T12:15:18.135Z,-0.10
2019-01-24T12:17:46.883Z,-0.20
2019-01-24T12:20:17.020Z,-0.20
2019-01-24T12:22:44.998Z,-0.40
2019-01-24T12:25:13.112Z,-0.30
2019-01-24T12:27:44.713Z,-0.30
2019-01-24T12:30:18.186Z,-0.10
2019-01-24T12:32:45.816Z,0.00
2019-01-24T12:35:14.526Z,-0.20
2019-01-24T12:37:42.735Z,-0.10
2019-01-24T12:40:10.732Z,-0.10
2019-01-24T12:42:38.436Z,-0.20
2019-01-24T12:45:09.717Z,-0.30
2019-01-24T12:47:37.675Z,-0.10
2019-01-24T12:50:06.177Z,-0.10
2019-01-24T12:52:33.742Z,-0.30
2019-01-24T12:55:01.899Z,-0.30
2019-01-24T12:57:29.702Z,-0.40
2019-01-24T12:59:57.797Z,-0.70
2019-01-24T13:02:25.672Z,-1.00
2019-01-24T13:04:53.313Z,-0.90
2019-01-24T13:07:21.120Z,-1.20
2019-01-24T13:09:49.050Z,-1.30
2019-01-24T13:12:18.982Z,-1.10
2019-01-24T13:14:46.780Z,-1.00
2019-01-24T13:17:14.780Z,-0.90
2019-01-24T13:19:42.298Z,-1.00
2019-01-24T13:22:09.905Z,-1.20
2019-01-24T13:24:37.558Z,-1.50
2019-01-24T13:27:05.499Z,-1.50
2019-01-24T13:29:33.613Z,-1.30
2019-01-24T13:32:01.936Z,-1.10
2019-01-24T13:34:29.963Z,-1.10
2019-01-24T13:36:57.514Z,-1.30
2019-01-24T13:39:25.398Z,-1.30
2019-01-24T13:41:53.329Z,-1.00
2019-01-24T13:44:20.788Z,-0.90
2019-01-24T13:46:48.256Z,-1.00
2019-01-24T13:49:16.147Z,-0.90
2019-01-24T13:51:44.365Z,-0.90
2019-01-24T13:54:12.311Z,-1.00
2019-01-24T13:56:40.575Z,-0.90
2019-01-24T13:59:09.730Z,-0.90
2019-01-24T14:01:38.065Z,-0.80
2019-01-24T14:04:18.822Z,-0.80
2019-01-24T14:06:46.559Z,-0.80
2019-01-24T14:09:17.027Z,-1.00
2019-01-24T14:11:44.808Z,-1.00
2019-01-24T14:14:12.757Z,-1.10
2019-01-24T14:16:41.663Z,-1.20
2019-01-24T14:19:09.530Z,-1.20
2019-01-24T14:21:40.228Z,-1.20
2019-01-24T14:24:08.735Z,-1.40
2019-01-24T14:26:36.612Z,-1.40
2019-01-24T14:29:04.627Z,-1.40
2019-01-24T14:31:32.503Z,-1.40
2019-01-24T14:34:00.034Z,-1.40
2019-01-24T14:36:27.977Z,-1.40
2019-01-24T14:38:56.936Z,-1.50
2019-01-24T14:41:24.732Z,-1.40
2019-01-24T14:43:52.230Z,-1.50
2019-01-24T14:46:20.135Z,-1.40
2019-01-24T14:48:47.740Z,-1.40
2019-01-24T14:51:15.270Z,-1.30
2019-01-24T14:53:43.332Z,-1.40
2019-01-24T14:56:11.353Z,-1.40
2019-01-24T14:58:39.342Z,-1.50
2019-01-24T15:01:15.490Z,-1.40
2019-01-24T15:03:44.078Z,-1.40
2019-01-24T15:06:11.972Z,-1.30
2019-01-24T15:08:39.877Z,-1.40
2019-01-24T15:11:07.684Z,-1.40
2019-01-24T15:13:35.266Z,-1.30
2019-01-24T15:16:03.505Z,-1.30
2019-01-24T15:18:31.797Z,-1.40
2019-01-24T15:21:00.411Z,-1.30
2019-01-24T15:23:27.944Z,-1.40
2019-01-24T15:25:58.400Z,-1.40
2019-01-24T15:28:26.244Z,-1.40
2019-01-24T15:30:54.313Z,-1.50
2019-01-24T15:33:21.976Z,-1.50
2019-01-24T15:35:49.513Z,-1.50
2019-01-24T15:38:17.092Z,-1.50
2019-01-24T15:40:44.553Z,-1.50
2019-01-24T15:43:12.350Z,-1.60
2019-01-24T15:45:39.966Z,-1.50
2019-01-24T15:48:07.544Z,-1.60
2019-01-24T15:50:36.989Z,-1.70
2019-01-24T15:53:04.592Z,-1.70
2019-01-24T15:55:32.733Z,-1.70
2019-01-24T15:58:00.526Z,-1.70
2019-01-24T16:00:30.025Z,-1.70
2019-01-24T16:02:57.534Z,-1.70
2019-01-24T16:05:26.367Z,-1.70
2019-01-24T16:08:01.293Z,-1.70
2019-01-24T16:10:25.295Z,-1.70
2019-01-24T16:12:53.830Z,-1.70
2019-01-24T16:15:28.497Z,-1.70
2019-01-24T16:17:57.109Z,-1.70
2019-01-24T16:20:25.434Z,-1.80
2019-01-24T16:22:53.658Z,-1.80
2019-01-24T16:25:22.019Z,-1.90
2019-01-24T16:27:49.903Z,-1.90
2019-01-24T16:30:23.067Z,-2.00
2019-01-24T16:32:50.639Z,-2.00
2019-01-24T16:35:20.926Z,-2.00
2019-01-24T16:37:49.018Z,-2.00
2019-01-24T16:40:19.450Z,-2.00
2019-01-24T16:42:47.714Z,-2.00
2019-01-24T16:45:17.476Z,-2.00
2019-01-24T16:47:45.509Z,-2.10
2019-01-24T16:50:14.074Z,-2.10
2019-01-24T16:52:43.145Z,-2.00
2019-01-24T16:55:12.443Z,-2.00
2019-01-24T16:57:40.414Z,-2.00
2019-01-24T17:00:21.007Z,-2.10
2019-01-24T17:02:48.955Z,-2.10
2019-01-24T17:05:23.185Z,-2.20
2019-01-24T17:07:53.090Z,-2.20
2019-01-24T17:10:21.171Z,-2.10
2019-01-24T17:12:49.106Z,-2.10
2019-01-24T17:15:18.251Z,-2.20
2019-01-24T17:17:45.947Z,-2.10
2019-01-24T17:20:22.603Z,-2.10
2019-01-24T17:22:50.982Z,-2.10
2019-01-24T17:25:21.570Z,-2.10
2019-01-24T17:27:49.007Z,-2.10
2019-01-24T17:30:19.178Z,-2.20
2019-01-24T17:32:47.137Z,-2.20
2019-01-24T17:35:14.943Z,-2.10
2019-01-24T17:37:42.754Z,-2.20
2019-01-24T17:40:14.407Z,-2.20
2019-01-24T17:42:42.211Z,-2.30
2019-01-24T17:45:11.999Z,-2.30
2019-01-24T17:47:42.251Z,-2.30
2019-01-24T17:50:10.895Z,-2.50
2019-01-24T17:52:39.173Z,-2.30
2019-01-24T17:55:10.248Z,-2.20
2019-01-24T17:57:38.152Z,-2.30
2019-01-24T18:00:08.579Z,-2.30
2019-01-24T18:02:36.320Z,-2.40
2019-01-24T18:05:05.624Z,-2.40
2019-01-24T18:07:33.481Z,-2.40
2019-01-24T18:10:00.987Z,-2.40
2019-01-24T18:12:28.846Z,-2.50
2019-01-24T18:14:56.796Z,-2.50
2019-01-24T18:17:24.311Z,-2.50
2019-01-24T18:19:51.822Z,-2.50
2019-01-24T18:22:19.541Z,-2.50
2019-01-24T18:24:47.330Z,-2.50
2019-01-24T18:27:15.400Z,-2.50
2019-01-24T18:29:43.673Z,-2.50
2019-01-24T18:32:11.533Z,-2.50
2019-01-24T18:34:39.619Z,-2.50
2019-01-24T18:37:08.087Z,-2.50
2019-01-24T18:39:35.739Z,-2.50
2019-01-24T18:42:03.341Z,-2.50
2019-01-24T18:44:30.851Z,-2.60
2019-01-24T18:46:58.767Z,-2.50
2019-01-24T18:49:26.731Z,-2.60
2019-01-24T18:52:02.426Z,-2.50
2019-01-24T18:54:49.522Z,-2.60
2019-01-24T18:57:17.401Z,-2.60
2019-01-24T18:59:45.385Z,-2.50
2019-01-24T19:02:13.569Z,-2.50
2019-01-24T19:04:43.148Z,-2.60
2019-01-24T19:07:12.356Z,-2.60
2019-01-24T19:09:41.149Z,-2.60
2019-01-24T19:12:08.639Z,-2.60
2019-01-24T19:14:36.562Z,-2.70
2019-01-24T19:17:04.478Z,-2.70
2019-01-24T19:19:32.064Z,-2.70
2019-01-24T19:21:59.856Z,-2.70
2019-01-24T19:24:31.392Z,-2.70
2019-01-24T19:26:59.988Z,-2.70
2019-01-24T19:29:27.887Z,-2.70
2019-01-24T19:31:55.367Z,-2.70
2019-01-24T19:34:23.251Z,-2.70
2019-01-24T19:36:51.504Z,-2.70
2019-01-24T19:39:19.346Z,-2.70
2019-01-24T19:41:47.575Z,-2.60
2019-01-24T19:44:15.767Z,-2.70
2019-01-24T19:46:44.068Z,-2.80
2019-01-24T19:49:11.604Z,-2.80
2019-01-24T19:51:39.171Z,-2.80
2019-01-24T19:54:07.014Z,-2.80
2019-01-24T19:56:34.882Z,-2.70
2019-01-24T19:59:02.744Z,-2.80
2019-01-24T20:01:31.510Z,-2.90
2019-01-24T20:03:59.287Z,-2.90
2019-01-24T20:06:26.950Z,-2.90
2019-01-24T20:09:00.113Z,-2.90
2019-01-24T20:11:24.464Z,-2.90
2019-01-24T20:13:52.407Z,-2.80
2019-01-24T20:16:20.625Z,-2.90
2019-01-24T20:18:48.479Z,-2.90
2019-01-24T20:21:16.274Z,-2.90
2019-01-24T20:23:44.808Z,-2.90
2019-01-24T20:26:12.625Z,-2.90
2019-01-24T20:28:40.282Z,-2.90
2019-01-24T20:31:07.828Z,-2.90
2019-01-24T20:33:35.284Z,-2.90
2019-01-24T20:36:03.778Z,-3.00
2019-01-24T20:38:31.314Z,-2.90
2019-01-24T20:40:59.163Z,-2.90
2019-01-24T20:43:27.331Z,-2.90
2019-01-24T20:45:54.850Z,-2.90
2019-01-24T20:48:22.453Z,-3.00
2019-01-24T20:50:50.011Z,-3.00
2019-01-24T20:53:17.634Z,-3.00
2019-01-24T20:55:45.802Z,-3.00
2019-01-24T20:58:14.532Z,-3.00
2019-01-24T21:00:42.976Z,-3.00
2019-01-24T21:03:11.229Z,-3.00
2019-01-24T21:05:38.700Z,-3.00
2019-01-24T21:08:06.876Z,-3.00
2019-01-24T21:10:34.411Z,-2.90
2019-01-24T21:13:02.016Z,-3.00
2019-01-24T21:15:30.524Z,-3.00
2019-01-24T21:17:59.259Z,-3.00
2019-01-24T21:20:27.445Z,-2.90
2019-01-24T21:22:55.904Z,-3.00
2019-01-24T21:25:23.852Z,-3.00
2019-01-24T21:27:52.475Z,-3.00
2019-01-24T21:30:31.357Z,-3.00
2019-01-24T21:32:58.961Z,-3.00
2019-01-24T21:35:26.754Z,-3.00
2019-01-24T21:37:54.684Z,-3.10
2019-01-24T21:40:22.651Z,-3.10
2019-01-24T21:42:50.223Z,-3.10
2019-01-24T21:45:20.551Z,-3.20
2019-01-24T21:47:49.063Z,-3.10
2019-01-24T21:50:17.978Z,-3.10
2019-01-24T21:52:46.439Z,-3.10
2019-01-24T21:55:16.018Z,-3.10
2019-01-24T21:57:43.671Z,-3.00
2019-01-24T22:00:13.166Z,-3.10
2019-01-24T22:02:40.975Z,-3.10
2019-01-24T22:07:51.634Z,-3.20
2019-01-24T22:10:23.325Z,-3.10
2019-01-24T22:12:51.643Z,-3.10
2019-01-24T22:15:21.911Z,-3.10
2019-01-24T22:17:49.530Z,-3.10
2019-01-24T22:20:17.360Z,-3.10
2019-01-24T22:22:45.674Z,-3.10
2019-01-24T22:25:31.608Z,-3.10
2019-01-24T22:28:08.826Z,-3.10
2019-01-24T22:30:44.377Z,-3.00
2019-01-24T22:33:12.922Z,-3.10
2019-01-24T22:35:42.570Z,-3.10
2019-01-24T22:38:10.119Z,-3.10
2019-01-24T22:40:38.943Z,-3.10
2019-01-24T22:43:10.775Z,-3.20
2019-01-24T22:45:44.991Z,-3.20
2019-01-24T22:48:14.213Z,-3.20
2019-01-24T22:50:49.643Z,-3.10
2019-01-24T22:53:17.734Z,-3.10
2019-01-24T22:55:49.788Z,-3.10
2019-01-24T22:58:17.652Z,-3.10
2019-01-24T23:01:13.795Z,-3.10
2019-01-24T23:03:46.733Z,-3.00
2019-01-24T23:06:16.726Z,-3.00
2019-01-24T23:08:46.810Z,-3.00
2019-01-24T23:11:27.418Z,-3.00
2019-01-24T23:14:09.342Z,-3.10
2019-01-24T23:16:43.960Z,-3.00
2019-01-24T23:19:12.828Z,-3.00
2019-01-24T23:21:41.192Z,-3.00
2019-01-24T23:24:08.688Z,-3.00
2019-01-24T23:26:37.166Z,-3.10
2019-01-24T23:29:05.435Z,-3.10
2019-01-24T23:31:33.715Z,-3.10
2019-01-24T23:34:01.598Z,-3.10
2019-01-24T23:36:36.762Z,-3.10
2019-01-24T23:39:08.063Z,-3.10
2019-01-24T23:41:38.082Z,-3.10
2019-01-24T23:44:06.577Z,-3.10
2019-01-24T23:46:36.526Z,-3.10
2019-01-24T23:49:04.214Z,-3.10
2019-01-24T23:51:31.899Z,-3.10
2019-01-24T23:54:02.649Z,-3.20
2019-01-24T23:56:30.516Z,-3.20
2019-01-24T23:58:58.708Z,-3.20
