createdAt,value
2023-03-13T00:01:14.705Z,9.86
2023-03-13T00:03:42.759Z,9.90
2023-03-13T00:06:10.690Z,9.88
2023-03-13T00:08:38.458Z,9.89
2023-03-13T00:11:09.992Z,9.97
2023-03-13T00:13:38.388Z,9.99
2023-03-13T00:16:08.911Z,9.95
2023-03-13T00:18:38.377Z,10.10
2023-03-13T00:21:10.367Z,9.98
2023-03-13T00:23:40.387Z,10.04
2023-03-13T00:26:10.462Z,10.06
2023-03-13T00:28:40.147Z,10.06
2023-03-13T00:31:10.106Z,10.06
2023-03-13T00:33:40.938Z,10.05
2023-03-13T00:36:11.273Z,10.01
2023-03-13T00:38:40.367Z,10.04
2023-03-13T00:41:12.254Z,10.04
2023-03-13T00:43:40.275Z,10.15
2023-03-13T00:46:08.109Z,10.15
2023-03-13T00:48:37.406Z,10.10
2023-03-13T00:51:08.343Z,10.04
2023-03-13T00:53:36.547Z,10.05
2023-03-13T00:56:07.064Z,10.11
2023-03-13T00:58:36.426Z,10.09
2023-03-13T01:01:09.673Z,10.09
2023-03-13T01:03:38.509Z,10.03
2023-03-13T01:06:09.690Z,10.03
2023-03-13T01:08:38.028Z,9.96
2023-03-13T01:11:08.747Z,9.94
2023-03-13T01:13:37.910Z,9.90
2023-03-13T01:16:06.896Z,9.84
2023-03-13T01:18:34.728Z,9.80
2023-03-13T01:21:03.771Z,9.82
2023-03-13T01:23:33.502Z,9.76
2023-03-13T01:26:01.104Z,9.75
2023-03-13T01:28:29.166Z,9.71
2023-03-13T01:30:58.435Z,9.67
2023-03-13T01:33:26.987Z,9.66
2023-03-13T01:36:02.272Z,9.68
2023-03-13T01:38:30.751Z,9.67
2023-03-13T01:41:00.302Z,9.59
2023-03-13T01:43:30.277Z,9.52
2023-03-13T01:46:13.525Z,9.60
2023-03-13T01:48:54.089Z,9.51
2023-03-13T01:51:27.882Z,9.42
2023-03-13T01:54:03.772Z,9.41
2023-03-13T01:56:40.204Z,9.45
2023-03-13T01:59:11.674Z,9.38
2023-03-13T02:01:40.771Z,9.39
2023-03-13T02:04:09.200Z,9.40
2023-03-13T02:06:41.212Z,9.37
2023-03-13T02:09:13.750Z,9.42
2023-03-13T02:11:50.731Z,9.33
2023-03-13T02:14:22.380Z,9.32
2023-03-13T02:16:51.997Z,9.25
2023-03-13T02:19:26.389Z,9.32
2023-03-13T02:22:03.006Z,9.33
2023-03-13T02:24:38.495Z,9.33
2023-03-13T02:27:08.575Z,9.26
2023-03-13T02:29:39.656Z,9.30
2023-03-13T02:32:08.643Z,9.28
2023-03-13T02:34:40.372Z,9.26
2023-03-13T02:37:12.813Z,9.31
2023-03-13T02:39:45.720Z,9.26
2023-03-13T02:42:17.422Z,9.32
2023-03-13T02:44:48.066Z,9.28
2023-03-13T02:47:19.460Z,9.24
2023-03-13T02:49:48.538Z,9.40
2023-03-13T02:52:20.918Z,9.34
2023-03-13T02:54:52.524Z,9.26
2023-03-13T02:57:23.500Z,9.29
2023-03-13T02:59:51.460Z,9.23
2023-03-13T03:02:19.910Z,9.22
2023-03-13T03:04:47.642Z,9.33
2023-03-13T03:07:16.034Z,9.32
2023-03-13T03:09:44.072Z,9.29
2023-03-13T03:12:17.966Z,9.34
2023-03-13T03:14:47.518Z,9.39
2023-03-13T03:17:15.968Z,9.36
2023-03-13T03:19:47.396Z,9.35
2023-03-13T03:22:15.270Z,9.34
2023-03-13T03:24:43.468Z,9.28
2023-03-13T03:27:13.059Z,9.31
2023-03-13T03:29:49.167Z,9.46
2023-03-13T03:32:19.544Z,9.46
2023-03-13T03:34:48.442Z,9.46
2023-03-13T03:37:16.385Z,9.49
2023-03-13T03:39:44.361Z,9.46
2023-03-13T03:42:13.188Z,9.45
2023-03-13T03:44:42.624Z,9.55
2023-03-13T03:47:12.743Z,9.49
2023-03-13T03:49:48.474Z,9.56
2023-03-13T03:52:18.193Z,9.61
2023-03-13T03:54:46.067Z,9.65
2023-03-13T03:57:16.435Z,9.59
2023-03-13T03:59:46.415Z,9.73
2023-03-13T04:02:15.479Z,9.71
2023-03-13T04:04:45.604Z,9.76
2023-03-13T04:07:19.950Z,9.94
2023-03-13T04:09:48.825Z,9.72
2023-03-13T04:12:25.336Z,9.75
2023-03-13T04:14:56.802Z,9.93
2023-03-13T04:17:26.958Z,9.87
2023-03-13T04:19:54.787Z,9.85
2023-03-13T04:22:25.982Z,9.88
2023-03-13T04:24:58.708Z,9.96
2023-03-13T04:27:26.460Z,9.98
2023-03-13T04:29:55.281Z,9.92
2023-03-13T04:32:40.622Z,9.93
2023-03-13T04:35:23.788Z,9.96
2023-03-13T04:38:24.093Z,10.03
2023-03-13T04:41:08.838Z,10.02
2023-03-13T04:44:12.528Z,10.13
2023-03-13T04:46:50.993Z,10.05
2023-03-13T04:49:48.119Z,10.03
2023-03-13T04:52:38.891Z,10.11
2023-03-13T04:55:26.488Z,10.10
2023-03-13T04:58:09.764Z,10.07
2023-03-13T05:01:01.649Z,10.12
2023-03-13T05:03:53.967Z,10.23
2023-03-13T05:06:46.088Z,10.30
2023-03-13T05:09:34.424Z,10.31
2023-03-13T05:12:34.446Z,10.32
2023-03-13T05:15:32.374Z,10.31
2023-03-13T05:18:23.112Z,10.29
2023-03-13T05:21:08.408Z,10.44
2023-03-13T05:24:03.794Z,10.38
2023-03-13T05:26:41.185Z,10.39
2023-03-13T05:29:27.778Z,10.51
2023-03-13T05:32:19.422Z,10.51
2023-03-13T05:35:06.013Z,10.59
2023-03-13T05:37:59.306Z,10.69
2023-03-13T05:40:36.140Z,10.55
2023-03-13T05:43:15.030Z,10.55
2023-03-13T05:46:02.965Z,10.61
2023-03-13T05:48:47.406Z,10.70
2023-03-13T05:51:45.985Z,10.74
2023-03-13T05:54:26.395Z,10.68
2023-03-13T05:57:09.200Z,10.72
2023-03-13T05:59:44.140Z,10.76
2023-03-13T06:02:41.816Z,10.87
2023-03-13T06:05:13.487Z,10.80
2023-03-13T06:07:41.953Z,10.82
2023-03-13T06:10:11.559Z,10.88
2023-03-13T06:12:41.173Z,10.85
2023-03-13T06:15:12.758Z,10.85
2023-03-13T06:17:54.785Z,11.02
2023-03-13T06:20:23.399Z,11.04
2023-03-13T06:26:13.010Z,11.01
2023-03-13T06:28:43.459Z,10.96
2023-03-13T06:31:13.096Z,11.04
2023-03-13T06:33:40.676Z,11.07
2023-03-13T06:36:10.386Z,11.14
2023-03-13T06:38:39.410Z,11.20
2023-03-13T06:41:07.981Z,11.17
2023-03-13T06:43:35.543Z,11.21
2023-03-13T06:46:06.365Z,11.16
2023-03-13T06:48:34.033Z,11.18
2023-03-13T06:51:01.677Z,11.21
2023-03-13T06:53:29.215Z,11.22
2023-03-13T06:55:57.386Z,11.30
2023-03-13T06:58:31.961Z,11.33
2023-03-13T07:01:00.881Z,11.33
2023-03-13T07:03:30.426Z,11.40
2023-03-13T07:06:00.221Z,11.34
2023-03-13T07:08:28.820Z,11.41
2023-03-13T07:11:00.824Z,11.45
2023-03-13T07:13:29.649Z,11.49
2023-03-13T07:16:00.391Z,11.53
2023-03-13T07:18:28.125Z,11.48
2023-03-13T07:20:59.015Z,11.52
2023-03-13T07:23:28.722Z,11.62
2023-03-13T07:25:57.568Z,11.67
2023-03-13T07:28:25.897Z,11.69
2023-03-13T07:30:57.411Z,11.68
2023-03-13T07:33:25.070Z,11.67
2023-03-13T07:35:53.536Z,11.80
2023-03-13T07:38:22.627Z,11.77
2023-03-13T07:40:51.100Z,11.79
2023-03-13T07:43:19.486Z,11.87
2023-03-13T07:45:53.793Z,11.96
2023-03-13T07:48:22.542Z,11.99
2023-03-13T07:50:50.503Z,12.05
2023-03-13T07:53:21.204Z,12.02
2023-03-13T07:55:58.009Z,12.05
2023-03-13T07:58:27.332Z,12.08
2023-03-13T08:00:55.590Z,12.09
2023-03-13T08:03:26.404Z,12.27
2023-03-13T08:06:02.197Z,12.23
2023-03-13T08:08:31.501Z,12.24
2023-03-13T08:11:06.591Z,12.38
2023-03-13T08:13:35.533Z,12.29
2023-03-13T08:16:07.948Z,12.40
2023-03-13T08:18:36.974Z,12.33
2023-03-13T08:21:06.234Z,12.38
2023-03-13T08:23:34.540Z,12.42
2023-03-13T08:26:09.011Z,12.61
2023-03-13T08:28:37.514Z,12.49
2023-03-13T08:31:10.538Z,12.45
2023-03-13T08:33:38.598Z,12.44
2023-03-13T08:36:13.514Z,12.52
2023-03-13T08:38:45.871Z,12.48
2023-03-13T08:41:16.905Z,12.63
2023-03-13T08:43:45.516Z,12.58
2023-03-13T08:46:13.401Z,12.60
2023-03-13T08:48:42.297Z,12.68
2023-03-13T08:51:13.426Z,12.67
2023-03-13T08:53:43.557Z,12.82
2023-03-13T08:56:12.856Z,12.72
2023-03-13T08:58:42.504Z,12.74
2023-03-13T09:01:12.806Z,12.73
2023-03-13T09:03:41.450Z,12.76
2023-03-13T09:06:09.553Z,12.68
2023-03-13T09:08:39.465Z,12.82
2023-03-13T09:14:04.399Z,12.76
2023-03-13T09:16:33.374Z,12.76
2023-03-13T09:19:01.594Z,12.83
2023-03-13T09:21:31.489Z,12.82
2023-03-13T09:23:59.508Z,12.84
2023-03-13T09:26:28.996Z,12.98
2023-03-13T09:28:57.235Z,12.95
2023-03-13T09:31:28.615Z,13.06
2023-03-13T09:33:56.695Z,13.16
2023-03-13T09:36:26.485Z,13.17
2023-03-13T09:38:57.250Z,13.29
2023-03-13T09:41:29.436Z,13.39
2023-03-13T09:44:04.624Z,13.49
2023-03-13T09:46:39.099Z,13.65
2023-03-13T09:49:16.661Z,13.84
2023-03-13T09:51:52.443Z,13.86
2023-03-13T09:54:26.095Z,13.84
2023-03-13T09:56:58.585Z,14.16
2023-03-13T09:59:40.017Z,14.19
2023-03-13T10:02:22.594Z,14.37
2023-03-13T10:04:54.604Z,14.55
2023-03-13T10:07:23.034Z,14.76
2023-03-13T10:09:51.852Z,14.72
2023-03-13T10:12:24.397Z,14.64
2023-03-13T10:15:04.519Z,14.63
2023-03-13T10:17:37.169Z,14.69
2023-03-13T10:20:18.465Z,14.70
2023-03-13T10:22:50.999Z,14.70
2023-03-13T10:25:27.464Z,14.79
2023-03-13T10:27:56.426Z,14.75
2023-03-13T10:30:26.125Z,14.83
2023-03-13T10:33:01.500Z,14.78
2023-03-13T10:35:36.531Z,14.95
2023-03-13T10:38:06.709Z,14.87
2023-03-13T10:40:35.411Z,14.93
2023-03-13T10:43:07.125Z,14.87
2023-03-13T10:45:37.578Z,14.95
2023-03-13T10:48:16.050Z,14.99
2023-03-13T10:50:45.527Z,15.20
2023-03-13T10:53:27.229Z,15.21
2023-03-13T10:55:56.505Z,15.35
2023-03-13T10:58:31.804Z,15.31
2023-03-13T11:01:15.148Z,15.36
2023-03-13T11:03:46.459Z,15.46
2023-03-13T11:06:26.925Z,15.52
2023-03-13T11:09:02.856Z,15.54
2023-03-13T11:11:31.038Z,15.45
2023-03-13T11:14:10.494Z,15.47
2023-03-13T11:16:43.787Z,15.59
2023-03-13T11:19:44.820Z,15.54
2023-03-13T11:22:26.226Z,15.68
2023-03-13T11:25:03.176Z,15.68
2023-03-13T11:27:37.488Z,15.79
2023-03-13T11:30:17.884Z,15.83
2023-03-13T11:32:53.641Z,15.92
2023-03-13T11:35:37.573Z,16.06
2023-03-13T11:38:14.056Z,15.90
2023-03-13T11:40:50.575Z,15.79
2023-03-13T11:43:40.888Z,15.82
2023-03-13T11:46:22.798Z,15.96
2023-03-13T11:49:23.513Z,16.01
2023-03-13T11:52:23.265Z,16.00
2023-03-13T11:55:13.539Z,15.97
2023-03-13T11:57:53.970Z,16.14
2023-03-13T12:00:30.486Z,16.20
2023-03-13T12:03:06.518Z,16.21
2023-03-13T12:05:42.294Z,16.05
2023-03-13T12:08:18.900Z,16.09
2023-03-13T12:13:45.505Z,16.20
2023-03-13T12:16:19.578Z,16.07
2023-03-13T12:18:50.509Z,16.24
2023-03-13T12:21:22.303Z,16.30
2023-03-13T12:23:56.538Z,16.32
2023-03-13T12:26:35.632Z,16.27
2023-03-13T12:29:12.658Z,16.33
2023-03-13T12:31:44.747Z,16.38
2023-03-13T12:34:17.644Z,16.56
2023-03-13T12:36:49.523Z,16.56
2023-03-13T12:39:28.455Z,16.44
2023-03-13T12:42:11.192Z,16.51
2023-03-13T12:44:41.017Z,16.54
2023-03-13T12:47:18.800Z,16.50
2023-03-13T12:50:27.442Z,16.53
2023-03-13T12:53:48.945Z,16.53
2023-03-13T12:56:32.552Z,16.63
2023-03-13T12:59:08.014Z,16.62
2023-03-13T13:01:41.672Z,16.72
2023-03-13T13:04:13.847Z,16.75
2023-03-13T13:07:07.197Z,16.93
2023-03-13T13:09:38.438Z,16.97
2023-03-13T13:12:21.074Z,16.89
2023-03-13T13:15:06.515Z,16.93
2023-03-13T13:17:53.771Z,16.94
2023-03-13T13:20:31.371Z,16.82
2023-03-13T13:23:21.997Z,16.91
2023-03-13T13:25:50.350Z,17.13
2023-03-13T13:28:35.269Z,17.15
2023-03-13T13:31:03.612Z,17.03
2023-03-13T13:33:42.012Z,17.15
2023-03-13T13:36:30.907Z,17.07
2023-03-13T13:39:00.587Z,17.22
2023-03-13T13:41:39.541Z,17.06
2023-03-13T13:44:30.384Z,17.04
2023-03-13T13:47:02.844Z,16.88
2023-03-13T13:49:55.363Z,16.80
2023-03-13T13:52:41.554Z,16.76
2023-03-13T13:55:32.755Z,16.69
2023-03-13T13:58:04.081Z,16.69
2023-03-13T14:00:42.169Z,16.65
2023-03-13T14:03:20.353Z,16.71
2023-03-13T14:05:50.666Z,16.60
2023-03-13T14:08:25.184Z,16.66
2023-03-13T14:11:04.522Z,16.66
2023-03-13T14:13:32.447Z,16.52
2023-03-13T14:16:24.563Z,16.57
2023-03-13T14:18:53.490Z,16.60
2023-03-13T14:21:23.645Z,16.43
2023-03-13T14:23:52.453Z,16.49
2023-03-13T14:26:23.468Z,16.42
2023-03-13T14:28:54.349Z,16.42
2023-03-13T14:31:26.109Z,16.35
2023-03-13T14:33:54.525Z,16.42
2023-03-13T14:36:22.469Z,16.33
2023-03-13T14:38:57.440Z,16.31
2023-03-13T14:41:29.870Z,16.30
2023-03-13T14:44:04.463Z,16.29
2023-03-13T14:46:36.762Z,16.28
2023-03-13T14:49:16.411Z,16.20
2023-03-13T14:51:45.425Z,16.25
2023-03-13T14:54:32.610Z,16.26
2023-03-13T14:57:24.034Z,16.20
2023-03-13T14:59:53.670Z,16.23
2023-03-13T15:02:25.423Z,16.21
2023-03-13T15:04:59.294Z,16.18
2023-03-13T15:07:29.235Z,16.11
2023-03-13T15:09:57.569Z,16.17
2023-03-13T15:12:25.406Z,16.21
2023-03-13T15:14:54.048Z,16.14
2023-03-13T15:17:25.453Z,16.20
2023-03-13T15:19:54.912Z,16.21
2023-03-13T15:22:30.608Z,16.14
2023-03-13T15:25:07.361Z,16.19
2023-03-13T15:27:36.244Z,16.14
2023-03-13T15:30:04.083Z,16.13
2023-03-13T15:32:35.679Z,16.18
2023-03-13T15:35:08.524Z,16.13
2023-03-13T15:37:36.903Z,16.09
2023-03-13T15:40:08.002Z,16.05
2023-03-13T15:42:36.918Z,16.03
2023-03-13T15:45:07.039Z,16.07
2023-03-13T15:47:37.452Z,16.02
2023-03-13T15:50:08.050Z,15.98
2023-03-13T15:52:36.687Z,15.94
2023-03-13T15:55:07.097Z,15.93
2023-03-13T15:57:43.457Z,15.97
2023-03-13T16:00:17.540Z,16.02
2023-03-13T16:02:46.547Z,16.09
2023-03-13T16:05:15.542Z,16.05
2023-03-13T16:07:43.195Z,15.98
2023-03-13T16:10:17.509Z,15.95
2023-03-13T16:12:45.120Z,15.91
2023-03-13T16:15:12.818Z,15.88
2023-03-13T16:17:40.454Z,15.81
2023-03-13T16:20:16.901Z,15.81
2023-03-13T16:22:45.797Z,15.78
2023-03-13T16:25:14.253Z,15.79
2023-03-13T16:27:42.407Z,15.69
2023-03-13T16:30:17.791Z,15.73
2023-03-13T16:32:46.184Z,15.59
2023-03-13T16:35:15.419Z,15.60
2023-03-13T16:37:45.385Z,15.53
2023-03-13T16:40:19.249Z,15.46
2023-03-13T16:42:47.468Z,15.44
2023-03-13T16:45:15.750Z,15.38
2023-03-13T16:47:45.701Z,15.30
2023-03-13T16:50:24.676Z,15.26
2023-03-13T16:52:55.475Z,15.26
2023-03-13T16:55:28.326Z,15.17
2023-03-13T16:57:56.309Z,15.11
2023-03-13T17:00:26.478Z,15.07
2023-03-13T17:02:57.913Z,15.02
2023-03-13T17:05:27.400Z,15.01
2023-03-13T17:07:55.448Z,14.94
2023-03-13T17:10:25.384Z,14.90
2023-03-13T17:12:57.555Z,14.79
2023-03-13T17:15:26.450Z,14.71
2023-03-13T17:17:55.898Z,14.64
2023-03-13T17:20:25.454Z,14.61
2023-03-13T17:22:56.117Z,14.59
2023-03-13T17:25:24.274Z,14.65
2023-03-13T17:27:51.923Z,14.52
2023-03-13T17:30:22.558Z,14.47
2023-03-13T17:32:51.610Z,14.36
2023-03-13T17:35:20.853Z,14.35
2023-03-13T17:37:52.210Z,14.33
2023-03-13T17:40:23.378Z,14.37
2023-03-13T17:42:51.733Z,14.26
2023-03-13T17:45:20.357Z,14.28
2023-03-13T17:47:50.190Z,14.22
2023-03-13T17:50:20.637Z,14.23
2023-03-13T17:52:48.330Z,14.12
2023-03-13T17:55:17.254Z,14.07
2023-03-13T17:57:47.780Z,14.13
2023-03-13T18:00:22.467Z,14.10
2023-03-13T18:02:50.733Z,14.07
2023-03-13T18:05:18.779Z,14.07
2023-03-13T18:07:46.695Z,14.06
2023-03-13T18:10:18.395Z,14.05
2023-03-13T18:12:47.795Z,14.06
2023-03-13T18:15:15.806Z,14.04
2023-03-13T18:17:43.459Z,13.99
2023-03-13T18:20:16.158Z,13.91
2023-03-13T18:22:43.875Z,13.93
2023-03-13T18:25:12.501Z,13.87
2023-03-13T18:27:41.443Z,13.88
2023-03-13T18:30:17.376Z,13.88
2023-03-13T18:32:45.270Z,13.80
2023-03-13T18:35:14.491Z,13.93
2023-03-13T18:37:43.630Z,13.76
2023-03-13T18:40:18.027Z,13.77
2023-03-13T18:42:46.057Z,13.85
2023-03-13T18:45:21.150Z,13.78
2023-03-13T18:47:49.617Z,13.70
2023-03-13T18:50:23.460Z,13.66
2023-03-13T18:52:51.134Z,13.68
2023-03-13T18:55:18.803Z,13.61
2023-03-13T18:57:47.883Z,13.66
2023-03-13T19:00:19.837Z,13.56
2023-03-13T19:02:47.907Z,13.58
2023-03-13T19:05:15.547Z,13.53
2023-03-13T19:07:43.513Z,13.55
2023-03-13T19:10:20.339Z,13.50
2023-03-13T19:12:48.105Z,13.48
2023-03-13T19:15:16.469Z,13.45
2023-03-13T19:17:46.206Z,13.41
2023-03-13T19:20:16.486Z,13.35
2023-03-13T19:22:44.193Z,13.36
2023-03-13T19:25:12.447Z,13.33
2023-03-13T19:27:40.639Z,13.33
2023-03-13T19:30:16.909Z,13.28
2023-03-13T19:32:45.936Z,13.23
2023-03-13T19:35:13.653Z,13.24
2023-03-13T19:37:41.297Z,13.19
2023-03-13T19:40:18.388Z,13.15
2023-03-13T19:42:46.100Z,13.16
2023-03-13T19:45:14.146Z,13.10
2023-03-13T19:47:41.770Z,13.04
2023-03-13T19:50:18.246Z,13.07
2023-03-13T19:52:46.377Z,13.04
2023-03-13T19:55:14.473Z,13.01
2023-03-13T19:57:42.116Z,12.99
2023-03-13T20:00:17.485Z,12.95
2023-03-13T20:02:46.809Z,12.92
2023-03-13T20:05:16.037Z,12.90
2023-03-13T20:07:43.713Z,12.85
2023-03-13T20:10:12.316Z,12.80
2023-03-13T20:12:40.181Z,12.80
2023-03-13T20:15:09.470Z,12.81
2023-03-13T20:17:37.036Z,12.75
2023-03-13T20:20:08.186Z,12.75
2023-03-13T20:22:37.277Z,12.71
2023-03-13T20:25:05.394Z,12.70
2023-03-13T20:27:34.486Z,12.63
2023-03-13T20:30:02.094Z,12.61
2023-03-13T20:32:29.870Z,12.60
2023-03-13T20:34:57.484Z,12.55
2023-03-13T20:37:26.071Z,12.65
2023-03-13T20:39:55.488Z,12.51
2023-03-13T20:42:23.214Z,12.49
2023-03-13T20:44:50.909Z,12.51
2023-03-13T20:47:19.427Z,12.42
2023-03-13T20:49:47.035Z,12.42
2023-03-13T20:52:15.105Z,12.36
2023-03-13T20:54:42.767Z,12.33
2023-03-13T20:57:11.686Z,12.28
2023-03-13T20:59:41.055Z,12.28
2023-03-13T21:02:09.756Z,12.27
2023-03-13T21:04:38.081Z,12.24
2023-03-13T21:07:05.727Z,12.27
2023-03-13T21:09:34.492Z,12.21
2023-03-13T21:12:02.127Z,12.16
2023-03-13T21:14:33.290Z,12.23
2023-03-13T21:17:02.395Z,12.09
2023-03-13T21:19:30.221Z,12.02
2023-03-13T21:21:57.797Z,12.06
2023-03-13T21:24:25.639Z,12.05
2023-03-13T21:26:55.150Z,11.93
2023-03-13T21:29:22.825Z,11.96
2023-03-13T21:31:51.862Z,11.89
2023-03-13T21:34:20.575Z,11.84
2023-03-13T21:36:48.140Z,11.84
2023-03-13T21:39:15.734Z,11.81
2023-03-13T21:41:43.470Z,11.77
2023-03-13T21:44:11.186Z,11.85
2023-03-13T21:46:38.858Z,11.77
2023-03-13T21:49:07.776Z,11.69
2023-03-13T21:51:35.403Z,11.69
2023-03-13T21:54:03.589Z,11.69
2023-03-13T21:56:31.241Z,11.66
2023-03-13T21:58:59.034Z,11.66
2023-03-13T22:01:28.483Z,11.69
2023-03-13T22:03:56.084Z,11.66
2023-03-13T22:06:25.472Z,11.59
2023-03-13T22:08:54.229Z,11.56
2023-03-13T22:11:22.567Z,11.53
2023-03-13T22:13:50.249Z,11.54
2023-03-13T22:16:17.880Z,11.63
2023-03-13T22:18:45.441Z,11.55
2023-03-13T22:21:13.094Z,11.56
2023-03-13T22:23:42.015Z,11.52
2023-03-13T22:26:11.885Z,11.49
2023-03-13T22:28:39.810Z,11.53
2023-03-13T22:31:08.774Z,11.49
2023-03-13T22:33:36.606Z,11.54
2023-03-13T22:36:05.700Z,11.50
2023-03-13T22:38:38.588Z,11.45
2023-03-13T22:41:10.136Z,11.44
2023-03-13T22:43:37.746Z,11.41
2023-03-13T22:46:07.061Z,11.38
2023-03-13T22:48:35.106Z,11.36
2023-03-13T22:51:06.611Z,11.41
2023-03-13T22:53:36.966Z,11.38
2023-03-13T22:56:05.645Z,11.43
2023-03-13T22:58:35.472Z,11.45
2023-03-13T23:01:07.129Z,11.58
2023-03-13T23:03:34.912Z,11.62
2023-03-13T23:06:06.182Z,11.64
2023-03-13T23:08:33.881Z,11.66
2023-03-13T23:11:02.237Z,11.84
2023-03-13T23:13:30.502Z,11.82
2023-03-13T23:15:59.653Z,11.84
2023-03-13T23:18:28.693Z,11.90
2023-03-13T23:20:56.311Z,11.85
2023-03-13T23:23:24.102Z,11.90
2023-03-13T23:25:51.730Z,11.88
2023-03-13T23:28:19.330Z,11.91
2023-03-13T23:30:47.028Z,11.87
2023-03-13T23:33:16.011Z,11.90
2023-03-13T23:35:43.829Z,11.89
2023-03-13T23:38:12.425Z,11.96
2023-03-13T23:40:40.508Z,11.97
2023-03-13T23:43:08.206Z,11.88
2023-03-13T23:45:36.740Z,11.83
2023-03-13T23:48:04.444Z,11.88
2023-03-13T23:50:33.399Z,11.81
2023-03-13T23:53:00.989Z,11.85
2023-03-13T23:55:28.616Z,11.79
2023-03-13T23:57:56.490Z,11.80
