createdAt,value
2019-01-09T00:00:21.385Z,0.00
2019-01-09T00:01:21.330Z,0.00
2019-01-09T00:02:21.283Z,0.00
2019-01-09T00:03:21.235Z,0.00
2019-01-09T00:04:21.185Z,0.00
2019-01-09T00:05:28.249Z,0.00
2019-01-09T00:06:21.087Z,0.00
2019-01-09T00:07:21.037Z,0.00
2019-01-09T00:08:20.997Z,0.00
2019-01-09T00:09:20.938Z,0.00
2019-01-09T00:10:20.893Z,0.00
2019-01-09T00:11:20.848Z,0.00
2019-01-09T00:12:20.795Z,0.00
2019-01-09T00:13:20.743Z,0.00
2019-01-09T00:14:20.693Z,0.00
2019-01-09T00:15:20.652Z,0.00
2019-01-09T00:16:20.602Z,0.00
2019-01-09T00:17:20.544Z,0.00
2019-01-09T00:18:20.493Z,0.00
2019-01-09T00:19:20.445Z,0.00
2019-01-09T00:20:20.398Z,0.00
2019-01-09T00:21:20.353Z,0.00
2019-01-09T00:22:20.319Z,0.00
2019-01-09T00:23:20.268Z,0.00
2019-01-09T00:24:20.198Z,0.00
2019-01-09T00:25:20.159Z,0.00
2019-01-09T00:26:20.099Z,0.00
2019-01-09T00:27:20.049Z,0.00
2019-01-09T00:28:20.007Z,0.00
2019-01-09T00:29:19.952Z,0.00
2019-01-09T00:30:19.905Z,0.00
2019-01-09T00:31:19.854Z,0.00
2019-01-09T00:32:19.802Z,0.00
2019-01-09T00:33:19.755Z,0.00
2019-01-09T00:34:19.705Z,0.00
2019-01-09T00:35:19.661Z,0.00
2019-01-09T00:36:19.606Z,0.00
2019-01-09T00:37:19.554Z,0.00
2019-01-09T00:38:19.505Z,0.00
2019-01-09T00:39:19.459Z,0.00
2019-01-09T00:40:19.416Z,0.00
2019-01-09T00:41:19.358Z,0.00
2019-01-09T00:42:19.311Z,0.00
2019-01-09T00:43:19.260Z,0.00
2019-01-09T00:44:19.208Z,0.00
2019-01-09T00:45:19.159Z,0.00
2019-01-09T00:46:19.113Z,0.00
2019-01-09T00:47:19.062Z,0.00
2019-01-09T00:48:19.015Z,0.00
2019-01-09T00:49:18.962Z,0.00
2019-01-09T00:50:18.914Z,0.00
2019-01-09T00:51:18.863Z,0.00
2019-01-09T00:52:18.815Z,0.00
2019-01-09T00:53:18.763Z,0.00
2019-01-09T00:54:18.720Z,0.00
2019-01-09T00:55:18.667Z,0.00
2019-01-09T00:56:18.617Z,0.00
2019-01-09T00:57:18.568Z,0.00
2019-01-09T00:58:18.515Z,0.00
2019-01-09T00:59:18.467Z,0.00
2019-01-09T01:00:18.418Z,0.00
2019-01-09T01:01:18.366Z,0.00
2019-01-09T01:02:18.320Z,0.00
2019-01-09T01:03:18.271Z,0.00
2019-01-09T01:04:18.220Z,0.00
2019-01-09T01:05:18.173Z,0.00
2019-01-09T01:06:18.121Z,0.00
2019-01-09T01:07:18.075Z,0.00
2019-01-09T01:08:18.022Z,0.00
2019-01-09T01:09:17.971Z,0.00
2019-01-09T01:10:17.926Z,0.00
2019-01-09T01:11:17.873Z,0.00
2019-01-09T01:12:17.858Z,0.00
2019-01-09T01:13:17.775Z,0.00
2019-01-09T01:14:17.727Z,0.00
2019-01-09T01:15:17.677Z,0.00
2019-01-09T01:16:17.626Z,0.00
2019-01-09T01:17:17.584Z,0.00
2019-01-09T01:18:17.526Z,0.00
2019-01-09T01:19:17.485Z,0.00
2019-01-09T01:20:17.428Z,0.00
2019-01-09T01:21:17.385Z,0.00
2019-01-09T01:22:17.333Z,0.00
2019-01-09T01:23:17.279Z,0.00
2019-01-09T01:24:17.234Z,0.00
2019-01-09T01:25:17.184Z,0.00
2019-01-09T01:26:17.131Z,0.00
2019-01-09T01:27:17.083Z,0.00
2019-01-09T01:28:17.033Z,0.00
2019-01-09T01:29:16.984Z,0.00
2019-01-09T01:30:16.936Z,0.00
2019-01-09T01:31:16.887Z,0.00
2019-01-09T01:32:16.835Z,0.00
2019-01-09T01:33:16.784Z,0.00
2019-01-09T01:34:16.764Z,0.00
2019-01-09T01:35:16.748Z,0.00
2019-01-09T01:36:16.716Z,0.00
2019-01-09T01:37:16.692Z,0.00
2019-01-09T01:38:16.575Z,0.00
2019-01-09T01:39:16.490Z,0.00
2019-01-09T01:40:16.441Z,0.00
2019-01-09T01:41:16.390Z,0.00
2019-01-09T01:42:16.339Z,0.00
2019-01-09T01:43:16.293Z,0.00
2019-01-09T01:44:16.243Z,0.00
2019-01-09T01:45:16.190Z,0.00
2019-01-09T01:46:16.142Z,0.00
2019-01-09T01:47:16.096Z,0.00
2019-01-09T01:48:16.047Z,0.00
2019-01-09T01:49:15.993Z,0.00
2019-01-09T01:50:15.947Z,0.00
2019-01-09T01:51:15.895Z,0.00
2019-01-09T01:52:15.848Z,0.00
2019-01-09T01:53:15.796Z,0.00
2019-01-09T01:54:15.749Z,0.00
2019-01-09T01:55:15.696Z,0.00
2019-01-09T01:56:15.650Z,0.00
2019-01-09T01:57:15.600Z,0.00
2019-01-09T01:58:15.550Z,0.00
2019-01-09T01:59:15.500Z,0.00
2019-01-09T02:00:15.451Z,0.00
2019-01-09T02:01:15.407Z,0.00
2019-01-09T02:02:15.351Z,0.00
2019-01-09T02:03:15.302Z,0.00
2019-01-09T02:04:15.251Z,0.00
2019-01-09T02:05:15.203Z,0.00
2019-01-09T02:06:15.154Z,0.00
2019-01-09T02:07:15.104Z,0.00
2019-01-09T02:08:15.054Z,0.00
2019-01-09T02:09:15.012Z,0.00
2019-01-09T02:10:14.959Z,0.00
2019-01-09T02:11:14.912Z,0.00
2019-01-09T02:12:14.859Z,0.00
2019-01-09T02:13:14.811Z,0.00
2019-01-09T02:14:14.779Z,0.00
2019-01-09T02:15:14.711Z,0.00
2019-01-09T02:16:14.660Z,0.00
2019-01-09T02:17:14.610Z,0.00
2019-01-09T02:18:14.558Z,0.00
2019-01-09T02:19:14.512Z,0.00
2019-01-09T02:20:14.463Z,0.00
2019-01-09T02:21:14.413Z,0.00
2019-01-09T02:22:14.371Z,0.00
2019-01-09T02:23:14.315Z,0.00
2019-01-09T02:24:14.265Z,0.00
2019-01-09T02:25:14.217Z,0.00
2019-01-09T02:26:14.166Z,0.00
2019-01-09T02:27:14.115Z,0.00
2019-01-09T02:28:14.071Z,0.00
2019-01-09T02:29:14.017Z,0.00
2019-01-09T02:30:13.968Z,0.00
2019-01-09T02:31:13.921Z,0.00
2019-01-09T02:32:14.624Z,0.00
2019-01-09T02:33:13.819Z,0.00
2019-01-09T02:34:13.770Z,0.00
2019-01-09T02:35:13.721Z,0.00
2019-01-09T02:36:13.936Z,0.00
2019-01-09T02:37:13.624Z,0.00
2019-01-09T02:38:13.575Z,0.00
2019-01-09T02:39:13.523Z,0.00
2019-01-09T02:40:13.478Z,0.00
2019-01-09T02:41:13.425Z,0.00
2019-01-09T02:42:13.376Z,0.00
2019-01-09T02:43:13.326Z,0.00
2019-01-09T02:44:13.282Z,0.00
2019-01-09T02:45:13.227Z,0.00
2019-01-09T02:46:13.181Z,0.00
2019-01-09T02:47:13.144Z,0.00
2019-01-09T02:48:13.086Z,0.00
2019-01-09T02:49:13.031Z,0.00
2019-01-09T02:50:12.981Z,0.00
2019-01-09T02:51:12.931Z,0.00
2019-01-09T02:52:12.883Z,0.00
2019-01-09T02:53:12.836Z,0.00
2019-01-09T02:54:12.783Z,0.00
2019-01-09T02:55:12.732Z,0.00
2019-01-09T02:56:12.685Z,0.00
2019-01-09T02:57:12.634Z,0.00
2019-01-09T02:58:12.585Z,0.00
2019-01-09T02:59:12.537Z,0.00
2019-01-09T03:00:12.486Z,0.00
2019-01-09T03:01:12.435Z,0.00
2019-01-09T03:02:12.387Z,0.00
2019-01-09T03:03:12.337Z,0.00
2019-01-09T03:04:12.294Z,0.00
2019-01-09T03:05:12.238Z,0.00
2019-01-09T03:06:12.189Z,0.00
2019-01-09T03:07:12.139Z,0.00
2019-01-09T03:08:12.090Z,0.00
2019-01-09T03:09:12.042Z,0.00
2019-01-09T03:10:11.992Z,0.00
2019-01-09T03:11:11.944Z,0.00
2019-01-09T03:12:11.897Z,0.00
2019-01-09T03:13:11.842Z,0.00
2019-01-09T03:14:11.792Z,0.00
2019-01-09T03:15:11.743Z,0.00
2019-01-09T03:16:11.695Z,0.00
2019-01-09T03:17:11.642Z,0.00
2019-01-09T03:18:11.593Z,0.00
2019-01-09T03:19:11.545Z,0.00
2019-01-09T03:20:11.495Z,0.00
2019-01-09T03:21:11.447Z,0.00
2019-01-09T03:22:11.402Z,0.00
2019-01-09T03:23:11.345Z,0.00
2019-01-09T03:24:11.299Z,0.00
2019-01-09T03:25:11.248Z,0.00
2019-01-09T03:26:11.196Z,0.00
2019-01-09T03:27:11.150Z,0.00
2019-01-09T03:28:11.099Z,0.00
2019-01-09T03:29:11.050Z,0.00
2019-01-09T03:30:11.007Z,0.00
2019-01-09T03:31:10.951Z,0.00
2019-01-09T03:32:10.914Z,0.00
2019-01-09T03:33:14.902Z,0.00
2019-01-09T03:34:10.800Z,0.00
2019-01-09T03:35:10.750Z,0.00
2019-01-09T03:36:10.704Z,0.00
2019-01-09T03:37:10.650Z,0.00
2019-01-09T03:38:10.601Z,0.00
2019-01-09T03:39:10.554Z,0.00
2019-01-09T03:40:10.503Z,0.00
2019-01-09T03:41:10.452Z,0.00
2019-01-09T03:42:10.407Z,0.00
2019-01-09T03:43:10.355Z,0.00
2019-01-09T03:44:10.303Z,0.00
2019-01-09T03:45:10.255Z,0.00
2019-01-09T03:46:10.204Z,0.00
2019-01-09T03:47:10.157Z,0.00
2019-01-09T03:48:10.104Z,0.00
2019-01-09T03:49:10.054Z,0.00
2019-01-09T03:50:10.004Z,0.00
2019-01-09T03:51:09.956Z,0.00
2019-01-09T03:52:09.906Z,0.00
2019-01-09T03:53:09.859Z,0.00
2019-01-09T03:54:09.809Z,0.00
2019-01-09T03:55:09.761Z,0.00
2019-01-09T03:56:09.706Z,0.00
2019-01-09T03:57:09.656Z,0.00
2019-01-09T03:58:09.612Z,0.00
2019-01-09T03:59:09.558Z,0.00
2019-01-09T04:00:09.519Z,0.00
2019-01-09T04:01:09.462Z,0.00
2019-01-09T04:02:09.408Z,0.00
2019-01-09T04:03:09.361Z,0.00
2019-01-09T04:04:09.309Z,0.00
2019-01-09T04:05:09.263Z,0.00
2019-01-09T04:06:09.210Z,0.00
2019-01-09T04:07:09.163Z,0.00
2019-01-09T04:08:09.110Z,0.00
2019-01-09T04:09:09.060Z,0.00
2019-01-09T04:10:09.017Z,0.00
2019-01-09T04:11:08.963Z,0.00
2019-01-09T04:12:08.913Z,0.00
2019-01-09T04:13:08.867Z,0.00
2019-01-09T04:14:08.813Z,0.00
2019-01-09T04:15:08.763Z,0.00
2019-01-09T04:16:08.712Z,0.00
2019-01-09T04:17:08.670Z,0.00
2019-01-09T04:18:08.614Z,0.00
2019-01-09T04:19:08.564Z,0.00
2019-01-09T04:20:08.520Z,0.00
2019-01-09T04:21:08.466Z,0.00
2019-01-09T04:22:08.412Z,0.00
2019-01-09T04:23:08.369Z,0.00
2019-01-09T04:24:08.313Z,0.00
2019-01-09T04:25:08.276Z,0.00
2019-01-09T04:26:08.214Z,0.00
2019-01-09T04:27:08.167Z,0.00
2019-01-09T04:28:08.116Z,0.00
2019-01-09T04:29:08.066Z,0.00
2019-01-09T04:30:08.016Z,0.00
2019-01-09T04:31:07.974Z,0.00
2019-01-09T04:32:07.921Z,0.00
2019-01-09T04:33:07.867Z,0.00
2019-01-09T04:34:07.817Z,0.00
2019-01-09T04:35:07.769Z,0.00
2019-01-09T04:36:07.722Z,0.00
2019-01-09T04:37:07.671Z,0.00
2019-01-09T04:38:07.618Z,0.00
2019-01-09T04:39:07.571Z,0.00
2019-01-09T04:40:07.520Z,0.00
2019-01-09T04:41:07.470Z,0.00
2019-01-09T04:42:07.420Z,0.00
2019-01-09T04:43:07.372Z,0.00
2019-01-09T04:44:07.329Z,0.00
2019-01-09T04:45:07.281Z,0.00
2019-01-09T04:46:07.226Z,0.00
2019-01-09T04:47:07.176Z,0.00
2019-01-09T04:48:07.127Z,0.00
2019-01-09T04:49:07.072Z,0.00
2019-01-09T04:50:07.024Z,0.00
2019-01-09T04:51:06.974Z,0.00
2019-01-09T04:52:06.933Z,0.00
2019-01-09T04:53:06.875Z,0.00
2019-01-09T04:54:06.833Z,0.00
2019-01-09T04:55:06.775Z,0.00
2019-01-09T04:56:06.728Z,0.00
2019-01-09T04:57:06.679Z,0.00
2019-01-09T04:58:06.627Z,0.00
2019-01-09T04:59:06.579Z,0.00
2019-01-09T05:00:06.533Z,0.00
2019-01-09T05:01:06.484Z,0.00
2019-01-09T05:02:06.429Z,0.00
2019-01-09T05:03:06.380Z,0.00
2019-01-09T05:04:06.329Z,0.00
2019-01-09T05:05:06.284Z,0.00
2019-01-09T05:06:06.229Z,0.00
2019-01-09T05:07:06.184Z,0.00
2019-01-09T05:08:06.132Z,0.00
2019-01-09T05:09:06.081Z,0.00
2019-01-09T05:10:06.029Z,0.00
2019-01-09T05:11:05.992Z,0.00
2019-01-09T05:12:05.934Z,0.00
2019-01-09T05:13:05.883Z,0.00
2019-01-09T05:14:05.831Z,0.00
2019-01-09T05:15:05.782Z,0.00
2019-01-09T05:16:05.731Z,0.00
2019-01-09T05:17:05.682Z,0.00
2019-01-09T05:18:05.630Z,0.00
2019-01-09T05:19:05.584Z,0.00
2019-01-09T05:20:05.539Z,0.00
2019-01-09T05:21:05.489Z,0.00
2019-01-09T05:22:05.433Z,0.00
2019-01-09T05:23:05.387Z,0.00
2019-01-09T05:24:05.344Z,0.00
2019-01-09T05:25:05.283Z,0.00
2019-01-09T05:26:05.239Z,0.00
2019-01-09T05:27:05.185Z,0.00
2019-01-09T05:28:05.143Z,0.00
2019-01-09T05:29:05.085Z,0.00
2019-01-09T05:30:05.034Z,0.00
2019-01-09T05:31:07.701Z,0.00
2019-01-09T05:32:04.942Z,0.00
2019-01-09T05:33:04.884Z,0.00
2019-01-09T05:34:04.834Z,0.00
2019-01-09T05:35:04.788Z,0.00
2019-01-09T05:36:04.740Z,0.00
2019-01-09T05:37:09.468Z,0.00
2019-01-09T05:38:04.648Z,0.00
2019-01-09T05:39:04.585Z,0.00
2019-01-09T05:40:04.535Z,0.00
2019-01-09T05:41:04.486Z,0.00
2019-01-09T05:42:04.439Z,0.00
2019-01-09T05:43:04.387Z,0.00
2019-01-09T05:44:04.339Z,0.00
2019-01-09T05:45:04.288Z,0.00
2019-01-09T05:46:04.239Z,0.00
2019-01-09T05:47:04.187Z,0.00
2019-01-09T05:48:04.139Z,0.00
2019-01-09T05:49:04.096Z,0.00
2019-01-09T05:50:04.039Z,0.00
2019-01-09T05:51:03.987Z,0.00
2019-01-09T05:52:03.936Z,0.00
2019-01-09T05:53:03.887Z,0.00
2019-01-09T05:54:03.838Z,0.00
2019-01-09T05:55:03.788Z,0.00
2019-01-09T05:56:03.739Z,0.00
2019-01-09T05:57:03.687Z,0.00
2019-01-09T05:58:03.637Z,0.00
2019-01-09T05:59:03.587Z,0.00
2019-01-09T06:00:03.554Z,0.00
2019-01-09T06:01:03.490Z,0.00
2019-01-09T06:02:03.438Z,0.00
2019-01-09T06:03:03.390Z,0.00
2019-01-09T06:04:03.339Z,0.00
2019-01-09T06:05:03.310Z,0.00
2019-01-09T06:06:03.238Z,0.00
2019-01-09T06:07:03.189Z,0.00
2019-01-09T06:08:03.137Z,0.00
2019-01-09T06:09:03.092Z,0.00
2019-01-09T06:10:03.040Z,0.00
2019-01-09T06:11:03.007Z,0.00
2019-01-09T06:12:02.953Z,0.00
2019-01-09T06:13:02.993Z,0.00
2019-01-09T06:14:02.839Z,0.00
2019-01-09T06:15:02.797Z,0.00
2019-01-09T06:16:02.740Z,0.00
2019-01-09T06:17:02.687Z,0.00
2019-01-09T06:18:02.643Z,0.00
2019-01-09T06:19:02.589Z,0.00
2019-01-09T06:20:02.540Z,0.00
2019-01-09T06:21:02.490Z,0.00
2019-01-09T06:22:02.438Z,0.00
2019-01-09T06:23:02.387Z,0.00
2019-01-09T06:24:02.337Z,0.00
2019-01-09T06:25:02.290Z,0.00
2019-01-09T06:26:02.242Z,0.00
2019-01-09T06:27:02.187Z,0.00
2019-01-09T06:28:02.137Z,0.00
2019-01-09T06:29:02.086Z,0.00
2019-01-09T06:30:02.044Z,0.00
2019-01-09T06:31:01.988Z,0.00
2019-01-09T06:32:01.946Z,0.00
2019-01-09T06:33:01.887Z,0.00
2019-01-09T06:34:01.847Z,0.00
2019-01-09T06:35:01.797Z,0.00
2019-01-09T06:36:03.881Z,0.00
2019-01-09T06:37:01.761Z,0.00
2019-01-09T06:38:01.771Z,0.00
2019-01-09T06:39:01.690Z,0.00
2019-01-09T06:40:01.551Z,0.00
2019-01-09T06:41:01.486Z,0.00
2019-01-09T06:42:01.437Z,0.00
2019-01-09T06:43:01.387Z,0.00
2019-01-09T06:44:01.338Z,0.00
2019-01-09T06:45:01.304Z,0.00
2019-01-09T06:46:01.237Z,0.00
2019-01-09T06:47:01.187Z,0.00
2019-01-09T06:48:01.137Z,0.00
2019-01-09T06:49:01.094Z,0.00
2019-01-09T06:50:01.038Z,0.00
2019-01-09T06:51:00.988Z,0.00
2019-01-09T06:52:00.937Z,0.00
2019-01-09T06:53:00.890Z,0.00
2019-01-09T06:54:00.881Z,0.00
2019-01-09T06:55:00.908Z,0.00
2019-01-09T06:56:00.777Z,0.00
2019-01-09T06:57:00.691Z,0.00
2019-01-09T06:58:00.676Z,0.00
2019-01-09T06:59:00.589Z,0.00
2019-01-09T07:00:00.540Z,0.00
2019-01-09T07:01:00.485Z,0.00
2019-01-09T07:02:00.436Z,0.00
2019-01-09T07:03:00.389Z,0.00
2019-01-09T07:04:00.339Z,0.00
2019-01-09T07:05:00.284Z,0.00
2019-01-09T07:06:00.241Z,0.00
2019-01-09T07:07:00.192Z,0.00
2019-01-09T07:08:00.145Z,0.00
2019-01-09T07:09:00.089Z,0.00
2019-01-09T07:10:00.983Z,0.00
2019-01-09T07:10:59.986Z,0.00
2019-01-09T07:11:59.937Z,0.00
2019-01-09T07:12:59.890Z,0.00
2019-01-09T07:13:59.840Z,0.00
2019-01-09T07:14:59.784Z,0.00
2019-01-09T07:15:59.736Z,0.00
2019-01-09T07:16:59.691Z,0.00
2019-01-09T07:17:59.635Z,0.00
2019-01-09T07:18:59.590Z,0.00
2019-01-09T07:19:59.536Z,0.00
2019-01-09T07:20:59.484Z,0.00
2019-01-09T07:21:59.441Z,0.00
2019-01-09T07:22:59.386Z,0.00
2019-01-09T07:23:59.335Z,0.00
2019-01-09T07:24:59.286Z,0.00
2019-01-09T07:25:59.245Z,0.00
2019-01-09T07:26:59.185Z,0.00
2019-01-09T07:27:59.136Z,0.00
2019-01-09T07:28:59.084Z,0.00
2019-01-09T07:29:59.033Z,0.00
2019-01-09T07:30:58.984Z,0.00
2019-01-09T07:31:58.936Z,0.00
2019-01-09T07:32:58.884Z,0.00
2019-01-09T07:33:59.290Z,0.00
2019-01-09T07:34:58.786Z,0.00
2019-01-09T07:35:58.733Z,0.00
2019-01-09T07:36:58.686Z,0.00
2019-01-09T07:37:58.640Z,0.00
2019-01-09T07:38:58.585Z,0.00
2019-01-09T07:39:58.533Z,0.00
2019-01-09T07:40:58.487Z,0.00
2019-01-09T07:41:58.432Z,0.00
2019-01-09T07:42:58.387Z,0.00
2019-01-09T07:43:58.333Z,0.00
2019-01-09T07:44:58.282Z,0.00
2019-01-09T07:45:58.236Z,0.00
2019-01-09T07:46:58.185Z,0.00
2019-01-09T07:47:58.132Z,0.00
2019-01-09T07:48:58.083Z,0.00
2019-01-09T07:49:58.033Z,0.00
2019-01-09T07:50:57.986Z,0.00
2019-01-09T07:51:57.932Z,0.00
2019-01-09T07:52:57.880Z,0.00
2019-01-09T07:53:57.834Z,5.63
2019-01-09T07:54:57.782Z,5.63
2019-01-09T07:55:57.732Z,5.63
2019-01-09T07:56:57.681Z,5.63
2019-01-09T07:57:57.633Z,5.63
2019-01-09T07:58:57.580Z,5.63
2019-01-09T07:59:57.534Z,5.63
2019-01-09T08:00:57.483Z,5.63
2019-01-09T08:01:57.430Z,5.63
2019-01-09T08:02:57.387Z,5.63
2019-01-09T08:03:57.330Z,5.63
2019-01-09T08:04:57.285Z,5.63
2019-01-09T08:05:57.235Z,5.63
2019-01-09T08:06:57.182Z,5.63
2019-01-09T08:07:57.139Z,5.63
2019-01-09T08:08:57.084Z,5.63
2019-01-09T08:09:57.031Z,0.00
2019-01-09T08:10:56.981Z,0.00
2019-01-09T08:11:56.933Z,0.00
2019-01-09T08:12:56.886Z,0.00
2019-01-09T08:13:56.834Z,0.00
2019-01-09T08:14:56.783Z,0.00
2019-01-09T08:15:56.730Z,5.63
2019-01-09T08:16:56.679Z,5.63
2019-01-09T08:17:56.636Z,5.63
2019-01-09T08:18:56.585Z,5.63
2019-01-09T08:19:56.533Z,5.63
2019-01-09T08:21:05.022Z,11.25
2019-01-09T08:21:56.427Z,11.25
2019-01-09T08:22:56.378Z,11.25
2019-01-09T08:23:56.328Z,11.25
2019-01-09T08:24:56.279Z,11.25
2019-01-09T08:25:56.230Z,11.25
2019-01-09T08:26:56.179Z,11.25
2019-01-09T08:27:56.134Z,11.25
2019-01-09T08:28:56.078Z,11.25
2019-01-09T08:29:56.030Z,11.25
2019-01-09T08:30:55.983Z,11.25
2019-01-09T08:31:55.928Z,11.25
2019-01-09T08:32:55.883Z,11.25
2019-01-09T08:33:55.828Z,11.25
2019-01-09T08:34:55.781Z,11.25
2019-01-09T08:35:55.730Z,11.25
2019-01-09T08:36:55.679Z,11.25
2019-01-09T08:38:02.729Z,11.25
2019-01-09T08:38:55.579Z,11.25
2019-01-09T08:39:55.531Z,11.25
2019-01-09T08:40:55.482Z,11.25
2019-01-09T08:41:55.452Z,16.88
2019-01-09T08:42:55.384Z,16.88
2019-01-09T08:43:55.332Z,16.88
2019-01-09T08:44:55.280Z,16.88
2019-01-09T08:45:55.230Z,16.88
2019-01-09T08:46:55.181Z,16.88
2019-01-09T08:47:55.131Z,16.88
2019-01-09T08:48:55.083Z,16.88
2019-01-09T08:49:55.028Z,16.88
2019-01-09T08:50:54.980Z,16.88
2019-01-09T08:51:54.927Z,16.88
2019-01-09T08:52:54.878Z,16.88
2019-01-09T08:53:54.829Z,16.88
2019-01-09T08:54:54.780Z,16.88
2019-01-09T08:55:54.729Z,16.88
2019-01-09T08:56:54.679Z,16.88
2019-01-09T08:57:54.632Z,16.88
2019-01-09T08:58:54.583Z,16.88
2019-01-09T08:59:54.529Z,16.88
2019-01-09T09:00:54.480Z,16.88
2019-01-09T09:01:54.429Z,16.88
2019-01-09T09:02:54.380Z,16.88
2019-01-09T09:03:54.331Z,16.88
2019-01-09T09:04:54.280Z,16.88
2019-01-09T09:05:54.231Z,16.88
2019-01-09T09:06:54.179Z,16.88
2019-01-09T09:07:54.132Z,16.88
2019-01-09T09:08:54.079Z,16.88
2019-01-09T09:09:54.032Z,16.88
2019-01-09T09:10:53.981Z,16.88
2019-01-09T09:11:53.932Z,16.88
2019-01-09T09:12:53.897Z,22.50
2019-01-09T09:13:53.830Z,22.50
2019-01-09T09:14:53.781Z,22.50
2019-01-09T09:15:53.732Z,22.50
2019-01-09T09:16:53.682Z,22.50
2019-01-09T09:17:53.632Z,22.50
2019-01-09T09:18:53.583Z,22.50
2019-01-09T09:19:53.533Z,22.50
2019-01-09T09:20:53.480Z,22.50
2019-01-09T09:21:53.432Z,22.50
2019-01-09T09:22:53.382Z,22.50
2019-01-09T09:23:53.332Z,22.50
2019-01-09T09:24:53.283Z,22.50
2019-01-09T09:25:53.232Z,22.50
2019-01-09T09:26:53.184Z,16.88
2019-01-09T09:27:53.138Z,16.88
2019-01-09T09:28:53.085Z,22.50
2019-01-09T09:29:53.034Z,22.50
2019-01-09T09:30:52.987Z,22.50
2019-01-09T09:31:52.935Z,22.50
2019-01-09T09:32:52.886Z,22.50
2019-01-09T09:33:52.835Z,22.50
2019-01-09T09:34:52.787Z,22.50
2019-01-09T09:35:52.739Z,22.50
2019-01-09T09:36:52.687Z,16.88
2019-01-09T09:37:52.647Z,16.88
2019-01-09T09:38:52.586Z,16.88
2019-01-09T09:39:52.538Z,16.88
2019-01-09T09:40:52.489Z,22.50
2019-01-09T09:41:52.437Z,22.50
2019-01-09T09:42:52.394Z,28.13
2019-01-09T09:43:52.353Z,28.13
2019-01-09T09:44:52.288Z,28.13
2019-01-09T09:45:52.327Z,28.13
2019-01-09T09:46:52.193Z,28.13
2019-01-09T09:47:52.140Z,28.13
2019-01-09T09:48:52.090Z,33.75
2019-01-09T09:49:52.042Z,33.75
2019-01-09T09:50:51.990Z,22.50
2019-01-09T09:51:51.945Z,33.75
2019-01-09T09:52:51.891Z,39.38
2019-01-09T09:53:51.841Z,39.38
2019-01-09T09:54:51.892Z,39.38
2019-01-09T09:55:51.744Z,39.38
2019-01-09T09:56:51.694Z,39.38
2019-01-09T09:57:51.649Z,33.75
2019-01-09T09:58:51.598Z,28.13
2019-01-09T09:59:51.555Z,22.50
2019-01-09T10:00:51.496Z,22.50
2019-01-09T10:01:51.448Z,22.50
2019-01-09T10:02:51.401Z,22.50
2019-01-09T10:03:51.348Z,22.50
2019-01-09T10:04:51.301Z,22.50
2019-01-09T10:05:51.251Z,22.50
2019-01-09T10:06:51.200Z,22.50
2019-01-09T10:07:51.158Z,22.50
2019-01-09T10:08:51.104Z,22.50
2019-01-09T10:09:51.054Z,16.88
2019-01-09T10:10:51.004Z,22.50
2019-01-09T10:11:50.958Z,22.50
2019-01-09T10:12:50.908Z,22.50
2019-01-09T10:13:50.862Z,22.50
2019-01-09T10:14:50.806Z,22.50
2019-01-09T10:15:50.758Z,22.50
2019-01-09T10:16:50.708Z,22.50
2019-01-09T10:17:50.661Z,28.13
2019-01-09T10:18:50.609Z,33.75
2019-01-09T10:19:50.562Z,28.13
2019-01-09T10:20:50.539Z,28.13
2019-01-09T10:21:50.462Z,28.13
2019-01-09T10:22:50.414Z,22.50
2019-01-09T10:23:50.368Z,28.13
2019-01-09T10:24:50.314Z,28.13
2019-01-09T10:25:50.271Z,28.13
2019-01-09T10:26:50.217Z,28.13
2019-01-09T10:27:50.169Z,28.13
2019-01-09T10:28:50.120Z,28.13
2019-01-09T10:29:50.071Z,28.13
2019-01-09T10:30:50.019Z,28.13
2019-01-09T10:31:49.973Z,28.13
2019-01-09T10:32:49.923Z,28.13
2019-01-09T10:33:49.876Z,28.13
2019-01-09T10:34:49.826Z,33.75
2019-01-09T10:35:49.773Z,33.75
2019-01-09T10:36:49.728Z,33.75
2019-01-09T10:37:49.674Z,45.00
2019-01-09T10:38:49.626Z,45.00
2019-01-09T10:39:49.579Z,45.00
2019-01-09T10:40:49.532Z,50.63
2019-01-09T10:41:49.478Z,50.63
2019-01-09T10:42:49.430Z,45.00
2019-01-09T10:43:49.381Z,39.38
2019-01-09T10:44:49.332Z,45.00
2019-01-09T10:45:49.282Z,45.00
2019-01-09T10:46:49.235Z,39.38
2019-01-09T10:47:49.182Z,39.38
2019-01-09T10:48:49.141Z,33.75
2019-01-09T10:49:49.086Z,33.75
2019-01-09T10:50:49.039Z,33.75
2019-01-09T10:51:48.987Z,28.13
2019-01-09T10:52:48.944Z,28.13
2019-01-09T10:53:48.889Z,28.13
2019-01-09T10:54:48.849Z,28.13
2019-01-09T10:55:48.792Z,33.75
2019-01-09T10:56:48.745Z,28.13
2019-01-09T10:57:48.694Z,28.13
2019-01-09T10:58:48.645Z,33.75
2019-01-09T10:59:48.595Z,28.13
2019-01-09T11:00:48.547Z,28.13
2019-01-09T11:01:48.500Z,28.13
2019-01-09T11:02:48.447Z,28.13
2019-01-09T11:03:48.400Z,28.13
2019-01-09T11:04:48.349Z,28.13
2019-01-09T11:05:48.300Z,28.13
2019-01-09T11:06:48.255Z,28.13
2019-01-09T11:07:48.205Z,28.13
2019-01-09T11:08:48.154Z,28.13
2019-01-09T11:09:48.107Z,33.75
2019-01-09T11:10:48.144Z,33.75
2019-01-09T11:11:48.007Z,33.75
2019-01-09T11:12:47.959Z,33.75
2019-01-09T11:13:47.910Z,33.75
2019-01-09T11:14:47.866Z,33.75
2019-01-09T11:15:47.815Z,39.38
2019-01-09T11:16:47.766Z,33.75
2019-01-09T11:17:47.718Z,33.75
2019-01-09T11:18:47.666Z,39.38
2019-01-09T11:19:47.617Z,39.38
2019-01-09T11:20:47.570Z,39.38
2019-01-09T11:21:47.519Z,39.38
2019-01-09T11:22:47.470Z,28.13
2019-01-09T11:23:47.419Z,39.38
2019-01-09T11:24:47.375Z,45.00
2019-01-09T11:25:47.326Z,39.38
2019-01-09T11:26:47.272Z,33.75
2019-01-09T11:27:47.228Z,33.75
2019-01-09T11:28:47.177Z,33.75
2019-01-09T11:29:47.125Z,33.75
2019-01-09T11:30:47.077Z,39.38
2019-01-09T11:31:47.029Z,39.38
2019-01-09T11:32:46.979Z,50.63
2019-01-09T11:33:46.931Z,39.38
2019-01-09T11:34:46.882Z,45.00
2019-01-09T11:35:46.834Z,50.63
2019-01-09T11:36:46.785Z,39.38
2019-01-09T11:37:46.760Z,33.75
2019-01-09T11:38:55.463Z,45.00
2019-01-09T11:39:46.711Z,50.63
2019-01-09T11:40:46.685Z,45.00
2019-01-09T11:41:46.539Z,50.63
2019-01-09T11:42:46.491Z,50.63
2019-01-09T11:43:46.443Z,39.38
2019-01-09T11:44:46.393Z,45.00
2019-01-09T11:45:46.346Z,39.38
2019-01-09T11:46:46.298Z,50.63
2019-01-09T11:47:46.250Z,50.63
2019-01-09T11:48:46.201Z,50.63
2019-01-09T11:49:46.156Z,45.00
2019-01-09T11:50:46.103Z,45.00
2019-01-09T11:51:46.058Z,50.63
2019-01-09T11:52:46.005Z,39.38
2019-01-09T11:53:45.962Z,33.75
2019-01-09T11:54:45.907Z,45.00
2019-01-09T11:55:45.868Z,39.38
2019-01-09T11:56:45.810Z,50.63
2019-01-09T11:57:45.764Z,50.63
2019-01-09T11:58:45.715Z,39.38
2019-01-09T11:59:45.665Z,39.38
2019-01-09T12:00:45.618Z,50.63
2019-01-09T12:01:45.570Z,45.00
2019-01-09T12:02:45.521Z,33.75
2019-01-09T12:03:45.484Z,39.38
2019-01-09T12:04:45.425Z,39.38
2019-01-09T12:05:45.380Z,33.75
2019-01-09T12:06:45.325Z,39.38
2019-01-09T12:07:45.279Z,39.38
2019-01-09T12:08:45.230Z,33.75
2019-01-09T12:09:45.185Z,39.38
2019-01-09T12:10:45.145Z,39.38
2019-01-09T12:11:45.086Z,45.00
2019-01-09T12:12:45.034Z,50.63
2019-01-09T12:13:44.987Z,61.88
2019-01-09T12:14:44.940Z,56.25
2019-01-09T12:15:44.890Z,39.38
2019-01-09T12:16:44.843Z,50.63
2019-01-09T12:17:44.830Z,56.25
2019-01-09T12:18:44.744Z,61.88
2019-01-09T12:19:44.698Z,56.25
2019-01-09T12:20:44.648Z,33.75
2019-01-09T12:21:44.599Z,39.38
2019-01-09T12:22:44.551Z,45.00
2019-01-09T12:23:44.504Z,39.38
2019-01-09T12:24:44.458Z,45.00
2019-01-09T12:25:44.415Z,45.00
2019-01-09T12:26:44.358Z,33.75
2019-01-09T12:27:44.311Z,28.13
2019-01-09T12:28:53.232Z,50.63
2019-01-09T12:29:44.214Z,50.63
2019-01-09T12:30:44.166Z,39.38
2019-01-09T12:31:44.120Z,28.13
2019-01-09T12:32:44.071Z,28.13
2019-01-09T12:33:44.023Z,33.75
2019-01-09T12:34:43.971Z,39.38
2019-01-09T12:35:43.925Z,39.38
2019-01-09T12:36:43.875Z,33.75
2019-01-09T12:37:43.830Z,33.75
2019-01-09T12:38:43.781Z,33.75
2019-01-09T12:39:43.729Z,28.13
2019-01-09T12:40:43.683Z,45.00
2019-01-09T12:41:43.632Z,45.00
2019-01-09T12:42:43.587Z,45.00
2019-01-09T12:43:43.653Z,45.00
2019-01-09T12:44:43.490Z,45.00
2019-01-09T12:45:43.442Z,39.38
2019-01-09T12:46:43.393Z,50.63
2019-01-09T12:47:43.346Z,45.00
2019-01-09T12:48:43.293Z,33.75
2019-01-09T12:49:43.247Z,39.38
2019-01-09T12:50:43.197Z,45.00
2019-01-09T12:51:43.148Z,45.00
2019-01-09T12:52:43.101Z,33.75
2019-01-09T12:53:43.053Z,39.38
2019-01-09T12:54:43.006Z,39.38
2019-01-09T12:55:42.956Z,39.38
2019-01-09T12:56:42.906Z,39.38
2019-01-09T12:57:42.864Z,33.75
2019-01-09T12:58:42.812Z,39.38
2019-01-09T12:59:42.764Z,45.00
2019-01-09T13:00:42.711Z,50.63
2019-01-09T13:01:42.665Z,61.88
2019-01-09T13:02:42.617Z,67.50
2019-01-09T13:03:42.573Z,61.88
2019-01-09T13:04:42.518Z,45.00
2019-01-09T13:05:42.470Z,33.75
2019-01-09T13:06:42.423Z,39.38
2019-01-09T13:07:42.379Z,39.38