createdAt,value
2019-03-17T00:01:37.389Z,10.50
2019-03-17T00:04:08.805Z,10.50
2019-03-17T00:06:40.303Z,10.50
2019-03-17T00:09:11.803Z,10.50
2019-03-17T00:11:43.253Z,10.50
2019-03-17T00:14:14.655Z,10.50
2019-03-17T00:16:46.536Z,10.50
2019-03-17T00:19:18.035Z,10.50
2019-03-17T00:21:49.596Z,10.50
2019-03-17T00:24:21.015Z,10.60
2019-03-17T00:26:52.466Z,10.60
2019-03-17T00:29:23.945Z,10.50
2019-03-17T00:31:55.473Z,10.50
2019-03-17T00:34:26.982Z,10.50
2019-03-17T00:36:58.426Z,10.50
2019-03-17T00:39:29.924Z,10.50
2019-03-17T00:42:01.760Z,10.50
2019-03-17T00:44:33.217Z,10.50
2019-03-17T00:47:04.763Z,10.50
2019-03-17T00:49:36.260Z,10.60
2019-03-17T00:52:07.700Z,10.60
2019-03-17T00:54:39.084Z,10.60
2019-03-17T00:57:10.537Z,10.60
2019-03-17T00:59:41.977Z,10.60
2019-03-17T01:02:13.459Z,10.60
2019-03-17T01:04:55.763Z,10.60
2019-03-17T01:07:17.996Z,10.60
2019-03-17T01:09:49.395Z,10.60
2019-03-17T01:12:20.848Z,10.60
2019-03-17T01:14:52.269Z,10.50
2019-03-17T01:17:23.745Z,10.50
2019-03-17T01:19:55.189Z,10.50
2019-03-17T01:22:26.681Z,10.50
2019-03-17T01:24:58.138Z,10.40
2019-03-17T01:27:30.274Z,10.40
2019-03-17T01:30:01.746Z,10.40
2019-03-17T01:32:33.286Z,10.40
2019-03-17T01:35:09.535Z,10.40
2019-03-17T01:37:38.501Z,10.50
2019-03-17T01:40:10.022Z,10.40
2019-03-17T01:42:43.265Z,10.50
2019-03-17T01:45:14.703Z,10.50
2019-03-17T01:47:46.177Z,10.50
2019-03-17T01:50:17.570Z,10.50
2019-03-17T01:52:49.035Z,10.50
2019-03-17T01:55:20.463Z,10.60
2019-03-17T01:57:51.885Z,10.60
2019-03-17T02:00:23.309Z,10.60
2019-03-17T02:02:54.781Z,10.50
2019-03-17T02:05:26.178Z,10.50
2019-03-17T02:07:57.618Z,10.60
2019-03-17T02:10:29.029Z,10.60
2019-03-17T02:13:01.536Z,10.60
2019-03-17T02:15:32.955Z,10.60
2019-03-17T02:18:04.430Z,10.60
2019-03-17T02:20:35.899Z,10.60
2019-03-17T02:23:07.387Z,10.50
2019-03-17T02:25:38.777Z,10.60
2019-03-17T02:28:11.196Z,10.60
2019-03-17T02:30:42.596Z,10.60
2019-03-17T02:33:14.049Z,10.60
2019-03-17T02:35:45.457Z,10.60
2019-03-17T02:38:16.893Z,10.60
2019-03-17T02:40:48.307Z,10.60
2019-03-17T02:43:19.762Z,10.60
2019-03-17T02:45:51.432Z,10.70
2019-03-17T02:48:23.830Z,10.70
2019-03-17T02:50:55.235Z,10.70
2019-03-17T02:53:26.651Z,10.70
2019-03-17T02:55:58.073Z,10.70
2019-03-17T02:58:29.499Z,10.70
2019-03-17T03:01:00.935Z,10.70
2019-03-17T03:03:32.587Z,10.70
2019-03-17T03:06:05.102Z,10.70
2019-03-17T03:08:36.684Z,10.70
2019-03-17T03:11:08.113Z,10.70
2019-03-17T03:13:39.611Z,10.70
2019-03-17T03:16:11.008Z,10.70
2019-03-17T03:18:42.543Z,10.70
2019-03-17T03:21:13.960Z,10.70
2019-03-17T03:23:45.482Z,10.70
2019-03-17T03:26:16.897Z,10.70
2019-03-17T03:28:49.499Z,10.70
2019-03-17T03:31:21.008Z,10.70
2019-03-17T03:33:52.527Z,10.70
2019-03-17T03:36:23.991Z,10.70
2019-03-17T03:38:55.462Z,10.70
2019-03-17T03:41:26.865Z,10.70
2019-03-17T03:43:58.291Z,10.70
2019-03-17T03:46:29.691Z,10.70
2019-03-17T03:49:01.230Z,10.70
2019-03-17T03:51:32.615Z,10.70
2019-03-17T03:54:05.126Z,10.70
2019-03-17T03:56:36.534Z,10.70
2019-03-17T03:59:07.992Z,10.60
2019-03-17T04:01:39.445Z,10.60
2019-03-17T04:04:10.897Z,10.60
2019-03-17T04:06:42.416Z,10.50
2019-03-17T04:09:14.950Z,10.50
2019-03-17T04:11:47.419Z,10.40
2019-03-17T04:14:18.900Z,10.40
2019-03-17T04:16:50.309Z,10.40
2019-03-17T04:19:22.721Z,10.40
2019-03-17T04:21:54.148Z,10.40
2019-03-17T04:24:25.558Z,10.40
2019-03-17T04:26:56.946Z,10.40
2019-03-17T04:29:28.420Z,10.40
2019-03-17T04:31:59.917Z,10.40
2019-03-17T04:34:31.652Z,10.40
2019-03-17T04:37:03.049Z,10.50
2019-03-17T04:39:34.455Z,10.50
2019-03-17T04:42:05.880Z,10.50
2019-03-17T04:44:37.317Z,10.50
2019-03-17T04:47:08.723Z,10.50
2019-03-17T04:49:40.131Z,10.50
2019-03-17T04:52:11.520Z,10.50
2019-03-17T04:54:42.978Z,10.50
2019-03-17T04:57:14.400Z,10.50
2019-03-17T04:59:45.832Z,10.60
2019-03-17T05:02:17.235Z,10.60
2019-03-17T05:04:48.675Z,10.60
2019-03-17T05:07:20.052Z,10.60
2019-03-17T05:09:51.503Z,10.60
2019-03-17T05:12:22.910Z,10.60
2019-03-17T05:14:54.383Z,10.70
2019-03-17T05:17:25.827Z,10.70
2019-03-17T05:19:58.127Z,10.70
2019-03-17T05:22:29.542Z,10.70
2019-03-17T05:25:02.879Z,10.60
2019-03-17T05:27:34.302Z,10.50
2019-03-17T05:30:06.484Z,10.50
2019-03-17T05:32:37.916Z,10.40
2019-03-17T05:35:09.397Z,10.40
2019-03-17T05:37:40.910Z,10.40
2019-03-17T05:40:13.612Z,10.40
2019-03-17T05:42:45.027Z,10.40
2019-03-17T05:45:16.475Z,10.40
2019-03-17T05:47:47.858Z,10.30
2019-03-17T05:50:19.292Z,10.30
2019-03-17T05:52:51.047Z,10.20
2019-03-17T05:55:22.451Z,10.20
2019-03-17T05:57:53.886Z,10.10
2019-03-17T06:00:26.789Z,9.90
2019-03-17T06:02:58.173Z,9.90
2019-03-17T06:05:29.626Z,9.90
2019-03-17T06:08:01.035Z,9.80
2019-03-17T06:10:32.459Z,9.80
2019-03-17T06:13:03.864Z,9.80
2019-03-17T06:15:35.321Z,9.80
2019-03-17T06:18:06.725Z,9.80
2019-03-17T06:20:38.191Z,9.80
2019-03-17T06:23:09.588Z,9.80
2019-03-17T06:25:41.017Z,9.80
2019-03-17T06:28:12.416Z,9.80
2019-03-17T06:30:43.896Z,9.80
2019-03-17T06:33:15.391Z,9.70
2019-03-17T06:35:46.852Z,9.60
2019-03-17T06:38:18.221Z,9.60
2019-03-17T06:40:49.657Z,9.60
2019-03-17T06:43:21.608Z,9.50
2019-03-17T06:45:53.073Z,9.50
2019-03-17T06:48:24.456Z,9.50
2019-03-17T06:50:55.872Z,9.60
2019-03-17T06:53:29.323Z,9.60
2019-03-17T06:56:00.417Z,9.50
2019-03-17T06:58:33.009Z,9.50
2019-03-17T07:01:04.628Z,9.00
2019-03-17T07:03:36.014Z,8.40
2019-03-17T07:06:07.447Z,8.00
2019-03-17T07:08:38.894Z,7.70
2019-03-17T07:11:11.167Z,7.60
2019-03-17T07:13:42.825Z,7.40
2019-03-17T07:16:14.280Z,7.30
2019-03-17T07:18:45.678Z,7.10
2019-03-17T07:21:17.123Z,7.10
2019-03-17T07:23:48.504Z,6.90
2019-03-17T07:26:19.949Z,6.90
2019-03-17T07:28:51.323Z,6.90
2019-03-17T07:31:22.739Z,6.90
2019-03-17T07:33:54.125Z,7.00
2019-03-17T07:36:25.539Z,7.00
2019-03-17T07:38:56.918Z,7.00
2019-03-17T07:41:28.344Z,7.00
2019-03-17T07:43:59.737Z,7.00
2019-03-17T07:46:31.257Z,7.00
2019-03-17T07:49:02.717Z,6.90
2019-03-17T07:51:34.152Z,6.80
2019-03-17T07:54:05.687Z,6.80
2019-03-17T07:56:37.178Z,6.90
2019-03-17T07:59:08.583Z,6.90
2019-03-17T08:01:40.025Z,7.00
2019-03-17T08:04:11.419Z,6.90
2019-03-17T08:06:42.874Z,6.90
2019-03-17T08:09:14.284Z,6.90
2019-03-17T08:11:45.742Z,7.00
2019-03-17T08:14:17.157Z,7.10
2019-03-17T08:16:48.607Z,7.10
2019-03-17T08:19:19.997Z,7.20
2019-03-17T08:21:51.446Z,7.20
2019-03-17T08:24:22.881Z,7.40
2019-03-17T08:26:54.333Z,7.60
2019-03-17T08:29:25.732Z,7.60
2019-03-17T08:31:58.572Z,7.50
2019-03-17T08:34:32.763Z,7.50
2019-03-17T08:37:13.011Z,7.50
2019-03-17T08:39:44.810Z,7.60
2019-03-17T08:42:17.087Z,7.70
2019-03-17T08:44:48.482Z,7.80
2019-03-17T08:47:22.394Z,7.70
2019-03-17T08:49:53.068Z,7.80
2019-03-17T08:52:24.492Z,7.80
2019-03-17T08:54:55.881Z,8.00
2019-03-17T08:57:27.346Z,8.10
2019-03-17T08:59:58.749Z,8.20
2019-03-17T09:02:31.240Z,8.30
2019-03-17T09:05:03.646Z,8.40
2019-03-17T09:07:35.059Z,8.30
2019-03-17T09:10:07.724Z,8.20
2019-03-17T09:12:39.192Z,8.20
2019-03-17T09:15:11.338Z,8.20
2019-03-17T09:17:42.750Z,8.10
2019-03-17T09:20:14.302Z,8.00
2019-03-17T09:22:45.807Z,8.00
2019-03-17T09:25:17.200Z,8.10
2019-03-17T09:27:48.637Z,8.10
2019-03-17T09:30:20.054Z,8.30
2019-03-17T09:32:51.522Z,8.40
2019-03-17T09:35:22.960Z,8.40
2019-03-17T09:37:54.438Z,8.40
2019-03-17T09:40:25.864Z,8.60
2019-03-17T09:42:57.290Z,8.30
2019-03-17T09:45:28.734Z,8.30
2019-03-17T09:48:00.368Z,8.10
2019-03-17T09:50:31.848Z,8.10
2019-03-17T09:53:03.302Z,8.20
2019-03-17T09:55:34.726Z,8.20
2019-03-17T09:58:06.197Z,8.30
2019-03-17T10:00:37.608Z,8.30
2019-03-17T10:03:09.043Z,8.30
2019-03-17T10:05:40.630Z,8.10
2019-03-17T10:08:13.047Z,8.20
2019-03-17T10:10:44.467Z,8.20
2019-03-17T10:13:15.993Z,8.30
2019-03-17T10:15:47.442Z,8.30
2019-03-17T10:18:18.956Z,8.30
2019-03-17T10:20:50.384Z,8.30
2019-03-17T10:23:21.809Z,8.30
2019-03-17T10:25:53.251Z,8.40
2019-03-17T10:28:24.828Z,8.50
2019-03-17T10:30:56.272Z,8.50
2019-03-17T10:33:27.825Z,8.60
2019-03-17T10:35:59.640Z,8.60
2019-03-17T10:38:31.409Z,8.70
2019-03-17T10:41:02.878Z,8.80
2019-03-17T10:43:34.694Z,8.70
2019-03-17T10:46:06.222Z,8.90
2019-03-17T10:48:37.820Z,9.00
2019-03-17T10:51:09.341Z,9.10
2019-03-17T10:53:40.798Z,9.10
2019-03-17T10:56:12.272Z,9.00
2019-03-17T10:58:43.800Z,9.00
2019-03-17T11:01:15.480Z,9.10
2019-03-17T11:03:47.076Z,8.90
2019-03-17T11:06:18.535Z,9.00
2019-03-17T11:08:49.974Z,9.00
2019-03-17T11:11:21.489Z,9.00
2019-03-17T11:13:52.994Z,9.10
2019-03-17T11:16:24.409Z,9.20
2019-03-17T11:18:55.900Z,9.40
2019-03-17T11:21:27.767Z,9.50
2019-03-17T11:23:59.215Z,9.30
2019-03-17T11:26:30.617Z,9.30
2019-03-17T11:29:02.017Z,9.40
2019-03-17T11:31:34.306Z,9.70
2019-03-17T11:34:07.423Z,10.10
2019-03-17T11:36:38.917Z,10.40
2019-03-17T11:39:10.428Z,10.10
2019-03-17T11:41:41.886Z,9.90
2019-03-17T11:44:13.389Z,9.90
2019-03-17T11:46:44.849Z,10.20
2019-03-17T11:49:16.689Z,10.40
2019-03-17T11:51:48.124Z,10.20
2019-03-17T11:54:19.671Z,10.00
2019-03-17T11:56:51.174Z,10.00
2019-03-17T11:59:22.618Z,9.70
2019-03-17T12:01:54.121Z,9.70
2019-03-17T12:04:25.569Z,9.50
2019-03-17T12:06:57.020Z,9.40
2019-03-17T12:09:29.656Z,9.20
2019-03-17T12:12:01.169Z,9.20
2019-03-17T12:14:32.728Z,9.30
2019-03-17T12:17:04.113Z,9.50
2019-03-17T12:19:35.697Z,9.60
2019-03-17T12:22:09.432Z,9.70
2019-03-17T12:24:40.255Z,9.60
2019-03-17T12:27:11.789Z,9.50
2019-03-17T12:29:43.268Z,9.30
2019-03-17T12:32:14.777Z,9.30
2019-03-17T12:34:46.233Z,9.30
2019-03-17T12:37:17.715Z,9.40
2019-03-17T12:40:02.142Z,9.40
2019-03-17T12:42:25.024Z,9.40
2019-03-17T12:44:56.435Z,9.50
2019-03-17T12:47:27.871Z,9.50
2019-03-17T12:49:59.467Z,9.60
2019-03-17T12:52:31.077Z,9.40
2019-03-17T12:55:02.638Z,9.30
2019-03-17T12:57:34.523Z,9.30
2019-03-17T13:00:07.455Z,9.40
2019-03-17T13:02:38.945Z,9.50
2019-03-17T13:05:11.185Z,9.50
2019-03-17T13:07:42.727Z,9.40
2019-03-17T13:10:16.573Z,9.50
2019-03-17T13:12:48.371Z,9.60
2019-03-17T13:15:19.975Z,9.60
2019-03-17T13:17:51.427Z,9.70
2019-03-17T13:20:23.446Z,9.70
2019-03-17T13:22:55.339Z,9.70
2019-03-17T13:25:26.799Z,9.80
2019-03-17T13:27:59.994Z,9.90
2019-03-17T13:30:32.477Z,9.90
2019-03-17T13:33:03.948Z,9.80
2019-03-17T13:35:35.503Z,9.80
2019-03-17T13:38:07.374Z,9.90
2019-03-17T13:40:38.859Z,9.80
2019-03-17T13:43:10.308Z,9.70
2019-03-17T13:45:42.566Z,9.70
2019-03-17T13:48:13.971Z,9.50
2019-03-17T13:50:45.398Z,9.40
2019-03-17T13:53:16.895Z,9.40
2019-03-17T13:55:48.334Z,9.40
2019-03-17T13:58:19.938Z,9.50
2019-03-17T14:00:51.651Z,9.50
2019-03-17T14:03:23.126Z,9.60
2019-03-17T14:05:54.733Z,9.70
2019-03-17T14:08:26.203Z,9.50
2019-03-17T14:10:57.799Z,9.50
2019-03-17T14:13:29.321Z,9.60
2019-03-17T14:16:00.870Z,9.60
2019-03-17T14:18:32.402Z,9.60
2019-03-17T14:21:03.906Z,9.50
2019-03-17T14:23:35.370Z,9.70
2019-03-17T14:26:06.894Z,9.80
2019-03-17T14:28:38.310Z,9.80
2019-03-17T14:31:09.740Z,9.80
2019-03-17T14:33:41.153Z,9.80
2019-03-17T14:36:12.745Z,9.70
2019-03-17T14:38:44.264Z,9.60
2019-03-17T14:41:15.931Z,9.50
2019-03-17T14:43:47.458Z,9.40
2019-03-17T14:46:19.088Z,9.40
2019-03-17T14:48:50.680Z,9.30
2019-03-17T14:51:22.156Z,9.10
2019-03-17T14:53:53.638Z,9.10
2019-03-17T14:56:25.231Z,9.10
2019-03-17T14:58:56.643Z,9.10
2019-03-17T15:01:28.164Z,9.00
2019-03-17T15:03:59.769Z,8.90
2019-03-17T15:06:31.235Z,8.90
2019-03-17T15:09:02.741Z,9.00
2019-03-17T15:11:34.238Z,8.90
2019-03-17T15:14:05.972Z,8.90
2019-03-17T15:16:37.447Z,9.00
2019-03-17T15:19:08.995Z,9.00
2019-03-17T15:21:41.398Z,9.00
2019-03-17T15:24:12.871Z,8.90
2019-03-17T15:26:44.378Z,8.90
2019-03-17T15:29:15.922Z,8.70
2019-03-17T15:31:47.483Z,8.20
2019-03-17T15:34:19.066Z,7.80
2019-03-17T15:36:50.532Z,7.60
2019-03-17T15:39:22.028Z,7.60
2019-03-17T15:41:53.617Z,7.40
2019-03-17T15:44:25.109Z,7.40
2019-03-17T15:46:56.697Z,7.40
2019-03-17T15:49:28.457Z,7.50
2019-03-17T15:52:00.002Z,7.50
2019-03-17T15:54:31.520Z,7.70
2019-03-17T15:57:04.045Z,7.80
2019-03-17T15:59:35.650Z,7.90
2019-03-17T16:02:07.119Z,8.20
2019-03-17T16:04:38.672Z,8.20
2019-03-17T16:07:10.133Z,8.30
2019-03-17T16:09:41.598Z,8.30
2019-03-17T16:12:13.166Z,8.30
2019-03-17T16:14:44.689Z,8.30
2019-03-17T16:17:16.214Z,8.30
2019-03-17T16:19:48.987Z,8.30
2019-03-17T16:22:20.520Z,8.30
2019-03-17T16:24:52.081Z,8.30
2019-03-17T16:27:23.550Z,8.30
2019-03-17T16:29:54.977Z,8.30
2019-03-17T16:32:27.303Z,8.40
2019-03-17T16:34:58.799Z,8.30
2019-03-17T16:37:30.388Z,8.20
2019-03-17T16:40:01.767Z,8.10
2019-03-17T16:42:33.306Z,8.10
2019-03-17T16:45:08.052Z,8.10
2019-03-17T16:47:39.970Z,8.20
2019-03-17T16:50:15.676Z,8.20
2019-03-17T16:52:47.598Z,8.20
2019-03-17T16:55:23.394Z,8.20
2019-03-17T16:57:54.906Z,8.30
2019-03-17T17:00:26.765Z,8.30
2019-03-17T17:02:58.322Z,8.30
2019-03-17T17:05:29.862Z,8.30
2019-03-17T17:08:01.508Z,8.30
2019-03-17T17:10:33.103Z,8.30
2019-03-17T17:13:04.929Z,8.30
2019-03-17T17:15:36.466Z,8.30
2019-03-17T17:18:08.142Z,8.30
2019-03-17T17:20:39.654Z,8.20
2019-03-17T17:23:11.381Z,8.20
2019-03-17T17:25:42.803Z,8.10
2019-03-17T17:28:14.264Z,8.00
2019-03-17T17:30:45.694Z,7.90
2019-03-17T17:33:17.215Z,7.90
2019-03-17T17:35:48.711Z,7.90
2019-03-17T17:38:20.305Z,7.80
2019-03-17T17:40:51.703Z,7.70
2019-03-17T17:43:23.253Z,7.70
2019-03-17T17:45:54.741Z,7.70
2019-03-17T17:48:26.367Z,7.70
2019-03-17T17:50:59.069Z,7.60
2019-03-17T17:53:31.915Z,7.60
2019-03-17T17:56:03.500Z,7.50
2019-03-17T17:58:36.130Z,7.60
2019-03-17T18:01:07.709Z,7.60
2019-03-17T18:03:50.842Z,7.60
2019-03-17T18:06:17.278Z,7.50
2019-03-17T18:08:48.746Z,7.40
2019-03-17T18:11:20.226Z,7.30
2019-03-17T18:13:51.737Z,7.30
2019-03-17T18:16:23.538Z,7.30
2019-03-17T18:18:55.013Z,7.30
2019-03-17T18:21:26.779Z,7.30
2019-03-17T18:23:58.477Z,7.20
2019-03-17T18:26:30.023Z,7.20
2019-03-17T18:29:01.647Z,7.10
2019-03-17T18:31:33.097Z,7.10
2019-03-17T18:34:04.601Z,7.10
2019-03-17T18:36:36.158Z,7.10
2019-03-17T18:39:08.802Z,7.10
2019-03-17T18:41:40.251Z,7.10
2019-03-17T18:44:14.503Z,7.20
2019-03-17T18:46:45.847Z,7.30
2019-03-17T18:49:17.382Z,7.20
2019-03-17T18:51:48.807Z,7.20
2019-03-17T18:54:20.263Z,7.10
2019-03-17T18:56:51.686Z,6.90
2019-03-17T18:59:23.159Z,6.90
2019-03-17T19:01:54.563Z,6.90
2019-03-17T19:04:26.161Z,6.90
2019-03-17T19:06:57.780Z,6.80
2019-03-17T19:09:29.408Z,6.70
2019-03-17T19:12:00.972Z,6.70
2019-03-17T19:14:32.598Z,6.60
2019-03-17T19:17:04.159Z,6.70
2019-03-17T19:19:35.702Z,6.60
2019-03-17T19:22:07.245Z,6.60
2019-03-17T19:24:38.672Z,6.50
2019-03-17T19:27:10.088Z,6.50
2019-03-17T19:29:41.654Z,6.50
2019-03-17T19:32:13.327Z,6.50
2019-03-17T19:34:44.828Z,6.50
2019-03-17T19:37:16.259Z,6.50
2019-03-17T19:39:47.717Z,6.50
2019-03-17T19:42:19.133Z,6.40
2019-03-17T19:44:50.624Z,6.30
2019-03-17T19:47:22.068Z,6.30
2019-03-17T19:49:53.512Z,6.20
2019-03-17T19:52:25.022Z,6.10
2019-03-17T19:54:56.736Z,6.00
2019-03-17T19:57:28.270Z,6.00
2019-03-17T20:00:00.112Z,6.00
2019-03-17T20:02:32.001Z,5.90
2019-03-17T20:05:04.311Z,5.90
2019-03-17T20:07:35.932Z,5.80
2019-03-17T20:10:11.080Z,5.80
2019-03-17T20:12:42.599Z,5.80
2019-03-17T20:15:14.206Z,5.70
2019-03-17T20:17:45.848Z,5.70
2019-03-17T20:20:17.658Z,5.70
2019-03-17T20:22:49.354Z,5.60
2019-03-17T20:25:20.795Z,5.60
2019-03-17T20:27:52.679Z,5.60
2019-03-17T20:30:24.217Z,5.50
2019-03-17T20:32:55.860Z,5.50
2019-03-17T20:35:27.361Z,5.50
2019-03-17T20:37:58.811Z,5.50
2019-03-17T20:40:30.390Z,5.50
2019-03-17T20:43:01.938Z,5.40
2019-03-17T20:45:33.437Z,5.40
2019-03-17T20:48:05.102Z,5.40
2019-03-17T20:50:36.661Z,5.40
2019-03-17T20:53:08.144Z,5.40
2019-03-17T20:55:39.825Z,5.40
2019-03-17T20:58:11.625Z,5.40
2019-03-17T21:00:43.074Z,5.50
2019-03-17T21:03:14.532Z,5.50
2019-03-17T21:05:46.118Z,5.50
2019-03-17T21:08:17.627Z,5.40
2019-03-17T21:10:50.149Z,5.40
2019-03-17T21:13:21.697Z,5.40
2019-03-17T21:15:53.312Z,5.40
2019-03-17T21:18:24.905Z,5.40
2019-03-17T21:20:57.538Z,5.30
2019-03-17T21:23:29.026Z,5.40
2019-03-17T21:26:00.609Z,5.40
2019-03-17T21:28:32.135Z,5.30
2019-03-17T21:31:04.733Z,5.30
2019-03-17T21:33:36.289Z,5.20
2019-03-17T21:36:10.308Z,5.20
2019-03-17T21:38:41.864Z,5.20
2019-03-17T21:41:13.408Z,5.20
2019-03-17T21:43:44.869Z,5.20
2019-03-17T21:46:16.378Z,5.20
2019-03-17T21:48:49.633Z,5.20
2019-03-17T21:51:21.158Z,5.20
2019-03-17T21:53:52.803Z,5.10
2019-03-17T21:56:24.284Z,5.20
2019-03-17T21:58:55.876Z,5.20
2019-03-17T22:01:27.506Z,5.20
2019-03-17T22:03:59.002Z,5.10
2019-03-17T22:06:30.526Z,5.10
2019-03-17T22:09:02.211Z,5.10
2019-03-17T22:11:35.408Z,5.10
2019-03-17T22:14:11.967Z,5.10
2019-03-17T22:16:40.238Z,5.10
2019-03-17T22:19:11.998Z,5.10
2019-03-17T22:21:43.563Z,5.10
2019-03-17T22:24:17.443Z,5.10
2019-03-17T22:26:49.012Z,5.10
2019-03-17T22:29:20.566Z,5.10
2019-03-17T22:31:52.104Z,5.10
2019-03-17T22:34:23.686Z,5.00
2019-03-17T22:36:55.253Z,5.10
2019-03-17T22:39:31.480Z,5.10
2019-03-17T22:42:02.956Z,5.00
2019-03-17T22:44:34.455Z,5.00
2019-03-17T22:47:06.009Z,5.10
2019-03-17T22:49:37.397Z,5.10
2019-03-17T22:52:08.838Z,5.00
2019-03-17T22:54:40.436Z,5.00
2019-03-17T22:57:11.965Z,5.10
2019-03-17T22:59:43.391Z,5.10
2019-03-17T23:02:14.874Z,5.20
2019-03-17T23:04:46.367Z,5.20
2019-03-17T23:07:17.827Z,5.40
2019-03-17T23:09:49.308Z,5.40
2019-03-17T23:12:20.804Z,5.50
2019-03-17T23:14:52.260Z,5.50
2019-03-17T23:17:23.679Z,5.50
2019-03-17T23:19:55.114Z,5.40
2019-03-17T23:22:26.596Z,5.50
2019-03-17T23:24:58.087Z,5.40
2019-03-17T23:27:30.091Z,5.50
2019-03-17T23:30:01.538Z,5.50
2019-03-17T23:32:34.520Z,5.50
2019-03-17T23:35:06.338Z,5.60
2019-03-17T23:37:37.818Z,5.60
2019-03-17T23:40:09.961Z,5.60
2019-03-17T23:42:41.864Z,5.50
2019-03-17T23:45:15.214Z,5.50
2019-03-17T23:47:46.830Z,5.50
2019-03-17T23:50:18.434Z,5.30
2019-03-17T23:52:49.882Z,5.30
2019-03-17T23:55:21.270Z,5.20
2019-03-17T23:57:52.815Z,5.30
