createdAt,value
2023-02-06T00:00:51.579Z,96.92
2023-02-06T00:01:51.325Z,97.03
2023-02-06T00:02:51.602Z,97.17
2023-02-06T00:03:51.364Z,97.17
2023-02-06T00:04:51.612Z,97.17
2023-02-06T00:05:51.406Z,97.07
2023-02-06T00:07:13.089Z,97.07
2023-02-06T00:07:51.401Z,97.07
2023-02-06T00:08:51.660Z,97.17
2023-02-06T00:09:51.407Z,97.28
2023-02-06T00:10:51.632Z,97.38
2023-02-06T00:11:51.411Z,97.38
2023-02-06T00:12:51.661Z,97.28
2023-02-06T00:13:51.408Z,97.33
2023-02-06T00:14:51.147Z,97.22
2023-02-06T00:15:51.522Z,97.22
2023-02-06T00:17:11.887Z,97.33
2023-02-06T00:17:51.471Z,97.43
2023-02-06T00:18:51.214Z,97.43
2023-02-06T00:19:51.464Z,97.33
2023-02-06T00:20:51.212Z,97.43
2023-02-06T00:21:51.483Z,97.43
2023-02-06T00:22:51.230Z,97.53
2023-02-06T00:23:52.932Z,97.53
2023-02-06T00:24:51.232Z,97.64
2023-02-06T00:25:51.489Z,97.74
2023-02-06T00:27:12.716Z,97.85
2023-02-06T00:27:51.045Z,97.95
2023-02-06T00:28:51.263Z,97.95
2023-02-06T00:29:52.494Z,97.95
2023-02-06T00:30:51.436Z,97.95
2023-02-06T00:31:51.062Z,97.85
2023-02-06T00:32:51.358Z,97.74
2023-02-06T00:33:51.076Z,97.64
2023-02-06T00:34:51.318Z,97.64
2023-02-06T00:35:52.520Z,97.64
2023-02-06T00:37:12.474Z,97.74
2023-02-06T00:37:51.249Z,97.74
2023-02-06T00:38:52.445Z,97.74
2023-02-06T00:39:51.264Z,97.74
2023-02-06T00:40:50.990Z,97.89
2023-02-06T00:41:51.252Z,97.85
2023-02-06T00:42:50.990Z,97.74
2023-02-06T00:43:51.255Z,97.68
2023-02-06T00:44:51.003Z,97.68
2023-02-06T00:45:51.272Z,97.68
2023-02-06T00:47:11.905Z,97.68
2023-02-06T00:47:50.828Z,97.68
2023-02-06T00:48:51.078Z,97.78
2023-02-06T00:49:50.831Z,97.78
2023-02-06T00:50:51.081Z,97.78
2023-02-06T00:51:50.823Z,97.89
2023-02-06T00:52:51.081Z,97.99
2023-02-06T00:53:51.309Z,97.99
2023-02-06T00:54:51.091Z,97.99
2023-02-06T00:55:50.841Z,97.89
2023-02-06T00:57:11.100Z,97.68
2023-02-06T00:57:50.843Z,97.68
2023-02-06T00:58:51.098Z,97.68
2023-02-06T00:59:50.860Z,97.58
2023-02-06T01:00:51.097Z,97.58
2023-02-06T01:01:50.902Z,97.58
2023-02-06T01:02:51.107Z,97.58
2023-02-06T01:03:50.853Z,97.58
2023-02-06T01:04:51.095Z,97.58
2023-02-06T01:05:50.855Z,97.58
2023-02-06T01:07:11.132Z,97.78
2023-02-06T01:07:50.862Z,97.78
2023-02-06T01:08:50.631Z,97.89
2023-02-06T01:09:50.861Z,98.20
2023-02-06T01:10:51.116Z,98.52
2023-02-06T01:11:50.897Z,98.62
2023-02-06T01:12:50.729Z,98.83
2023-02-06T01:13:50.900Z,98.88
2023-02-06T01:14:50.652Z,98.88
2023-02-06T01:15:51.383Z,98.88
2023-02-06T01:17:10.681Z,98.88
2023-02-06T01:17:50.909Z,98.88
2023-02-06T01:18:50.675Z,98.78
2023-02-06T01:19:50.905Z,98.93
2023-02-06T01:20:50.703Z,98.93
2023-02-06T01:21:50.911Z,98.99
2023-02-06T01:22:50.673Z,98.99
2023-02-06T01:23:50.926Z,99.10
2023-02-06T01:24:50.705Z,99.10
2023-02-06T01:25:50.944Z,99.04
2023-02-06T01:27:10.694Z,99.04
2023-02-06T01:27:50.992Z,99.04
2023-02-06T01:28:50.714Z,99.14
2023-02-06T01:29:50.452Z,99.14
2023-02-06T01:30:50.816Z,99.14
2023-02-06T01:31:50.486Z,99.14
2023-02-06T01:32:50.740Z,99.14
2023-02-06T01:33:50.483Z,99.14
2023-02-06T01:34:50.739Z,99.14
2023-02-06T01:35:50.461Z,99.14
2023-02-06T01:37:10.760Z,99.14
2023-02-06T01:37:50.492Z,99.04
2023-02-06T01:38:50.770Z,98.93
2023-02-06T01:39:50.491Z,98.93
2023-02-06T01:40:50.746Z,98.83
2023-02-06T01:41:50.472Z,98.72
2023-02-06T01:42:50.767Z,98.72
2023-02-06T01:43:50.466Z,98.83
2023-02-06T01:44:50.743Z,98.72
2023-02-06T01:45:50.477Z,98.87
2023-02-06T01:47:11.424Z,98.77
2023-02-06T01:47:50.508Z,98.77
2023-02-06T01:48:50.249Z,98.56
2023-02-06T01:49:50.489Z,98.56
2023-02-06T01:50:50.260Z,98.56
2023-02-06T01:51:50.485Z,98.56
2023-02-06T01:52:50.240Z,98.46
2023-02-06T01:53:50.485Z,98.66
2023-02-06T01:54:50.255Z,98.56
2023-02-06T01:55:50.485Z,98.56
2023-02-06T01:57:10.281Z,98.60
2023-02-06T01:57:50.524Z,98.50
2023-02-06T01:58:50.263Z,98.50
2023-02-06T01:59:50.524Z,98.60
2023-02-06T02:00:50.290Z,98.71
2023-02-06T02:01:50.569Z,98.92
2023-02-06T02:02:50.472Z,98.92
2023-02-06T02:03:50.383Z,99.13
2023-02-06T02:04:50.165Z,99.13
2023-02-06T02:05:50.376Z,99.13
2023-02-06T02:07:10.153Z,99.23
2023-02-06T02:07:50.405Z,99.08
2023-02-06T02:08:50.138Z,98.97
2023-02-06T02:09:50.400Z,98.87
2023-02-06T02:10:50.162Z,98.82
2023-02-06T02:11:50.450Z,98.92
2023-02-06T02:12:50.191Z,98.92
2023-02-06T02:13:50.460Z,98.82
2023-02-06T02:14:50.230Z,98.82
2023-02-06T02:15:49.958Z,98.92
2023-02-06T02:17:10.221Z,98.92
2023-02-06T02:17:49.984Z,98.92
2023-02-06T02:18:50.246Z,98.92
2023-02-06T02:19:50.005Z,98.87
2023-02-06T02:20:50.241Z,98.77
2023-02-06T02:21:50.003Z,98.82
2023-02-06T02:22:50.244Z,98.77
2023-02-06T02:23:49.996Z,98.82
2023-02-06T02:24:50.235Z,98.82
2023-02-06T02:25:50.005Z,98.92
2023-02-06T02:27:10.247Z,98.97
2023-02-06T02:27:50.046Z,98.97
2023-02-06T02:28:50.246Z,99.13
2023-02-06T02:29:50.005Z,99.08
2023-02-06T02:30:50.261Z,99.23
2023-02-06T02:31:50.003Z,99.33
2023-02-06T02:32:50.226Z,99.29
2023-02-06T02:33:49.993Z,99.40
2023-02-06T02:34:50.250Z,99.50
2023-02-06T02:35:50.019Z,99.60
2023-02-06T02:37:10.267Z,99.71
2023-02-06T02:37:50.025Z,99.71
2023-02-06T02:38:50.256Z,99.81
2023-02-06T02:39:50.009Z,99.91
2023-02-06T02:40:49.747Z,99.99
2023-02-06T02:41:50.006Z,99.99
2023-02-06T02:42:49.753Z,99.99
2023-02-06T02:43:49.999Z,99.99
2023-02-06T02:44:49.754Z,99.99
2023-02-06T02:45:50.012Z,99.99
2023-02-06T02:47:09.778Z,99.99
2023-02-06T02:47:50.034Z,99.99
2023-02-06T02:48:49.794Z,99.99
2023-02-06T02:49:50.066Z,99.99
2023-02-06T02:50:49.806Z,99.99
2023-02-06T02:51:50.055Z,99.99
2023-02-06T02:52:49.805Z,99.99
2023-02-06T02:53:50.064Z,99.99
2023-02-06T02:54:49.805Z,99.99
2023-02-06T02:55:49.564Z,99.99
2023-02-06T02:57:09.816Z,99.99
2023-02-06T02:57:49.545Z,99.99
2023-02-06T02:58:49.818Z,99.99
2023-02-06T02:59:49.563Z,99.99
2023-02-06T03:00:49.817Z,99.99
2023-02-06T03:01:51.027Z,99.99
2023-02-06T03:02:49.814Z,99.99
2023-02-06T03:03:49.583Z,99.99
2023-02-06T03:04:49.845Z,99.99
2023-02-06T03:05:49.590Z,99.99
2023-02-06T03:07:09.845Z,99.99
2023-02-06T03:07:50.473Z,99.99
2023-02-06T03:08:49.838Z,99.99
2023-02-06T03:09:49.606Z,99.99
2023-02-06T03:10:49.855Z,99.99
2023-02-06T03:11:49.638Z,99.99
2023-02-06T03:12:49.844Z,99.99
2023-02-06T03:13:49.595Z,99.99
2023-02-06T03:14:50.804Z,99.99
2023-02-06T03:15:49.635Z,99.99
2023-02-06T03:17:09.910Z,99.99
2023-02-06T03:17:49.653Z,99.99
2023-02-06T03:18:49.396Z,99.99
2023-02-06T03:19:49.680Z,99.99
2023-02-06T03:20:49.405Z,99.99
2023-02-06T03:21:49.706Z,99.99
2023-02-06T03:22:49.474Z,99.99
2023-02-06T03:23:49.719Z,99.99
2023-02-06T03:24:50.400Z,99.99
2023-02-06T03:25:49.718Z,99.99
2023-02-06T03:27:09.515Z,99.99
2023-02-06T03:27:49.789Z,99.99
2023-02-06T03:28:49.529Z,99.99
2023-02-06T03:29:49.281Z,99.99
2023-02-06T03:30:49.643Z,99.99
2023-02-06T03:31:49.385Z,99.99
2023-02-06T03:32:50.597Z,99.99
2023-02-06T03:33:49.445Z,99.99
2023-02-06T03:34:49.254Z,99.99
2023-02-06T03:35:49.530Z,99.99
2023-02-06T03:37:09.326Z,99.99
2023-02-06T03:37:49.669Z,99.99
2023-02-06T03:38:49.401Z,99.99
2023-02-06T03:39:49.207Z,99.99
2023-02-06T03:40:49.476Z,99.99
2023-02-06T03:41:49.271Z,99.99
2023-02-06T03:42:49.556Z,99.99
2023-02-06T03:43:49.328Z,99.99
2023-02-06T03:44:49.606Z,99.99
2023-02-06T03:45:49.434Z,99.99
2023-02-06T03:47:09.188Z,99.99
2023-02-06T03:47:49.461Z,99.99
2023-02-06T03:48:51.661Z,99.99
2023-02-06T03:49:49.517Z,99.99
2023-02-06T03:50:49.289Z,99.99
2023-02-06T03:51:49.081Z,99.99
2023-02-06T03:52:49.327Z,99.99
2023-02-06T03:53:49.101Z,99.99
2023-02-06T03:54:49.350Z,99.99
2023-02-06T03:55:49.142Z,99.99
2023-02-06T03:57:09.583Z,99.99
2023-02-06T03:57:48.647Z,99.99
2023-02-06T03:58:49.303Z,99.99
2023-02-06T03:59:49.134Z,99.99
2023-02-06T04:00:50.362Z,99.99
2023-02-06T04:01:49.229Z,99.99
2023-02-06T04:02:49.013Z,99.99
2023-02-06T04:03:49.296Z,99.99
2023-02-06T04:04:49.053Z,99.99
2023-02-06T04:05:49.344Z,99.99
2023-02-06T04:07:09.166Z,99.99
2023-02-06T04:07:48.868Z,99.99
2023-02-06T04:08:49.195Z,99.99
2023-02-06T04:09:48.987Z,99.99
2023-02-06T04:10:49.273Z,99.99
2023-02-06T04:11:49.006Z,99.99
2023-02-06T04:12:49.346Z,99.99
2023-02-06T04:13:49.125Z,99.99
2023-02-06T04:14:48.860Z,99.99
2023-02-06T04:15:49.124Z,99.99
2023-02-06T04:17:08.900Z,99.99
2023-02-06T04:17:59.220Z,99.99
2023-02-06T04:18:51.263Z,99.99
2023-02-06T04:19:49.169Z,99.99
2023-02-06T04:20:48.920Z,99.99
2023-02-06T04:21:49.149Z,99.99
2023-02-06T04:22:48.904Z,99.99
2023-02-06T04:23:49.142Z,99.99
2023-02-06T04:24:48.914Z,99.99
2023-02-06T04:25:50.308Z,99.99
2023-02-06T04:27:09.014Z,99.99
2023-02-06T04:27:48.695Z,99.99
2023-02-06T04:28:50.374Z,99.99
2023-02-06T04:29:48.662Z,99.99
2023-02-06T04:30:49.066Z,99.99
2023-02-06T04:31:50.132Z,99.99
2023-02-06T04:32:48.968Z,99.99
2023-02-06T04:33:49.951Z,99.99
2023-02-06T04:34:50.417Z,99.99
2023-02-06T04:35:50.017Z,99.99
2023-02-06T04:37:09.023Z,99.99
2023-02-06T04:37:50.227Z,99.99
2023-02-06T04:38:49.033Z,99.99
2023-02-06T04:39:48.752Z,99.99
2023-02-06T04:40:50.493Z,99.99
2023-02-06T04:41:48.785Z,99.99
2023-02-06T04:42:49.048Z,99.99
2023-02-06T04:43:50.245Z,99.99
2023-02-06T04:44:48.785Z,99.99
2023-02-06T04:45:48.897Z,99.99
2023-02-06T04:47:08.608Z,99.99
2023-02-06T04:47:50.336Z,99.99
2023-02-06T04:48:49.525Z,99.99
2023-02-06T04:49:50.330Z,99.99
2023-02-06T04:50:48.650Z,99.99
2023-02-06T04:51:48.876Z,99.99
2023-02-06T04:52:50.083Z,99.99
2023-02-06T04:53:48.894Z,99.99
2023-02-06T04:54:48.650Z,99.99
2023-02-06T04:55:50.333Z,99.99
2023-02-06T04:57:08.659Z,99.99
2023-02-06T04:57:49.364Z,99.99
2023-02-06T04:58:48.669Z,99.99
2023-02-06T04:59:49.875Z,99.99
2023-02-06T05:00:48.686Z,99.99
2023-02-06T05:01:49.949Z,99.91
2023-02-06T05:02:48.759Z,99.91
2023-02-06T05:03:49.184Z,99.81
2023-02-06T05:04:48.757Z,99.71
2023-02-06T05:05:49.445Z,99.65
2023-02-06T05:07:08.799Z,99.65
2023-02-06T05:07:49.757Z,99.65
2023-02-06T05:08:49.760Z,99.65
2023-02-06T05:09:50.020Z,99.65
2023-02-06T05:10:49.844Z,99.75
2023-02-06T05:11:49.026Z,99.85
2023-02-06T05:12:49.900Z,99.96
2023-02-06T05:13:49.652Z,99.99
2023-02-06T05:14:49.944Z,99.96
2023-02-06T05:15:49.747Z,99.99
2023-02-06T05:17:08.536Z,99.99
2023-02-06T05:17:49.764Z,99.99
2023-02-06T05:18:50.044Z,99.90
2023-02-06T05:19:49.792Z,99.90
2023-02-06T05:20:50.108Z,99.80
2023-02-06T05:21:49.838Z,99.90
2023-02-06T05:22:48.676Z,99.90
2023-02-06T05:23:49.869Z,99.90
2023-02-06T05:24:49.161Z,99.90
2023-02-06T05:25:48.461Z,99.80
2023-02-06T05:27:08.246Z,99.99
2023-02-06T05:27:50.005Z,99.99
2023-02-06T05:28:49.032Z,99.99
2023-02-06T05:29:49.210Z,99.99
2023-02-06T05:30:48.413Z,99.99
2023-02-06T05:31:48.543Z,99.99
2023-02-06T05:32:48.289Z,99.99
2023-02-06T05:33:49.418Z,99.99
2023-02-06T05:34:48.295Z,99.99
2023-02-06T05:35:48.031Z,99.99
2023-02-06T05:37:08.294Z,99.99
2023-02-06T05:37:48.077Z,99.99
2023-02-06T05:38:48.294Z,99.99
2023-02-06T05:39:49.475Z,99.99
2023-02-06T05:40:48.287Z,99.99
2023-02-06T05:41:48.026Z,99.99
2023-02-06T05:42:48.350Z,99.99
2023-02-06T05:43:48.035Z,99.99
2023-02-06T05:44:48.293Z,99.99
2023-02-06T05:45:48.036Z,99.99
2023-02-06T05:47:09.740Z,99.99
2023-02-06T05:47:48.318Z,99.99
2023-02-06T05:48:48.127Z,99.99
2023-02-06T05:49:47.902Z,99.99
2023-02-06T05:50:48.146Z,99.99
2023-02-06T05:51:47.911Z,99.99
2023-02-06T05:52:48.156Z,99.99
2023-02-06T05:53:49.440Z,99.99
2023-02-06T05:54:48.237Z,99.99
2023-02-06T05:55:47.993Z,99.99
2023-02-06T05:57:09.745Z,99.99
2023-02-06T05:57:48.030Z,99.99
2023-02-06T05:58:48.291Z,99.99
2023-02-06T05:59:48.033Z,99.99
2023-02-06T06:00:47.782Z,99.99
2023-02-06T06:01:48.035Z,99.99
2023-02-06T06:02:47.803Z,99.99
2023-02-06T06:03:48.098Z,99.99
2023-02-06T06:04:47.829Z,99.99
2023-02-06T06:05:48.073Z,99.99
2023-02-06T06:07:09.355Z,99.99
2023-02-06T06:07:48.119Z,99.99
2023-02-06T06:08:47.899Z,99.99
2023-02-06T06:09:48.146Z,99.99
2023-02-06T06:10:47.901Z,99.99
2023-02-06T06:11:48.125Z,99.99
2023-02-06T06:12:47.898Z,99.99
2023-02-06T06:13:47.656Z,99.99
2023-02-06T06:14:47.898Z,99.99
2023-02-06T06:15:47.655Z,99.99
2023-02-06T06:17:08.603Z,99.99
2023-02-06T06:17:47.688Z,99.99
2023-02-06T06:18:47.948Z,99.99
2023-02-06T06:19:47.699Z,99.99
2023-02-06T06:20:47.977Z,99.99
2023-02-06T06:21:49.176Z,99.99
2023-02-06T06:22:47.986Z,99.99
2023-02-06T06:23:47.718Z,99.99
2023-02-06T06:24:47.065Z,99.99
2023-02-06T06:25:48.448Z,99.99
2023-02-06T06:27:08.502Z,99.99
2023-02-06T06:27:47.732Z,99.99
2023-02-06T06:28:47.940Z,99.99
2023-02-06T06:29:47.663Z,99.99
2023-02-06T06:30:47.974Z,99.99
2023-02-06T06:31:47.691Z,99.99
2023-02-06T06:32:47.947Z,99.99
2023-02-06T06:33:47.699Z,99.99
2023-02-06T06:34:47.985Z,99.99
2023-02-06T06:35:47.723Z,99.99
2023-02-06T06:37:08.966Z,99.99
2023-02-06T06:37:47.779Z,99.99
2023-02-06T06:38:47.553Z,99.99
2023-02-06T06:39:47.791Z,99.99
2023-02-06T06:40:47.527Z,99.99
2023-02-06T06:41:47.770Z,99.99
2023-02-06T06:42:47.529Z,99.99
2023-02-06T06:43:48.701Z,99.99
2023-02-06T06:44:47.535Z,99.99
2023-02-06T06:45:47.885Z,99.99
2023-02-06T06:47:09.554Z,99.99
2023-02-06T06:47:47.799Z,99.99
2023-02-06T06:48:47.572Z,99.99
2023-02-06T06:49:47.302Z,99.99
2023-02-06T06:50:47.567Z,99.99
2023-02-06T06:51:47.304Z,99.99
2023-02-06T06:52:47.660Z,99.99
2023-02-06T06:53:47.307Z,99.99
2023-02-06T06:54:47.551Z,99.99
2023-02-06T06:55:47.290Z,99.99
2023-02-06T06:57:06.773Z,99.99
2023-02-06T06:57:46.735Z,99.99
2023-02-06T06:58:46.752Z,99.99
2023-02-06T06:59:46.672Z,99.99
2023-02-06T07:00:47.636Z,99.99
2023-02-06T07:01:47.401Z,99.99
2023-02-06T07:02:47.193Z,99.99
2023-02-06T07:03:47.403Z,99.99
2023-02-06T07:04:46.633Z,99.99
2023-02-06T07:05:46.610Z,99.99
2023-02-06T07:07:06.681Z,99.99
2023-02-06T07:07:46.592Z,99.99
2023-02-06T07:08:46.597Z,99.99
2023-02-06T07:09:46.665Z,99.99
2023-02-06T07:10:46.582Z,99.99
2023-02-06T07:11:46.555Z,99.99
2023-02-06T07:12:46.561Z,99.99
2023-02-06T07:13:46.540Z,99.99
2023-02-06T07:14:46.573Z,99.99
2023-02-06T07:15:46.505Z,99.99
2023-02-06T07:17:06.594Z,99.99
2023-02-06T07:17:46.500Z,99.99
2023-02-06T07:18:48.283Z,99.99
2023-02-06T07:19:46.466Z,99.99
2023-02-06T07:20:47.235Z,99.99
2023-02-06T07:21:46.978Z,99.99
2023-02-06T07:22:47.232Z,99.99
2023-02-06T07:23:46.969Z,99.99
2023-02-06T07:24:47.230Z,99.99
2023-02-06T07:25:46.960Z,99.99
2023-02-06T07:27:07.273Z,99.99
2023-02-06T07:27:47.007Z,99.99
2023-02-06T07:28:47.261Z,99.99
2023-02-06T07:29:46.980Z,99.99
2023-02-06T07:30:47.273Z,99.99
2023-02-06T07:31:47.048Z,99.99
2023-02-06T07:32:47.261Z,99.99
2023-02-06T07:33:46.998Z,99.99
2023-02-06T07:34:47.248Z,99.99
2023-02-06T07:35:46.996Z,99.99
2023-02-06T07:37:08.758Z,99.99
2023-02-06T07:37:47.069Z,99.99
2023-02-06T07:38:47.354Z,99.99
2023-02-06T07:39:47.093Z,99.99
2023-02-06T07:40:46.977Z,99.99
2023-02-06T07:41:47.140Z,99.99
2023-02-06T07:42:46.875Z,99.99
2023-02-06T07:43:47.101Z,99.99
2023-02-06T07:44:46.879Z,99.99
2023-02-06T07:45:47.134Z,99.99
2023-02-06T07:47:08.381Z,99.99
2023-02-06T07:47:47.203Z,99.99
2023-02-06T07:48:46.948Z,99.99
2023-02-06T07:49:46.707Z,99.99
2023-02-06T07:50:46.950Z,99.99
2023-02-06T07:51:46.691Z,99.99
2023-02-06T07:52:46.954Z,99.99
2023-02-06T07:53:46.725Z,99.99
2023-02-06T07:54:46.969Z,99.84
2023-02-06T07:55:46.710Z,99.73
2023-02-06T07:57:07.948Z,99.63
2023-02-06T07:57:46.738Z,99.63
2023-02-06T07:58:46.989Z,99.52
2023-02-06T07:59:46.759Z,99.52
2023-02-06T08:00:46.985Z,99.37
2023-02-06T08:01:46.769Z,99.37
2023-02-06T08:02:46.999Z,99.37
2023-02-06T08:03:46.764Z,99.37
2023-02-06T08:04:47.066Z,99.27
2023-02-06T08:05:46.759Z,99.16
2023-02-06T08:07:08.530Z,99.06
2023-02-06T08:07:46.821Z,98.96
2023-02-06T08:08:46.571Z,98.96
2023-02-06T08:09:47.043Z,98.96
2023-02-06T08:10:46.580Z,98.96
2023-02-06T08:11:46.854Z,98.96
2023-02-06T08:12:46.596Z,98.96
2023-02-06T08:13:46.872Z,99.02
2023-02-06T08:14:46.603Z,99.06
2023-02-06T08:15:46.991Z,99.06
2023-02-06T08:17:08.104Z,99.12
2023-02-06T08:17:46.922Z,99.12
2023-02-06T08:18:46.727Z,99.22
2023-02-06T08:19:46.472Z,99.22
2023-02-06T08:20:46.705Z,99.22
2023-02-06T08:21:46.474Z,99.33
2023-02-06T08:22:46.724Z,99.43
2023-02-06T08:23:46.487Z,99.43
2023-02-06T08:24:46.790Z,99.54
2023-02-06T08:25:46.505Z,99.54
2023-02-06T08:27:07.900Z,99.64
2023-02-06T08:27:46.660Z,99.64
2023-02-06T08:28:46.342Z,99.74
2023-02-06T08:29:46.623Z,99.74
2023-02-06T08:30:46.457Z,99.74
2023-02-06T08:31:46.634Z,99.85
2023-02-06T08:32:46.357Z,99.80
2023-02-06T08:33:46.608Z,99.85
2023-02-06T08:34:46.344Z,99.80
2023-02-06T08:35:46.606Z,99.91
2023-02-06T08:37:07.161Z,99.91
2023-02-06T08:37:46.632Z,99.80
2023-02-06T08:38:46.392Z,99.70
2023-02-06T08:39:46.654Z,99.70
2023-02-06T08:40:46.362Z,99.70
2023-02-06T08:41:46.615Z,99.70
2023-02-06T08:42:46.353Z,99.65
2023-02-06T08:43:46.613Z,99.55
2023-02-06T08:44:46.347Z,99.55
2023-02-06T08:45:46.646Z,99.44
2023-02-06T08:47:10.427Z,99.44
2023-02-06T08:47:46.146Z,99.44
2023-02-06T08:48:46.398Z,99.44
2023-02-06T08:49:46.201Z,99.40
2023-02-06T08:50:47.362Z,99.30
2023-02-06T08:51:46.180Z,99.19
2023-02-06T08:52:46.454Z,98.99
2023-02-06T08:53:46.198Z,98.78
2023-02-06T08:54:46.418Z,98.73
2023-02-06T08:55:46.208Z,98.73
2023-02-06T08:57:07.931Z,98.63
2023-02-06T08:57:46.240Z,98.48
2023-02-06T08:58:46.462Z,98.27
2023-02-06T08:59:46.236Z,97.81
2023-02-06T09:00:46.492Z,97.60
2023-02-06T09:01:46.350Z,97.14
2023-02-06T09:02:46.025Z,96.69
2023-02-06T09:03:46.281Z,96.29
2023-02-06T09:04:46.012Z,94.96
2023-02-06T09:05:46.279Z,94.13
2023-02-06T09:07:06.741Z,93.72
2023-02-06T09:07:46.335Z,93.41
2023-02-06T09:08:46.059Z,93.16
2023-02-06T09:09:46.319Z,92.40
2023-02-06T09:10:46.038Z,91.26
2023-02-06T09:11:46.291Z,91.56
2023-02-06T09:12:46.039Z,91.46
2023-02-06T09:13:48.311Z,90.59
2023-02-06T09:14:46.124Z,90.49
2023-02-06T09:15:46.349Z,90.25
2023-02-06T09:17:07.581Z,90.00
2023-02-06T09:17:45.890Z,89.58
2023-02-06T09:18:46.134Z,88.92
2023-02-06T09:19:45.868Z,88.31
2023-02-06T09:20:46.131Z,87.81
2023-02-06T09:21:45.864Z,86.85
2023-02-06T09:22:46.144Z,86.15
2023-02-06T09:23:45.868Z,84.22
2023-02-06T09:24:46.244Z,82.54
2023-02-06T09:25:45.868Z,81.57
2023-02-06T09:27:07.584Z,81.02
2023-02-06T09:27:45.929Z,79.80
2023-02-06T09:28:46.144Z,79.80
2023-02-06T09:29:45.895Z,79.35
2023-02-06T09:30:46.209Z,79.49
2023-02-06T09:31:45.948Z,79.90
2023-02-06T09:32:46.119Z,79.93
2023-02-06T09:33:45.896Z,80.41
2023-02-06T09:34:48.233Z,79.79
2023-02-06T09:35:45.899Z,78.31
2023-02-06T09:37:06.705Z,77.70
2023-02-06T09:37:45.937Z,77.70
2023-02-06T09:38:45.680Z,76.84
2023-02-06T09:39:45.940Z,76.64
2023-02-06T09:40:45.680Z,77.02
2023-02-06T09:41:45.930Z,78.12
2023-02-06T09:42:45.659Z,79.59
2023-02-06T09:43:45.934Z,81.00
2023-02-06T09:44:45.682Z,81.45
2023-02-06T09:45:45.951Z,82.51
2023-02-06T09:47:06.713Z,83.48
2023-02-06T09:47:47.354Z,83.89
2023-02-06T09:48:45.754Z,85.47
2023-02-06T09:49:45.519Z,86.13
2023-02-06T09:50:45.765Z,87.05
2023-02-06T09:51:45.492Z,87.36
2023-02-06T09:52:45.734Z,87.77
2023-02-06T09:53:45.490Z,87.63
2023-02-06T09:54:45.739Z,86.87
2023-02-06T09:55:45.499Z,86.17
2023-02-06T09:57:06.721Z,84.14
2023-02-06T09:57:45.525Z,83.63
2023-02-06T09:58:45.781Z,83.07
2023-02-06T09:59:45.512Z,82.26
2023-02-06T10:00:45.755Z,82.12
2023-02-06T10:01:45.589Z,81.36
2023-02-06T10:02:45.753Z,80.64
2023-02-06T10:03:45.580Z,79.96
2023-02-06T10:04:45.742Z,78.28
2023-02-06T10:05:45.514Z,77.90
2023-02-06T10:07:06.248Z,76.98
2023-02-06T10:07:45.647Z,75.96
2023-02-06T10:08:45.404Z,75.96
2023-02-06T10:09:45.658Z,75.75
2023-02-06T10:10:45.401Z,75.68
2023-02-06T10:11:45.669Z,76.75
2023-02-06T10:12:45.391Z,77.19
2023-02-06T10:13:45.675Z,78.05
2023-02-06T10:14:45.407Z,78.45
2023-02-06T10:15:45.705Z,78.76
2023-02-06T10:17:06.958Z,78.31
2023-02-06T10:17:45.275Z,78.72
2023-02-06T10:18:45.507Z,78.86
2023-02-06T10:19:45.280Z,78.31
2023-02-06T10:20:45.525Z,78.42
2023-02-06T10:21:45.278Z,77.50
2023-02-06T10:22:45.511Z,77.67
2023-02-06T10:23:47.465Z,77.56
2023-02-06T10:24:45.519Z,77.56
2023-02-06T10:25:45.256Z,77.67
2023-02-06T10:27:07.004Z,78.01
2023-02-06T10:27:45.290Z,78.31
2023-02-06T10:28:45.555Z,78.45
2023-02-06T10:29:45.294Z,78.35
2023-02-06T10:30:45.567Z,78.56
2023-02-06T10:31:45.367Z,78.66
2023-02-06T10:32:45.526Z,78.56
2023-02-06T10:33:45.291Z,79.07
2023-02-06T10:34:45.040Z,79.07
2023-02-06T10:35:45.302Z,79.38
2023-02-06T10:37:05.822Z,79.48
2023-02-06T10:37:45.317Z,79.17
2023-02-06T10:38:45.068Z,78.86
2023-02-06T10:39:45.331Z,79.03
2023-02-06T10:40:45.061Z,78.83
2023-02-06T10:41:45.339Z,78.28
2023-02-06T10:42:45.072Z,77.73
2023-02-06T10:43:45.349Z,76.88
2023-02-06T10:44:51.734Z,75.71
2023-02-06T10:45:46.337Z,75.17
2023-02-06T10:47:06.621Z,73.98
2023-02-06T10:47:45.367Z,73.33
2023-02-06T10:48:45.112Z,71.77
2023-02-06T10:49:45.390Z,70.78
2023-02-06T10:50:51.223Z,69.16
2023-02-06T10:51:44.923Z,67.71
2023-02-06T10:52:46.143Z,66.15
2023-02-06T10:53:44.924Z,65.68
2023-02-06T10:58:02.738Z,63.53
2023-02-06T10:58:09.690Z,56.24
2023-02-06T10:59:28.496Z,57.67
2023-02-06T11:00:44.249Z,57.94
2023-02-06T11:01:23.636Z,56.70
2023-02-06T11:02:09.289Z,58.12
2023-02-06T11:03:08.816Z,58.63
2023-02-06T11:04:26.241Z,57.87
2023-02-06T11:05:09.902Z,57.62
2023-02-06T11:06:09.229Z,58.45
2023-02-06T11:07:37.050Z,59.67
2023-02-06T11:08:56.956Z,57.54
2023-02-06T11:09:28.192Z,55.62
2023-02-06T11:10:08.434Z,56.35
2023-02-06T11:11:09.691Z,57.65
2023-02-06T11:12:08.566Z,59.88
2023-02-06T11:13:08.327Z,61.90
2023-02-06T11:14:08.592Z,63.60
2023-02-06T11:15:08.334Z,64.11
2023-02-06T11:16:09.101Z,65.19
2023-02-06T11:17:09.422Z,67.05
2023-02-06T11:18:08.363Z,67.83
2023-02-06T11:19:28.485Z,64.51
2023-02-06T11:20:09.702Z,64.98
2023-02-06T11:21:08.973Z,66.23
2023-02-06T11:22:09.764Z,67.02
2023-02-06T11:23:09.534Z,67.59
2023-02-06T11:24:08.479Z,68.33
2023-02-06T11:25:08.744Z,68.98
2023-02-06T11:26:09.483Z,69.69
2023-02-06T11:27:08.979Z,69.49
2023-02-06T11:28:09.589Z,69.76
2023-02-06T11:29:28.364Z,70.51
2023-02-06T11:30:08.166Z,70.75
2023-02-06T11:31:08.433Z,71.36
2023-02-06T11:32:09.617Z,72.11
2023-02-06T11:33:08.624Z,72.65
2023-02-06T11:34:09.643Z,73.36
2023-02-06T11:35:08.234Z,72.58
2023-02-06T11:36:08.398Z,72.52
2023-02-06T11:37:08.761Z,72.31
2023-02-06T11:38:12.405Z,72.04
2023-02-06T11:39:28.144Z,69.65
2023-02-06T11:43:14.339Z,69.32
2023-02-06T11:43:19.110Z,55.65
2023-02-06T11:44:19.875Z,55.98
2023-02-06T11:45:19.609Z,56.97
2023-02-06T11:46:19.899Z,59.01
2023-02-06T11:47:19.691Z,60.52
2023-02-06T11:48:24.923Z,60.28
2023-02-06T11:49:19.660Z,58.94
2023-02-06T11:50:19.915Z,60.68
2023-02-06T11:51:39.665Z,63.34
2023-02-06T11:52:19.916Z,64.18
2023-02-06T11:53:19.655Z,64.62
2023-02-06T11:54:19.909Z,65.74
2023-02-06T11:55:19.643Z,65.26
2023-02-06T11:56:19.918Z,66.72
2023-02-06T11:57:25.664Z,66.97
2023-02-06T11:58:19.902Z,63.95
2023-02-06T11:59:19.672Z,63.20
2023-02-06T12:00:21.419Z,62.58
2023-02-06T12:01:39.751Z,62.80
2023-02-06T12:02:19.942Z,63.75
2023-02-06T12:03:19.776Z,64.43
2023-02-06T12:04:32.906Z,64.26
2023-02-06T12:05:19.666Z,62.33
2023-02-06T12:06:19.903Z,62.56
2023-02-06T12:07:19.655Z,63.10
2023-02-06T12:08:19.392Z,62.37
2023-02-06T12:09:23.150Z,59.50
2023-02-06T12:10:19.430Z,60.18
2023-02-06T12:11:39.691Z,59.52
2023-02-06T12:12:19.401Z,59.01
2023-02-06T12:13:19.675Z,58.50
2023-02-06T12:14:19.434Z,57.87
2023-02-06T12:15:43.713Z,60.19
2023-02-06T12:16:20.566Z,61.80
2023-02-06T12:17:19.739Z,63.53
2023-02-06T12:18:19.445Z,65.63
2023-02-06T12:19:19.731Z,67.10
2023-02-06T12:20:19.451Z,67.91
2023-02-06T12:21:39.737Z,66.92
2023-02-06T12:22:19.532Z,67.05
2023-02-06T12:23:19.731Z,66.95
2023-02-06T12:24:19.456Z,67.70
2023-02-06T12:25:19.227Z,68.21
2023-02-06T12:26:19.464Z,68.90
2023-02-06T12:27:19.220Z,68.90
2023-02-06T12:28:19.514Z,68.08
2023-02-06T12:29:19.217Z,68.25
2023-02-06T12:30:19.471Z,68.76
2023-02-06T12:31:39.346Z,69.17
2023-02-06T12:32:19.474Z,69.20
2023-02-06T12:33:19.441Z,70.12
2023-02-06T12:34:19.483Z,70.47
2023-02-06T12:35:19.251Z,70.47
2023-02-06T12:36:19.480Z,70.36
2023-02-06T12:37:19.246Z,70.67
2023-02-06T12:38:19.484Z,71.18
2023-02-06T12:39:19.237Z,70.47
2023-02-06T12:40:19.484Z,70.67
2023-02-06T12:41:39.258Z,71.28
2023-02-06T12:42:19.489Z,70.98
2023-02-06T12:43:19.253Z,70.74
2023-02-06T12:44:19.504Z,70.40
2023-02-06T12:45:19.262Z,70.81
2023-02-06T12:46:19.458Z,70.40
2023-02-06T12:47:19.321Z,71.01
2023-02-06T12:48:19.055Z,70.91
2023-02-06T12:49:19.315Z,71.22
2023-02-06T12:50:18.421Z,71.15
2023-02-06T12:51:38.522Z,71.39
2023-02-06T12:52:18.396Z,71.90
2023-02-06T12:53:19.165Z,72.34
2023-02-06T12:54:18.896Z,72.17
2023-02-06T12:55:19.170Z,72.27
2023-02-06T12:56:18.896Z,72.92
2023-02-06T12:57:19.170Z,72.92