createdAt,value
2022-12-23T00:01:24.570Z,11.37
2022-12-23T00:03:57.351Z,11.37
2022-12-23T00:06:25.553Z,11.42
2022-12-23T00:08:58.702Z,11.40
2022-12-23T00:11:28.124Z,11.41
2022-12-23T00:14:20.395Z,11.41
2022-12-23T00:16:51.356Z,11.41
2022-12-23T00:19:20.880Z,11.37
2022-12-23T00:21:49.392Z,11.34
2022-12-23T00:24:17.313Z,11.36
2022-12-23T00:26:45.149Z,11.37
2022-12-23T00:29:13.054Z,11.35
2022-12-23T00:31:41.070Z,11.35
2022-12-23T00:34:10.432Z,11.36
2022-12-23T00:36:40.926Z,11.36
2022-12-23T00:39:30.740Z,11.32
2022-12-23T00:42:27.756Z,11.32
2022-12-23T00:45:15.729Z,11.33
2022-12-23T00:48:01.918Z,11.31
2022-12-23T00:50:30.742Z,11.28
2022-12-23T00:53:00.365Z,11.26
2022-12-23T00:55:28.464Z,11.25
2022-12-23T00:57:56.496Z,11.22
2022-12-23T01:00:45.295Z,11.23
2022-12-23T01:03:28.461Z,11.21
2022-12-23T01:05:59.284Z,11.21
2022-12-23T01:08:29.008Z,11.22
2022-12-23T01:10:56.992Z,11.24
2022-12-23T01:13:25.028Z,11.25
2022-12-23T01:15:52.908Z,11.25
2022-12-23T01:18:20.817Z,11.26
2022-12-23T01:20:48.731Z,11.23
2022-12-23T01:23:16.620Z,11.25
2022-12-23T01:25:45.835Z,11.27
2022-12-23T01:28:13.731Z,11.26
2022-12-23T01:30:41.668Z,11.29
2022-12-23T01:33:09.695Z,11.31
2022-12-23T01:35:37.657Z,11.35
2022-12-23T01:38:05.534Z,11.34
2022-12-23T01:40:36.429Z,11.30
2022-12-23T01:43:04.773Z,11.26
2022-12-23T01:45:34.559Z,11.29
2022-12-23T01:48:06.115Z,11.28
2022-12-23T01:50:37.595Z,11.30
2022-12-23T01:53:09.472Z,11.26
2022-12-23T01:55:41.605Z,11.30
2022-12-23T01:58:14.360Z,11.32
2022-12-23T02:01:01.184Z,11.27
2022-12-23T02:03:44.848Z,11.25
2022-12-23T02:06:36.630Z,11.24
2022-12-23T02:09:20.238Z,11.21
2022-12-23T02:12:21.461Z,11.27
2022-12-23T02:15:36.232Z,11.27
2022-12-23T02:18:21.923Z,11.23
2022-12-23T02:21:18.110Z,11.23
2022-12-23T02:24:17.510Z,11.23
2022-12-23T02:27:08.615Z,11.20
2022-12-23T02:30:04.437Z,11.15
2022-12-23T02:32:44.859Z,11.11
2022-12-23T02:35:15.950Z,11.06
2022-12-23T02:37:53.035Z,11.11
2022-12-23T02:40:30.232Z,11.10
2022-12-23T02:43:03.679Z,11.12
2022-12-23T02:45:37.736Z,11.10
2022-12-23T02:48:13.266Z,11.11
2022-12-23T02:50:44.167Z,11.08
2022-12-23T02:53:20.106Z,11.08
2022-12-23T02:55:50.316Z,11.08
2022-12-23T02:58:22.135Z,11.10
2022-12-23T03:00:51.686Z,11.12
2022-12-23T03:03:22.329Z,11.12
2022-12-23T03:05:52.306Z,11.09
2022-12-23T03:08:25.105Z,11.05
2022-12-23T03:11:04.547Z,11.04
2022-12-23T03:13:48.573Z,10.92
2022-12-23T03:16:23.588Z,10.89
2022-12-23T03:19:09.071Z,10.82
2022-12-23T03:21:44.371Z,10.74
2022-12-23T03:24:23.155Z,10.77
2022-12-23T03:26:56.779Z,10.77
2022-12-23T03:29:29.636Z,10.79
2022-12-23T03:32:00.880Z,10.80
2022-12-23T03:34:35.334Z,10.82
2022-12-23T03:37:07.425Z,10.75
2022-12-23T03:39:39.630Z,10.75
2022-12-23T03:42:14.374Z,10.80
2022-12-23T03:45:19.107Z,10.86
2022-12-23T03:47:44.580Z,10.89
2022-12-23T03:50:16.706Z,10.93
2022-12-23T03:52:51.460Z,10.79
2022-12-23T03:55:25.137Z,10.80
2022-12-23T03:57:59.812Z,10.81
2022-12-23T04:00:31.415Z,10.84
2022-12-23T04:03:07.165Z,10.86
2022-12-23T04:05:40.644Z,10.79
2022-12-23T04:08:14.434Z,10.77
2022-12-23T04:10:42.869Z,10.78
2022-12-23T04:13:11.045Z,10.79
2022-12-23T04:15:41.196Z,10.82
2022-12-23T04:18:10.717Z,10.84
2022-12-23T04:20:40.032Z,10.90
2022-12-23T04:23:07.949Z,10.91
2022-12-23T04:25:36.311Z,10.90
2022-12-23T04:28:04.519Z,10.93
2022-12-23T04:30:34.757Z,10.92
2022-12-23T04:33:03.440Z,10.93
2022-12-23T04:35:31.874Z,10.95
2022-12-23T04:38:01.285Z,10.93
2022-12-23T04:40:29.246Z,10.86
2022-12-23T04:42:57.169Z,10.86
2022-12-23T04:45:25.031Z,10.75
2022-12-23T04:47:54.449Z,10.86
2022-12-23T04:50:22.437Z,10.90
2022-12-23T04:52:50.606Z,10.87
2022-12-23T04:55:20.100Z,10.86
2022-12-23T04:57:47.938Z,10.90
2022-12-23T05:00:16.766Z,10.87
2022-12-23T05:02:44.804Z,10.82
2022-12-23T05:05:12.867Z,10.74
2022-12-23T05:07:40.767Z,10.60
2022-12-23T05:10:10.029Z,10.57
2022-12-23T05:12:39.314Z,10.53
2022-12-23T05:15:09.060Z,10.54
2022-12-23T05:17:36.946Z,10.46
2022-12-23T05:20:05.183Z,10.39
2022-12-23T05:22:33.094Z,10.49
2022-12-23T05:25:01.027Z,10.49
2022-12-23T05:27:29.068Z,10.43
2022-12-23T05:29:58.326Z,10.48
2022-12-23T05:32:26.269Z,10.48
2022-12-23T05:34:54.085Z,10.37
2022-12-23T05:37:22.198Z,10.40
2022-12-23T05:39:50.130Z,10.45
2022-12-23T05:42:19.455Z,10.48
2022-12-23T05:44:47.540Z,10.50
2022-12-23T05:47:16.842Z,10.45
2022-12-23T05:49:44.819Z,10.47
2022-12-23T05:52:12.904Z,10.45
2022-12-23T05:54:41.875Z,10.43
2022-12-23T05:57:09.747Z,10.30
2022-12-23T05:59:37.613Z,10.30
2022-12-23T06:02:06.462Z,10.25
2022-12-23T06:04:35.992Z,10.37
2022-12-23T06:07:03.853Z,10.39
2022-12-23T06:09:32.023Z,10.24
2022-12-23T06:11:59.932Z,10.16
2022-12-23T06:14:29.374Z,10.21
2022-12-23T06:16:57.640Z,10.37
2022-12-23T06:19:25.788Z,10.43
2022-12-23T06:21:55.036Z,10.49
2022-12-23T06:24:23.335Z,10.47
2022-12-23T06:26:56.700Z,10.43
2022-12-23T06:29:25.186Z,10.34
2022-12-23T06:31:53.461Z,10.39
2022-12-23T06:34:21.438Z,10.35
2022-12-23T06:36:49.383Z,10.34
2022-12-23T06:39:18.619Z,10.27
2022-12-23T06:41:46.658Z,10.37
2022-12-23T06:44:14.666Z,10.39
2022-12-23T06:46:42.858Z,10.21
2022-12-23T06:49:13.382Z,10.36
2022-12-23T06:51:42.293Z,10.36
2022-12-23T06:54:11.701Z,10.28
2022-12-23T06:56:41.200Z,10.29
2022-12-23T06:59:09.174Z,10.38
2022-12-23T07:01:37.226Z,10.37
2022-12-23T07:04:05.469Z,10.32
2022-12-23T07:06:33.585Z,10.34
2022-12-23T07:09:01.475Z,10.34
2022-12-23T07:11:29.481Z,10.29
2022-12-23T07:13:59.476Z,10.28
2022-12-23T07:16:27.677Z,10.29
2022-12-23T07:18:55.547Z,10.29
2022-12-23T07:21:28.877Z,10.36
2022-12-23T07:23:58.197Z,10.42
2022-12-23T07:26:26.097Z,10.25
2022-12-23T07:28:53.897Z,10.29
2022-12-23T07:31:23.503Z,10.23
2022-12-23T07:33:51.420Z,10.25
2022-12-23T07:36:19.363Z,10.26
2022-12-23T07:38:50.613Z,10.18
2022-12-23T07:41:18.597Z,10.21
2022-12-23T07:43:47.044Z,10.23
2022-12-23T07:46:15.385Z,10.22
2022-12-23T07:48:44.785Z,10.20
2022-12-23T07:51:12.644Z,10.15
2022-12-23T07:53:40.607Z,10.28
2022-12-23T07:56:09.185Z,10.31
2022-12-23T07:58:37.089Z,10.35
2022-12-23T08:01:09.047Z,10.38
2022-12-23T08:03:38.184Z,10.38
2022-12-23T08:06:09.729Z,10.39
2022-12-23T08:08:38.524Z,10.37
2022-12-23T08:11:08.588Z,10.37
2022-12-23T08:13:38.439Z,10.42
2022-12-23T08:16:08.439Z,10.31
2022-12-23T08:18:37.946Z,10.31
2022-12-23T08:21:09.312Z,10.29
2022-12-23T08:23:37.471Z,10.29
2022-12-23T08:26:07.557Z,10.36
2022-12-23T08:28:36.319Z,10.43
2022-12-23T08:31:06.612Z,10.47
2022-12-23T08:33:35.065Z,10.52
2022-12-23T08:36:03.631Z,10.55
2022-12-23T08:38:34.592Z,10.64
2022-12-23T08:41:02.660Z,10.65
2022-12-23T08:43:35.859Z,10.68
2022-12-23T08:46:05.957Z,10.69
2022-12-23T08:48:34.868Z,10.63
2022-12-23T08:51:07.069Z,10.64
2022-12-23T08:53:38.148Z,10.64
2022-12-23T08:56:07.901Z,10.64
2022-12-23T08:58:37.780Z,10.62
2022-12-23T09:01:07.017Z,10.62
2022-12-23T09:03:35.661Z,10.70
2022-12-23T09:06:05.960Z,10.71
2022-12-23T09:08:33.817Z,10.73
2022-12-23T09:11:03.349Z,10.69
2022-12-23T09:13:35.521Z,10.64
2022-12-23T09:16:04.167Z,10.63
2022-12-23T09:20:40.674Z,10.71
2022-12-23T09:23:08.657Z,10.63
2022-12-23T09:25:37.881Z,10.58
2022-12-23T09:28:07.420Z,10.42
2022-12-23T09:30:35.440Z,10.46
2022-12-23T09:33:03.907Z,10.36
2022-12-23T09:35:33.316Z,10.25
2022-12-23T09:38:02.652Z,10.18
2022-12-23T09:40:33.292Z,10.29
2022-12-23T09:43:14.144Z,10.45
2022-12-23T09:45:57.509Z,10.44
2022-12-23T09:48:30.849Z,10.55
2022-12-23T09:50:59.106Z,10.56
2022-12-23T09:53:46.107Z,10.67
2022-12-23T09:56:19.583Z,10.69
2022-12-23T09:58:49.888Z,10.84
2022-12-23T10:01:24.509Z,10.73
2022-12-23T10:04:20.572Z,10.79
2022-12-23T10:06:56.305Z,10.79
2022-12-23T10:09:29.928Z,10.82
2022-12-23T10:11:59.309Z,10.87
2022-12-23T10:14:32.124Z,10.86
2022-12-23T10:17:07.895Z,10.83
2022-12-23T10:19:41.939Z,10.76
2022-12-23T10:22:16.863Z,10.80
2022-12-23T10:24:48.002Z,10.82
2022-12-23T10:27:24.287Z,10.81
2022-12-23T10:29:52.629Z,10.61
2022-12-23T10:32:28.016Z,10.59
2022-12-23T10:35:01.895Z,10.57
2022-12-23T10:37:35.620Z,10.59
2022-12-23T10:40:12.163Z,10.79
2022-12-23T10:42:46.954Z,10.60
2022-12-23T10:45:39.639Z,10.68
2022-12-23T10:48:24.102Z,10.77
2022-12-23T10:50:59.628Z,10.83
2022-12-23T10:53:36.714Z,10.88
2022-12-23T10:56:08.491Z,10.97
2022-12-23T10:58:39.467Z,11.03
2022-12-23T11:01:15.253Z,11.08
2022-12-23T11:03:57.398Z,11.12
2022-12-23T11:06:28.991Z,11.04
2022-12-23T11:09:03.919Z,11.00
2022-12-23T11:12:01.511Z,10.98
2022-12-23T11:14:36.980Z,10.96
2022-12-23T11:17:06.705Z,10.96
2022-12-23T11:19:35.091Z,11.05
2022-12-23T11:22:03.481Z,11.12
2022-12-23T11:24:38.029Z,11.17
2022-12-23T11:27:16.773Z,11.22
2022-12-23T11:29:48.038Z,11.27
2022-12-23T11:32:19.590Z,11.31
2022-12-23T11:34:49.440Z,11.39
2022-12-23T11:37:33.087Z,11.42
2022-12-23T11:40:01.292Z,11.45
2022-12-23T11:42:31.976Z,11.44
2022-12-23T11:45:01.349Z,11.46
2022-12-23T11:47:34.180Z,11.44
2022-12-23T11:50:05.384Z,11.49
2022-12-23T11:52:35.231Z,11.49
2022-12-23T11:55:08.217Z,11.50
2022-12-23T11:57:42.894Z,11.50
2022-12-23T12:00:22.314Z,11.52
2022-12-23T12:02:53.960Z,11.49
2022-12-23T12:05:27.258Z,11.49
2022-12-23T12:08:01.076Z,11.47
2022-12-23T12:10:31.575Z,11.42
2022-12-23T12:13:04.904Z,11.43
2022-12-23T12:15:42.660Z,11.43
2022-12-23T12:18:14.386Z,11.43
2022-12-23T12:20:46.095Z,11.47
2022-12-23T12:23:19.321Z,11.52
2022-12-23T12:25:52.112Z,11.59
2022-12-23T12:28:27.115Z,11.61
2022-12-23T12:31:02.245Z,11.56
2022-12-23T12:33:37.431Z,11.50
2022-12-23T12:36:13.640Z,11.46
2022-12-23T12:38:41.791Z,11.42
2022-12-23T12:41:18.112Z,11.42
2022-12-23T12:43:54.370Z,11.44
2022-12-23T12:46:31.872Z,11.46
2022-12-23T12:49:07.207Z,11.43
2022-12-23T12:51:41.392Z,11.44
2022-12-23T12:54:20.880Z,11.48
2022-12-23T12:56:51.388Z,11.45
2022-12-23T12:59:26.773Z,11.44
2022-12-23T13:02:05.318Z,11.42
2022-12-23T13:05:00.673Z,11.46
2022-12-23T13:07:39.411Z,11.45
2022-12-23T13:10:16.109Z,11.43
2022-12-23T13:12:58.267Z,11.40
2022-12-23T13:15:34.488Z,11.39
2022-12-23T13:18:17.289Z,11.40
2022-12-23T13:20:53.501Z,11.40
2022-12-23T13:23:44.791Z,11.42
2022-12-23T13:26:27.941Z,11.44
2022-12-23T13:29:04.523Z,11.45
2022-12-23T13:31:48.127Z,11.43
2022-12-23T13:34:31.342Z,11.45
2022-12-23T13:37:09.691Z,11.43
2022-12-23T13:39:51.017Z,11.43
2022-12-23T13:42:26.344Z,11.37
2022-12-23T13:44:56.304Z,11.37
2022-12-23T13:47:35.263Z,11.36
2022-12-23T13:50:10.089Z,11.35
2022-12-23T13:52:55.662Z,11.35
2022-12-23T13:55:40.140Z,11.32
2022-12-23T13:58:14.670Z,11.32
2022-12-23T14:00:43.058Z,11.33
2022-12-23T14:03:25.858Z,11.37
2022-12-23T14:05:54.834Z,11.30
2022-12-23T14:08:32.559Z,11.26
2022-12-23T14:11:03.377Z,11.26
2022-12-23T14:13:35.112Z,11.27
2022-12-23T14:16:31.584Z,11.35
2022-12-23T14:19:30.890Z,11.32
2022-12-23T14:22:10.867Z,11.27
2022-12-23T14:25:06.569Z,11.21
2022-12-23T14:27:48.079Z,11.20
2022-12-23T14:30:18.477Z,11.19
2022-12-23T14:32:49.526Z,11.21
2022-12-23T14:35:24.739Z,11.19
2022-12-23T14:38:37.791Z,11.19
2022-12-23T14:41:25.240Z,11.21
2022-12-23T14:44:02.828Z,11.16
2022-12-23T14:46:58.882Z,11.13
2022-12-23T14:49:47.721Z,11.13
2022-12-23T14:52:44.613Z,11.15
2022-12-23T14:55:41.034Z,11.13
2022-12-23T14:58:22.375Z,11.06
2022-12-23T15:00:56.805Z,11.06
2022-12-23T15:03:24.870Z,11.07
2022-12-23T15:05:53.470Z,11.04
2022-12-23T15:08:32.086Z,11.06
2022-12-23T15:11:01.001Z,11.02
2022-12-23T15:13:31.128Z,10.96
2022-12-23T15:16:01.770Z,10.94
2022-12-23T15:18:30.385Z,10.95
2022-12-23T15:21:04.569Z,10.93
2022-12-23T15:23:34.320Z,10.92
2022-12-23T15:26:03.663Z,10.93
2022-12-23T15:28:38.431Z,10.95
2022-12-23T15:31:08.219Z,10.91
2022-12-23T15:34:02.857Z,10.94
2022-12-23T15:36:32.345Z,10.95
2022-12-23T15:39:04.130Z,10.84
2022-12-23T15:41:32.779Z,10.83
2022-12-23T15:44:01.974Z,10.82
2022-12-23T15:46:32.604Z,10.85
2022-12-23T15:49:00.947Z,10.82
2022-12-23T15:54:28.983Z,10.78
2022-12-23T15:56:59.213Z,10.75
2022-12-23T15:59:33.020Z,10.74
2022-12-23T16:02:40.381Z,10.74
2022-12-23T16:05:00.440Z,10.67
2022-12-23T16:07:34.319Z,10.65
2022-12-23T16:10:06.258Z,10.64
2022-12-23T16:12:35.733Z,10.66
2022-12-23T16:15:04.773Z,10.66
2022-12-23T16:17:34.946Z,10.70
2022-12-23T16:20:21.658Z,10.76
2022-12-23T16:22:52.933Z,10.68
2022-12-23T16:25:26.192Z,10.67
2022-12-23T16:27:58.686Z,10.69
2022-12-23T16:30:33.138Z,10.61
2022-12-23T16:33:04.001Z,10.66
2022-12-23T16:35:38.890Z,10.65
2022-12-23T16:38:17.410Z,10.72
2022-12-23T16:40:48.554Z,10.68
2022-12-23T16:43:17.481Z,10.62
2022-12-23T16:45:46.634Z,10.67
2022-12-23T16:48:21.355Z,10.72
2022-12-23T16:50:56.090Z,10.74
2022-12-23T16:53:23.990Z,10.75
2022-12-23T16:55:58.510Z,10.67
2022-12-23T16:58:28.950Z,10.73
2022-12-23T17:00:58.333Z,10.71
2022-12-23T17:04:16.342Z,10.81
2022-12-23T17:06:46.828Z,10.74
2022-12-23T17:09:15.263Z,10.74
2022-12-23T17:11:46.261Z,10.78
2022-12-23T17:14:18.556Z,10.78
2022-12-23T17:16:47.147Z,10.72
2022-12-23T17:19:23.344Z,10.79
2022-12-23T17:22:00.890Z,10.85
2022-12-23T17:24:29.074Z,10.84
2022-12-23T17:26:58.684Z,10.79
2022-12-23T17:29:27.061Z,10.75
2022-12-23T17:31:55.505Z,10.76
2022-12-23T17:34:25.349Z,10.82
2022-12-23T17:36:53.543Z,10.80
2022-12-23T17:39:22.726Z,10.80
2022-12-23T17:41:51.287Z,10.84
2022-12-23T17:44:20.869Z,10.84
2022-12-23T17:46:49.088Z,10.83
2022-12-23T17:49:17.250Z,10.85
2022-12-23T17:51:45.663Z,10.82
2022-12-23T17:54:22.655Z,10.85
2022-12-23T17:56:51.047Z,10.78
2022-12-23T17:59:20.396Z,10.74
2022-12-23T18:01:48.399Z,10.80
2022-12-23T18:04:16.610Z,10.80
2022-12-23T18:06:44.693Z,10.81
2022-12-23T18:09:12.584Z,10.83
2022-12-23T18:11:43.350Z,10.75
2022-12-23T18:14:17.388Z,10.77
2022-12-23T18:16:47.334Z,10.74
2022-12-23T18:19:18.822Z,10.72
2022-12-23T18:21:47.536Z,10.57
2022-12-23T18:24:15.854Z,10.64
2022-12-23T18:26:44.229Z,10.56
2022-12-23T18:29:12.221Z,10.61
2022-12-23T18:31:51.049Z,10.64
2022-12-23T18:34:20.630Z,10.67
2022-12-23T18:36:51.531Z,10.68
2022-12-23T18:39:20.030Z,10.70
2022-12-23T18:41:48.138Z,10.69
2022-12-23T18:44:18.369Z,10.69
2022-12-23T18:46:48.219Z,10.70
2022-12-23T18:49:16.273Z,10.67
2022-12-23T18:51:44.149Z,10.73
2022-12-23T18:54:14.779Z,10.75
2022-12-23T18:56:43.269Z,10.63
2022-12-23T18:59:16.695Z,10.69
2022-12-23T19:01:44.688Z,10.76
2022-12-23T19:04:14.261Z,10.75
2022-12-23T19:06:42.415Z,10.72
2022-12-23T19:09:15.725Z,10.69
2022-12-23T19:11:43.772Z,10.71
2022-12-23T19:14:12.829Z,10.73
2022-12-23T19:16:44.659Z,10.79
2022-12-23T19:19:16.892Z,10.70
2022-12-23T19:21:44.847Z,10.71
2022-12-23T19:24:12.775Z,10.73
2022-12-23T19:26:40.679Z,10.66
2022-12-23T19:29:10.395Z,10.59
2022-12-23T19:31:38.546Z,10.58
2022-12-23T19:34:11.201Z,10.62
2022-12-23T19:36:44.734Z,10.57
2022-12-23T19:39:16.184Z,10.60
2022-12-23T19:41:44.739Z,10.65
2022-12-23T19:44:12.618Z,10.60
2022-12-23T19:46:40.493Z,10.62
2022-12-23T19:49:09.946Z,10.55
2022-12-23T19:51:39.758Z,10.54
2022-12-23T19:54:09.494Z,10.57
2022-12-23T19:56:37.457Z,10.59
2022-12-23T19:59:05.531Z,10.56
2022-12-23T20:01:33.834Z,10.60
2022-12-23T20:04:01.892Z,10.52
2022-12-23T20:06:34.118Z,10.49
2022-12-23T20:09:04.223Z,10.49
2022-12-23T20:11:36.896Z,10.49
2022-12-23T20:14:05.803Z,10.56
2022-12-23T20:16:35.277Z,10.48
2022-12-23T20:19:04.054Z,10.50
2022-12-23T20:21:32.153Z,10.49
2022-12-23T20:24:00.100Z,10.45
2022-12-23T20:26:29.187Z,10.44
2022-12-23T20:28:58.892Z,10.48
2022-12-23T20:31:28.609Z,10.50
2022-12-23T20:33:57.987Z,10.52
2022-12-23T20:36:28.554Z,10.53
2022-12-23T20:38:57.020Z,10.51
2022-12-23T20:41:27.202Z,10.50
2022-12-23T20:46:45.083Z,10.54
2022-12-23T20:49:13.655Z,10.57
2022-12-23T20:51:41.695Z,10.57
2022-12-23T20:54:09.791Z,10.54
2022-12-23T20:56:37.862Z,10.43
2022-12-23T20:59:05.757Z,10.52
2022-12-23T21:01:36.238Z,10.56
2022-12-23T21:04:08.445Z,10.58
2022-12-23T21:06:37.400Z,10.60
2022-12-23T21:09:07.042Z,10.54
2022-12-23T21:11:40.346Z,10.58
2022-12-23T21:14:08.464Z,10.55
2022-12-23T21:16:37.425Z,10.54
2022-12-23T21:19:07.867Z,10.51
2022-12-23T21:21:36.209Z,10.54
2022-12-23T21:24:05.774Z,10.53
2022-12-23T21:26:35.134Z,10.47
2022-12-23T21:29:05.706Z,10.48
2022-12-23T21:31:35.189Z,10.46
2022-12-23T21:34:03.817Z,10.50
2022-12-23T21:36:34.717Z,10.47
2022-12-23T21:39:03.488Z,10.52
2022-12-23T21:41:37.339Z,10.47
2022-12-23T21:44:06.492Z,10.48
2022-12-23T21:46:35.171Z,10.46
2022-12-23T21:49:04.095Z,10.50
2022-12-23T21:51:40.022Z,10.55
2022-12-23T21:54:10.080Z,10.52
2022-12-23T21:56:39.008Z,10.57
2022-12-23T21:59:08.544Z,10.56
2022-12-23T22:01:36.489Z,10.54
2022-12-23T22:04:05.153Z,10.53
2022-12-23T22:06:37.233Z,10.58
2022-12-23T22:09:06.561Z,10.55
2022-12-23T22:11:37.023Z,10.58
2022-12-23T22:14:06.914Z,10.52
2022-12-23T22:16:36.147Z,10.55
2022-12-23T22:19:05.677Z,10.55
2022-12-23T22:21:36.722Z,10.61
2022-12-23T22:24:05.493Z,10.61
2022-12-23T22:26:34.545Z,10.61
2022-12-23T22:29:06.618Z,10.61
2022-12-23T22:31:38.142Z,10.62
2022-12-23T22:34:07.662Z,10.63
2022-12-23T22:36:37.369Z,10.64
2022-12-23T22:39:07.784Z,10.64
2022-12-23T22:41:36.383Z,10.68
2022-12-23T22:44:04.876Z,10.68
2022-12-23T22:46:33.117Z,10.69
2022-12-23T22:49:01.036Z,10.73
2022-12-23T22:51:32.037Z,10.75
2022-12-23T22:54:03.356Z,10.77
2022-12-23T22:56:31.506Z,10.79
2022-12-23T22:58:59.658Z,10.79
2022-12-23T23:01:29.547Z,10.73
2022-12-23T23:03:58.991Z,10.73
2022-12-23T23:06:30.786Z,10.74
2022-12-23T23:08:58.917Z,10.76
2022-12-23T23:11:29.123Z,10.77
2022-12-23T23:13:58.171Z,10.77
2022-12-23T23:16:27.376Z,10.76
2022-12-23T23:18:55.633Z,10.74
2022-12-23T23:21:23.681Z,10.79
2022-12-23T23:23:51.771Z,10.77
2022-12-23T23:26:20.824Z,10.76
2022-12-23T23:28:50.146Z,10.74
2022-12-23T23:34:05.862Z,10.79
2022-12-23T23:36:33.951Z,10.80
2022-12-23T23:39:02.327Z,10.78
2022-12-23T23:41:31.070Z,10.78
2022-12-23T23:44:00.279Z,10.76
2022-12-23T23:46:28.204Z,10.77
2022-12-23T23:48:56.041Z,10.79
2022-12-23T23:51:24.492Z,10.82
2022-12-23T23:53:52.434Z,10.80
2022-12-23T23:56:25.433Z,10.82
2022-12-23T23:58:54.460Z,10.84
