createdAt,value
2022-12-28T00:01:25.385Z,100.00
2022-12-28T00:03:53.316Z,100.00
2022-12-28T00:06:22.428Z,100.00
2022-12-28T00:08:49.163Z,100.00
2022-12-28T00:11:27.847Z,100.00
2022-12-28T00:14:00.711Z,100.00
2022-12-28T00:16:36.408Z,100.00
2022-12-28T00:19:06.648Z,100.00
2022-12-28T00:21:34.247Z,100.00
2022-12-28T00:24:01.566Z,100.00
2022-12-28T00:26:30.938Z,100.00
2022-12-28T00:29:04.040Z,100.00
2022-12-28T00:31:31.585Z,100.00
2022-12-28T00:33:58.113Z,100.00
2022-12-28T00:36:25.110Z,100.00
2022-12-28T00:39:11.558Z,100.00
2022-12-28T00:41:38.022Z,100.00
2022-12-28T00:44:04.662Z,100.00
2022-12-28T00:46:31.193Z,100.00
2022-12-28T00:48:57.666Z,100.00
2022-12-28T00:51:24.121Z,100.00
2022-12-28T00:53:50.847Z,100.00
2022-12-28T00:56:20.051Z,100.00
2022-12-28T00:58:48.180Z,100.00
2022-12-28T01:01:18.091Z,100.00
2022-12-28T01:03:44.800Z,100.00
2022-12-28T01:06:13.182Z,100.00
2022-12-28T01:08:40.587Z,100.00
2022-12-28T01:11:08.906Z,100.00
2022-12-28T01:13:35.766Z,100.00
2022-12-28T01:16:10.811Z,100.00
2022-12-28T01:18:37.441Z,100.00
2022-12-28T01:21:12.071Z,100.00
2022-12-28T01:23:38.660Z,100.00
2022-12-28T01:26:05.622Z,100.00
2022-12-28T01:28:32.155Z,100.00
2022-12-28T01:31:04.247Z,100.00
2022-12-28T01:33:30.729Z,100.00
2022-12-28T01:35:57.978Z,100.00
2022-12-28T01:38:24.513Z,100.00
2022-12-28T01:40:50.984Z,100.00
2022-12-28T01:43:29.503Z,100.00
2022-12-28T01:45:56.628Z,100.00
2022-12-28T01:48:25.451Z,100.00
2022-12-28T01:50:53.592Z,100.00
2022-12-28T01:53:21.505Z,100.00
2022-12-28T01:55:48.852Z,100.00
2022-12-28T01:58:21.438Z,100.00
2022-12-28T02:00:48.163Z,100.00
2022-12-28T02:03:20.030Z,100.00
2022-12-28T02:05:50.753Z,100.00
2022-12-28T02:08:33.276Z,100.00
2022-12-28T02:11:00.265Z,100.00
2022-12-28T02:13:26.768Z,100.00
2022-12-28T02:15:57.192Z,100.00
2022-12-28T02:18:25.363Z,100.00
2022-12-28T02:20:59.936Z,100.00
2022-12-28T02:23:38.747Z,100.00
2022-12-28T02:26:43.283Z,100.00
2022-12-28T02:29:24.883Z,100.00
2022-12-28T02:32:12.898Z,100.00
2022-12-28T02:34:54.699Z,100.00
2022-12-28T02:37:27.187Z,100.00
2022-12-28T02:40:11.428Z,100.00
2022-12-28T02:42:39.242Z,100.00
2022-12-28T02:45:25.313Z,100.00
2022-12-28T02:48:10.399Z,100.00
2022-12-28T02:50:50.143Z,100.00
2022-12-28T02:53:53.988Z,100.00
2022-12-28T02:56:44.794Z,100.00
2022-12-28T02:59:33.112Z,100.00
2022-12-28T03:02:04.154Z,100.00
2022-12-28T03:04:47.305Z,100.00
2022-12-28T03:07:58.304Z,100.00
2022-12-28T03:10:38.488Z,100.00
2022-12-28T03:13:33.687Z,100.00
2022-12-28T03:16:06.471Z,100.00
2022-12-28T03:18:53.376Z,100.00
2022-12-28T03:21:40.542Z,100.00
2022-12-28T03:24:29.795Z,100.00
2022-12-28T03:27:17.128Z,100.00
2022-12-28T03:30:17.326Z,100.00
2022-12-28T03:32:44.579Z,100.00
2022-12-28T03:35:11.309Z,100.00
2022-12-28T03:37:47.333Z,100.00
2022-12-28T03:40:39.530Z,100.00
2022-12-28T03:43:36.257Z,100.00
2022-12-28T03:46:06.232Z,100.00
2022-12-28T03:48:35.331Z,100.00
2022-12-28T03:51:02.216Z,100.00
2022-12-28T03:53:39.138Z,100.00
2022-12-28T03:56:12.393Z,100.00
2022-12-28T03:58:40.172Z,100.00
2022-12-28T04:01:08.309Z,100.00
2022-12-28T04:03:36.774Z,100.00
2022-12-28T04:06:03.555Z,100.00
2022-12-28T04:08:32.133Z,100.00
2022-12-28T04:11:00.446Z,100.00
2022-12-28T04:13:33.482Z,100.00
2022-12-28T04:16:10.073Z,100.00
2022-12-28T04:18:38.554Z,100.00
2022-12-28T04:21:05.705Z,100.00
2022-12-28T04:23:32.722Z,100.00
2022-12-28T04:26:17.855Z,100.00
2022-12-28T04:28:45.859Z,100.00
2022-12-28T04:31:31.037Z,100.00
2022-12-28T04:34:11.127Z,100.00
2022-12-28T04:36:41.861Z,100.00
2022-12-28T04:39:13.204Z,100.00
2022-12-28T04:41:40.202Z,100.00
2022-12-28T04:44:06.752Z,100.00
2022-12-28T04:46:33.451Z,100.00
2022-12-28T04:49:00.951Z,100.00
2022-12-28T04:51:28.864Z,100.00
2022-12-28T04:53:56.687Z,100.00
2022-12-28T04:56:24.329Z,100.00
2022-12-28T04:58:55.351Z,100.00
2022-12-28T05:01:22.227Z,100.00
2022-12-28T05:03:55.019Z,100.00
2022-12-28T05:06:24.512Z,100.00
2022-12-28T05:08:51.531Z,100.00
2022-12-28T05:11:20.832Z,100.00
2022-12-28T05:13:47.707Z,100.00
2022-12-28T05:16:18.847Z,100.00
2022-12-28T05:18:45.645Z,100.00
2022-12-28T05:21:21.387Z,100.00
2022-12-28T05:23:49.041Z,100.00
2022-12-28T05:26:19.037Z,100.00
2022-12-28T05:28:45.858Z,100.00
2022-12-28T05:31:14.980Z,100.00
2022-12-28T05:33:41.768Z,100.00
2022-12-28T05:36:16.813Z,100.00
2022-12-28T05:38:43.864Z,100.00
2022-12-28T05:41:25.159Z,100.00
2022-12-28T05:43:52.364Z,100.00
2022-12-28T05:46:21.708Z,100.00
2022-12-28T05:48:48.322Z,100.00
2022-12-28T05:51:19.120Z,100.00
2022-12-28T05:53:45.984Z,100.00
2022-12-28T05:56:18.391Z,100.00
2022-12-28T05:58:46.911Z,100.00
2022-12-28T06:01:19.065Z,100.00
2022-12-28T06:03:47.847Z,100.00
2022-12-28T06:06:19.014Z,100.00
2022-12-28T06:08:47.664Z,100.00
2022-12-28T06:11:17.113Z,100.00
2022-12-28T06:13:44.154Z,100.00
2022-12-28T06:16:22.673Z,100.00
2022-12-28T06:18:51.731Z,100.00
2022-12-28T06:21:22.277Z,100.00
2022-12-28T06:23:49.392Z,100.00
2022-12-28T06:26:18.579Z,100.00
2022-12-28T06:28:45.779Z,100.00
2022-12-28T06:31:16.659Z,100.00
2022-12-28T06:33:43.818Z,100.00
2022-12-28T06:36:20.217Z,100.00
2022-12-28T06:38:48.637Z,100.00
2022-12-28T06:41:16.594Z,100.00
2022-12-28T06:43:43.688Z,100.00
2022-12-28T06:46:11.657Z,100.00
2022-12-28T06:48:38.434Z,100.00
2022-12-28T06:51:11.976Z,100.00
2022-12-28T06:53:39.326Z,100.00
2022-12-28T06:56:13.386Z,100.00
2022-12-28T06:58:40.110Z,100.00
2022-12-28T07:01:28.253Z,100.00
2022-12-28T07:03:56.960Z,100.00
2022-12-28T07:06:26.484Z,100.00
2022-12-28T07:09:00.235Z,100.00
2022-12-28T07:11:28.929Z,100.00
2022-12-28T07:13:56.356Z,100.00
2022-12-28T07:16:24.446Z,100.00
2022-12-28T07:18:51.032Z,100.00
2022-12-28T07:21:24.120Z,100.00
2022-12-28T07:23:51.990Z,100.00
2022-12-28T07:26:21.187Z,100.00
2022-12-28T07:28:49.570Z,100.00
2022-12-28T07:31:19.829Z,100.00
2022-12-28T07:33:47.278Z,100.00
2022-12-28T07:36:17.656Z,100.00
2022-12-28T07:38:44.638Z,100.00
2022-12-28T07:41:20.642Z,100.00
2022-12-28T07:43:47.765Z,100.00
2022-12-28T07:46:22.868Z,100.00
2022-12-28T07:48:50.547Z,100.00
2022-12-28T07:51:27.036Z,100.00
2022-12-28T07:53:54.621Z,100.00
2022-12-28T07:56:22.627Z,100.00
2022-12-28T08:01:18.155Z,100.00
2022-12-28T08:03:45.084Z,100.00
2022-12-28T08:06:13.315Z,100.00
2022-12-28T08:08:42.492Z,100.00
2022-12-28T08:11:11.991Z,100.00
2022-12-28T08:13:41.269Z,100.00
2022-12-28T08:16:10.031Z,100.00
2022-12-28T08:18:36.596Z,100.00
2022-12-28T08:21:18.364Z,100.00
2022-12-28T08:23:45.313Z,100.00
2022-12-28T08:26:17.861Z,100.00
2022-12-28T08:28:45.585Z,100.00
2022-12-28T08:31:17.730Z,100.00
2022-12-28T08:33:44.199Z,100.00
2022-12-28T08:36:11.445Z,100.00
2022-12-28T08:38:39.568Z,100.00
2022-12-28T08:41:09.153Z,100.00
2022-12-28T08:43:35.733Z,100.00
2022-12-28T08:46:12.468Z,99.74
2022-12-28T08:48:39.557Z,100.00
2022-12-28T08:51:11.407Z,99.68
2022-12-28T08:53:38.410Z,98.51
2022-12-28T08:56:06.808Z,99.19
2022-12-28T08:58:33.928Z,97.71
2022-12-28T09:01:14.972Z,97.88
2022-12-28T09:03:43.867Z,97.65
2022-12-28T09:06:13.704Z,96.88
2022-12-28T09:08:42.347Z,96.84
2022-12-28T09:11:11.614Z,96.54
2022-12-28T09:13:38.783Z,96.36
2022-12-28T09:16:11.250Z,96.36
2022-12-28T09:18:39.010Z,96.44
2022-12-28T09:21:13.962Z,94.79
2022-12-28T09:23:42.952Z,95.49
2022-12-28T09:26:18.600Z,95.84
2022-12-28T09:28:53.606Z,96.19
2022-12-28T09:31:22.681Z,95.08
2022-12-28T09:36:55.817Z,95.83
2022-12-28T09:39:24.836Z,95.08
2022-12-28T09:41:56.403Z,94.84
2022-12-28T09:44:41.446Z,94.70
2022-12-28T09:47:16.771Z,93.25
2022-12-28T09:50:26.870Z,93.68
2022-12-28T09:53:20.071Z,93.09
2022-12-28T09:55:57.829Z,93.94
2022-12-28T09:58:24.564Z,93.37
2022-12-28T10:00:56.013Z,92.90
2022-12-28T10:03:32.046Z,91.35
2022-12-28T10:05:59.279Z,91.69
2022-12-28T10:08:27.602Z,89.67
2022-12-28T10:10:59.270Z,90.30
2022-12-28T10:14:00.761Z,90.22
2022-12-28T10:16:20.164Z,89.44
2022-12-28T10:18:48.336Z,89.88
2022-12-28T10:21:19.960Z,90.39
2022-12-28T10:26:42.829Z,89.38
2022-12-28T10:29:16.889Z,88.46
2022-12-28T10:31:43.501Z,88.51
2022-12-28T10:34:21.085Z,88.93
2022-12-28T10:36:49.091Z,87.95
2022-12-28T10:39:20.490Z,86.39
2022-12-28T10:41:48.032Z,84.98
2022-12-28T10:44:38.799Z,83.28
2022-12-28T10:47:18.114Z,85.86
2022-12-28T10:50:18.605Z,87.73
2022-12-28T10:52:37.847Z,87.42
2022-12-28T10:55:31.833Z,87.38
2022-12-28T10:58:30.104Z,88.20
2022-12-28T11:01:04.181Z,88.46
2022-12-28T11:03:35.399Z,89.55
2022-12-28T11:06:26.385Z,88.97
2022-12-28T11:11:48.892Z,90.16
2022-12-28T11:14:35.837Z,89.97
2022-12-28T11:17:17.506Z,90.13
2022-12-28T11:19:44.204Z,89.66
2022-12-28T11:22:13.220Z,89.93
2022-12-28T11:24:40.577Z,89.92
2022-12-28T11:27:13.606Z,89.53
2022-12-28T11:29:44.874Z,88.93
2022-12-28T11:32:32.489Z,89.17
2022-12-28T11:35:00.293Z,89.14
2022-12-28T11:37:26.924Z,89.68
2022-12-28T11:39:53.861Z,89.62
2022-12-28T11:42:40.985Z,90.35
2022-12-28T11:45:16.564Z,89.28
2022-12-28T11:47:43.492Z,88.39
2022-12-28T11:50:34.584Z,87.68
2022-12-28T11:53:03.969Z,88.45
2022-12-28T11:55:43.991Z,87.36
2022-12-28T11:58:39.679Z,86.53
2022-12-28T12:01:09.590Z,85.61
2022-12-28T12:03:58.006Z,85.90
2022-12-28T12:06:42.563Z,84.39
2022-12-28T12:09:21.191Z,83.22
2022-12-28T12:11:49.357Z,81.82
2022-12-28T12:14:21.638Z,82.34
2022-12-28T12:16:59.865Z,82.38
2022-12-28T12:19:30.120Z,81.17
2022-12-28T12:22:03.006Z,82.09
2022-12-28T12:24:37.268Z,81.57
2022-12-28T12:27:36.472Z,82.04
2022-12-28T12:30:07.855Z,83.35
2022-12-28T12:32:47.642Z,82.81
2022-12-28T12:35:16.606Z,83.18
2022-12-28T12:37:56.656Z,81.92
2022-12-28T12:40:42.061Z,82.08
2022-12-28T12:43:27.708Z,81.08
2022-12-28T12:46:21.940Z,81.98
2022-12-28T12:49:11.821Z,82.76
2022-12-28T12:52:03.149Z,82.93
2022-12-28T12:55:07.076Z,82.89
2022-12-28T12:57:44.999Z,83.96
2022-12-28T13:00:19.745Z,85.01
2022-12-28T13:03:13.789Z,84.38
2022-12-28T13:05:45.620Z,83.60
2022-12-28T13:08:22.782Z,84.24
2022-12-28T13:10:50.227Z,84.53
2022-12-28T13:13:37.924Z,83.76
2022-12-28T13:16:09.635Z,83.94
2022-12-28T13:18:45.003Z,82.87
2022-12-28T13:24:54.664Z,81.96
2022-12-28T13:27:47.132Z,83.04
2022-12-28T13:31:08.191Z,82.87
2022-12-28T13:37:40.530Z,81.22
2022-12-28T13:40:17.865Z,82.41
2022-12-28T13:43:30.449Z,81.88
2022-12-28T13:46:08.108Z,80.92
2022-12-28T13:48:39.920Z,81.08
2022-12-28T13:51:13.494Z,81.00
2022-12-28T13:53:45.775Z,80.17
2022-12-28T13:56:14.579Z,80.26
2022-12-28T13:58:48.296Z,80.35
2022-12-28T14:01:19.320Z,80.75
2022-12-28T14:03:46.769Z,79.79
2022-12-28T14:06:16.635Z,79.44
2022-12-28T14:08:44.563Z,79.78
2022-12-28T14:11:11.666Z,80.86
2022-12-28T14:13:39.490Z,80.51
2022-12-28T14:16:07.556Z,80.35
2022-12-28T14:18:34.705Z,80.47
2022-12-28T14:21:02.665Z,80.19
2022-12-28T14:23:31.933Z,80.36
2022-12-28T14:26:04.561Z,79.77
2022-12-28T14:28:39.341Z,81.60
2022-12-28T14:31:09.424Z,80.15
2022-12-28T14:33:55.313Z,80.36
2022-12-28T14:36:26.349Z,80.43
2022-12-28T14:38:59.711Z,80.79
2022-12-28T14:41:34.588Z,79.90
2022-12-28T14:44:03.528Z,81.32
2022-12-28T14:46:36.175Z,80.23
2022-12-28T14:49:28.346Z,80.75
2022-12-28T14:52:35.244Z,80.58
2022-12-28T14:55:21.906Z,80.59
2022-12-28T14:57:51.958Z,80.96
2022-12-28T15:00:34.110Z,80.20
2022-12-28T15:03:17.844Z,80.79
2022-12-28T15:05:51.928Z,80.47
2022-12-28T15:08:19.096Z,81.47
2022-12-28T15:10:50.419Z,80.35
2022-12-28T15:13:18.286Z,79.98
2022-12-28T15:15:45.974Z,80.90
2022-12-28T15:18:12.502Z,80.38
2022-12-28T15:20:39.331Z,79.82
2022-12-28T15:23:06.061Z,80.24
2022-12-28T15:25:34.680Z,81.04
2022-12-28T15:28:01.220Z,81.06
2022-12-28T15:30:29.290Z,80.08
2022-12-28T15:32:56.536Z,80.90
2022-12-28T15:35:23.251Z,81.05
2022-12-28T15:37:49.920Z,80.64
2022-12-28T15:40:16.519Z,80.11
2022-12-28T15:42:45.309Z,81.84
2022-12-28T15:45:12.623Z,80.72
2022-12-28T15:47:39.235Z,80.10
2022-12-28T15:50:07.322Z,79.61
2022-12-28T15:52:34.191Z,79.83
2022-12-28T15:55:00.824Z,80.64
2022-12-28T15:57:28.056Z,81.27
2022-12-28T15:59:55.561Z,80.40
2022-12-28T16:02:23.332Z,79.53
2022-12-28T16:04:50.385Z,80.04
2022-12-28T16:07:19.156Z,79.25
2022-12-28T16:09:46.251Z,79.69
2022-12-28T16:12:17.646Z,78.75
2022-12-28T16:14:47.639Z,78.97
2022-12-28T16:17:15.230Z,77.83
2022-12-28T16:19:41.887Z,77.19
2022-12-28T16:22:08.863Z,77.05
2022-12-28T16:24:36.368Z,78.03
2022-12-28T16:27:03.325Z,76.94
2022-12-28T16:29:30.070Z,76.38
2022-12-28T16:31:58.759Z,77.35
2022-12-28T16:34:25.578Z,76.06
2022-12-28T16:36:57.004Z,75.20
2022-12-28T16:39:23.992Z,76.23
2022-12-28T16:41:50.844Z,76.36
2022-12-28T16:44:20.935Z,76.30
2022-12-28T16:46:48.327Z,76.23
2022-12-28T16:49:15.600Z,75.62
2022-12-28T16:51:45.091Z,75.42
2022-12-28T16:54:20.975Z,75.41
2022-12-28T16:56:48.956Z,74.94
2022-12-28T16:59:25.160Z,75.53
2022-12-28T17:01:53.717Z,75.38
2022-12-28T17:04:20.846Z,75.88
2022-12-28T17:06:51.994Z,76.64
2022-12-28T17:09:19.959Z,76.68
2022-12-28T17:11:48.491Z,75.44
2022-12-28T17:14:24.529Z,75.27
2022-12-28T17:17:01.982Z,75.33
2022-12-28T17:19:28.702Z,76.04
2022-12-28T17:21:55.283Z,76.59
2022-12-28T17:24:21.935Z,76.20
2022-12-28T17:26:48.920Z,76.57
2022-12-28T17:29:15.613Z,75.83
2022-12-28T17:31:43.649Z,75.88
2022-12-28T17:34:10.961Z,76.66
2022-12-28T17:36:37.601Z,76.63
2022-12-28T17:39:04.623Z,77.29
2022-12-28T17:41:31.564Z,77.08
2022-12-28T17:43:59.937Z,77.46
2022-12-28T17:46:28.882Z,77.77
2022-12-28T17:48:57.562Z,77.24
2022-12-28T17:51:25.468Z,77.21
2022-12-28T17:53:54.712Z,77.88
2022-12-28T17:56:21.302Z,77.31
2022-12-28T17:58:49.442Z,76.87
2022-12-28T18:01:16.310Z,77.36
2022-12-28T18:03:43.123Z,77.99
2022-12-28T18:06:09.993Z,78.19
2022-12-28T18:08:36.547Z,78.16
2022-12-28T18:11:03.116Z,77.95
2022-12-28T18:13:30.112Z,78.12
2022-12-28T18:15:56.869Z,78.38
2022-12-28T18:18:23.529Z,78.64
2022-12-28T18:21:01.470Z,79.02
2022-12-28T18:23:28.591Z,79.52
2022-12-28T18:26:09.980Z,80.42
2022-12-28T18:28:37.012Z,80.43
2022-12-28T18:31:04.443Z,79.81
2022-12-28T18:33:32.156Z,79.88
2022-12-28T18:36:01.569Z,79.73
2022-12-28T18:38:28.242Z,80.21
2022-12-28T18:40:57.222Z,80.27
2022-12-28T18:43:24.724Z,79.97
2022-12-28T18:45:59.728Z,79.49
2022-12-28T18:48:27.229Z,80.41
2022-12-28T18:50:59.559Z,79.67
2022-12-28T18:53:27.517Z,79.79
2022-12-28T18:56:01.931Z,79.11
2022-12-28T18:58:30.640Z,80.37
2022-12-28T19:04:10.068Z,80.39
2022-12-28T19:06:37.788Z,80.52
2022-12-28T19:09:06.069Z,79.81
2022-12-28T19:11:32.784Z,80.60
2022-12-28T19:13:59.295Z,79.74
2022-12-28T19:16:31.013Z,80.18
2022-12-28T19:18:58.846Z,79.93
2022-12-28T19:21:28.155Z,80.41
2022-12-28T19:23:56.680Z,80.17
2022-12-28T19:26:24.725Z,80.93
2022-12-28T19:28:52.338Z,81.35
2022-12-28T19:31:18.965Z,81.27
2022-12-28T19:33:45.750Z,81.45
2022-12-28T19:36:12.674Z,81.31
2022-12-28T19:38:39.310Z,81.74
2022-12-28T19:41:08.919Z,82.01
2022-12-28T19:43:36.404Z,81.56
2022-12-28T19:46:06.065Z,81.23
2022-12-28T19:48:33.078Z,81.25
2022-12-28T19:50:59.808Z,81.63
2022-12-28T19:53:27.667Z,80.60
2022-12-28T19:56:04.847Z,80.35
2022-12-28T19:58:32.410Z,81.46
2022-12-28T20:01:17.563Z,81.44
2022-12-28T20:03:45.354Z,80.85
2022-12-28T20:06:22.202Z,80.22
2022-12-28T20:08:50.954Z,80.93
2022-12-28T20:11:18.802Z,80.23
2022-12-28T20:13:51.264Z,79.63
2022-12-28T20:16:18.123Z,80.45
2022-12-28T20:18:49.075Z,80.18
2022-12-28T20:21:19.641Z,79.93
2022-12-28T20:23:48.366Z,80.82
2022-12-28T20:26:16.153Z,79.96
2022-12-28T20:28:42.933Z,81.03
2022-12-28T20:31:13.159Z,80.71
2022-12-28T20:33:40.986Z,80.60
2022-12-28T20:36:14.315Z,81.25
2022-12-28T20:38:41.360Z,81.31
2022-12-28T20:41:35.377Z,80.75
2022-12-28T20:44:05.148Z,82.29
2022-12-28T20:46:31.832Z,82.17
2022-12-28T20:48:59.197Z,85.16
2022-12-28T20:51:26.643Z,87.23
2022-12-28T20:53:53.742Z,87.46
2022-12-28T20:56:21.657Z,89.04
2022-12-28T20:58:48.668Z,88.22
2022-12-28T21:01:16.421Z,88.23
2022-12-28T21:03:44.349Z,89.36
2022-12-28T21:06:11.679Z,89.37
2022-12-28T21:08:38.671Z,90.10
2022-12-28T21:11:05.778Z,89.78
2022-12-28T21:13:32.446Z,90.57
2022-12-28T21:16:02.445Z,91.20
2022-12-28T21:18:29.791Z,92.83
2022-12-28T21:20:58.754Z,92.45
2022-12-28T21:23:25.656Z,92.29
2022-12-28T21:25:52.275Z,92.58
2022-12-28T21:28:18.805Z,93.77
2022-12-28T21:30:53.324Z,94.09
2022-12-28T21:33:19.997Z,95.05
2022-12-28T21:36:04.192Z,96.33
2022-12-28T21:38:32.242Z,95.36
2022-12-28T21:41:01.133Z,96.05
2022-12-28T21:43:28.686Z,96.33
2022-12-28T21:46:02.649Z,99.39
2022-12-28T21:48:34.321Z,100.00
2022-12-28T21:51:27.941Z,100.00
2022-12-28T21:53:55.148Z,100.00
2022-12-28T21:56:21.662Z,100.00
2022-12-28T21:58:48.282Z,100.00
2022-12-28T22:01:33.491Z,100.00
2022-12-28T22:04:18.730Z,100.00
2022-12-28T22:06:45.253Z,100.00
2022-12-28T22:09:30.340Z,100.00
2022-12-28T22:12:15.299Z,100.00
2022-12-28T22:14:41.837Z,100.00
2022-12-28T22:17:13.873Z,100.00
2022-12-28T22:19:41.017Z,100.00
2022-12-28T22:22:07.626Z,100.00
2022-12-28T22:24:34.184Z,100.00
2022-12-28T22:27:00.751Z,100.00
2022-12-28T22:29:27.234Z,100.00
2022-12-28T22:31:53.846Z,100.00
2022-12-28T22:34:20.405Z,100.00
2022-12-28T22:36:46.948Z,100.00
2022-12-28T22:39:13.510Z,100.00
2022-12-28T22:41:40.042Z,100.00
2022-12-28T22:44:06.567Z,100.00
2022-12-28T22:46:33.284Z,100.00
2022-12-28T22:48:59.931Z,100.00
2022-12-28T22:51:26.447Z,100.00
2022-12-28T22:53:52.952Z,100.00
2022-12-28T22:56:22.344Z,100.00
2022-12-28T22:58:48.959Z,100.00
2022-12-28T23:01:18.072Z,100.00
2022-12-28T23:03:47.210Z,100.00
2022-12-28T23:06:17.581Z,100.00
2022-12-28T23:08:44.957Z,100.00
2022-12-28T23:11:32.663Z,100.00
2022-12-28T23:14:21.965Z,100.00
2022-12-28T23:16:49.168Z,100.00
2022-12-28T23:19:34.834Z,100.00
2022-12-28T23:22:21.802Z,100.00
2022-12-28T23:25:07.229Z,100.00
2022-12-28T23:27:42.702Z,100.00
2022-12-28T23:30:13.429Z,100.00
2022-12-28T23:32:40.419Z,100.00
2022-12-28T23:35:07.237Z,100.00
2022-12-28T23:37:34.249Z,100.00
2022-12-28T23:40:00.730Z,100.00
2022-12-28T23:42:27.376Z,100.00
2022-12-28T23:44:53.894Z,100.00
2022-12-28T23:47:20.743Z,100.00
2022-12-28T23:49:47.258Z,100.00
2022-12-28T23:52:13.738Z,100.00
2022-12-28T23:54:40.307Z,100.00
2022-12-28T23:57:06.845Z,100.00
2022-12-28T23:59:33.395Z,100.00
