createdAt,value
2023-06-11T00:00:24.000Z,59
2023-06-11T00:01:41.000Z,58.9
2023-06-11T00:02:57.000Z,58.8
2023-06-11T00:04:13.000Z,58.8
2023-06-11T00:05:30.000Z,58.7
2023-06-11T00:06:46.000Z,58.9
2023-06-11T00:08:02.000Z,58.9
2023-06-11T00:09:18.000Z,58.9
2023-06-11T00:10:34.537Z,58.6
2023-06-11T00:11:50.000Z,58.8
2023-06-11T00:13:06.000Z,58.6
2023-06-11T00:14:23.000Z,58.6
2023-06-11T00:15:39.000Z,58.5
2023-06-11T00:16:55.000Z,58.5
2023-06-11T00:18:12.000Z,58.6
2023-06-11T00:19:28.000Z,58.5
2023-06-11T00:20:44.000Z,58.7
2023-06-11T00:22:00.000Z,59
2023-06-11T00:23:17.000Z,58.9
2023-06-11T00:24:33.000Z,58.9
2023-06-11T00:25:49.000Z,58.7
2023-06-11T00:27:06.000Z,58.6
2023-06-11T00:28:21.000Z,58.7
2023-06-11T00:29:37.000Z,58.8
2023-06-11T00:30:53.000Z,58.7
2023-06-11T00:32:10.000Z,58.7
2023-06-11T00:33:26.000Z,58.5
2023-06-11T00:34:42.000Z,58.4
2023-06-11T00:35:59.000Z,57.9
2023-06-11T00:37:15.000Z,57.7
2023-06-11T00:38:31.000Z,58
2023-06-11T00:39:47.000Z,58.2
2023-06-11T00:41:04.000Z,58.2
2023-06-11T00:42:20.000Z,57.9
2023-06-11T00:43:36.000Z,57.9
2023-06-11T00:44:52.302Z,58
2023-06-11T00:46:08.000Z,58.2
2023-06-11T00:47:24.000Z,58.3
2023-06-11T00:48:40.000Z,58.3
2023-06-11T00:49:57.000Z,58.1
2023-06-11T00:51:13.000Z,57.9
2023-06-11T00:52:29.000Z,57.7
2023-06-11T00:53:46.000Z,57.7
2023-06-11T00:55:02.000Z,57.6
2023-06-11T00:56:18.000Z,57.5
2023-06-11T00:57:34.000Z,57.8
2023-06-11T00:58:51.000Z,58.5
2023-06-11T01:00:07.000Z,58.6
2023-06-11T01:02:39.000Z,58.5
2023-06-11T01:03:55.000Z,58.4
2023-06-11T01:05:11.000Z,58.3
2023-06-11T01:06:27.000Z,58.5
2023-06-11T01:07:44.000Z,58.4
2023-06-11T01:09:00.000Z,58.4
2023-06-11T01:10:16.000Z,58.2
2023-06-11T01:11:33.000Z,58
2023-06-11T01:12:49.000Z,57.9
2023-06-11T01:14:05.000Z,57.8
2023-06-11T01:15:21.000Z,57.8
2023-06-11T01:16:38.000Z,57.7
2023-06-11T01:17:53.000Z,58.1
2023-06-11T01:19:09.000Z,58.1
2023-06-11T01:20:26.000Z,58
2023-06-11T01:21:42.000Z,58.3
2023-06-11T01:22:58.000Z,58.4
2023-06-11T01:24:14.000Z,58.4
2023-06-11T01:25:31.000Z,58.3
2023-06-11T01:26:47.000Z,58.3
2023-06-11T01:28:03.000Z,58.2
2023-06-11T01:29:20.000Z,58.3
2023-06-11T01:30:36.000Z,58.4
2023-06-11T01:31:52.000Z,58.5
2023-06-11T01:33:09.000Z,58.8
2023-06-11T01:34:24.000Z,59
2023-06-11T01:35:40.000Z,58.9
2023-06-11T01:36:56.000Z,58.6
2023-06-11T01:38:13.000Z,58.4
2023-06-11T01:39:29.000Z,58.3
2023-06-11T01:40:45.000Z,58.2
2023-06-11T01:42:02.000Z,58.3
2023-06-11T01:43:18.000Z,58.4
2023-06-11T01:44:34.000Z,58.5
2023-06-11T01:45:50.000Z,58.9
2023-06-11T01:47:07.000Z,59.1
2023-06-11T01:48:23.000Z,59.3
2023-06-11T01:49:39.000Z,59.5
2023-06-11T01:50:55.000Z,59.4
2023-06-11T01:52:11.587Z,59.4
2023-06-11T01:53:27.000Z,59.4
2023-06-11T01:54:43.000Z,59.4
2023-06-11T01:56:00.000Z,59.2
2023-06-11T01:57:16.000Z,59.3
2023-06-11T01:58:32.000Z,59.3
2023-06-11T01:59:49.000Z,59
2023-06-11T02:01:05.000Z,59.1
2023-06-11T02:02:21.000Z,59.1
2023-06-11T02:03:37.000Z,59.2
2023-06-11T02:04:54.451Z,58.9
2023-06-11T02:06:10.000Z,59.1
2023-06-11T02:07:25.000Z,59.2
2023-06-11T02:08:42.000Z,59.3
2023-06-11T02:09:58.000Z,59.5
2023-06-11T02:11:14.000Z,59.9
2023-06-11T02:12:29.000Z,60.3
2023-06-11T02:13:46.000Z,60.4
2023-06-11T02:15:02.000Z,60.5
2023-06-11T02:16:18.000Z,60.6
2023-06-11T02:17:35.000Z,60.9
2023-06-11T02:18:51.000Z,61.1
2023-06-11T02:20:07.000Z,60.9
2023-06-11T02:21:23.000Z,60.9
2023-06-11T02:22:40.000Z,60.9
2023-06-11T02:23:56.553Z,61.4
2023-06-11T02:25:12.000Z,62
2023-06-11T02:26:29.000Z,62.3
2023-06-11T02:27:45.000Z,62.4
2023-06-11T02:29:00.000Z,62.3
2023-06-11T02:30:16.000Z,62.3
2023-06-11T02:31:33.000Z,62
2023-06-11T02:32:49.000Z,61.9
2023-06-11T02:34:05.000Z,62
2023-06-11T02:35:21.000Z,62
2023-06-11T02:36:38.000Z,61.8
2023-06-11T02:37:54.000Z,61.5
2023-06-11T02:39:10.000Z,61.1
2023-06-11T02:40:26.000Z,61
2023-06-11T02:41:43.000Z,60.7
2023-06-11T02:42:59.564Z,61
2023-06-11T02:44:15.000Z,61.1
2023-06-11T02:45:30.000Z,61.1
2023-06-11T02:46:47.000Z,60.9
2023-06-11T02:48:03.000Z,60.9
2023-06-11T02:49:19.000Z,61.1
2023-06-11T02:50:35.000Z,61.1
2023-06-11T02:51:51.000Z,61.2
2023-06-11T02:53:08.000Z,61.5
2023-06-11T02:54:24.000Z,61.7
2023-06-11T02:55:40.000Z,61.8
2023-06-11T02:56:57.126Z,61.9
2023-06-11T02:58:13.000Z,61.9
2023-06-11T02:59:29.000Z,61.7
2023-06-11T03:00:45.000Z,61.8
2023-06-11T03:02:00.000Z,61.7
2023-06-11T03:03:17.000Z,61.5
2023-06-11T03:04:33.000Z,61.5
2023-06-11T03:05:49.000Z,62
2023-06-11T03:07:05.000Z,61.9
2023-06-11T03:08:21.000Z,62.2
2023-06-11T03:09:38.000Z,62.4
2023-06-11T03:10:54.000Z,62.6
2023-06-11T03:12:10.000Z,62.9
2023-06-11T03:13:26.000Z,63
2023-06-11T03:14:43.000Z,63.2
2023-06-11T03:15:59.000Z,63
2023-06-11T03:17:15.000Z,62.7
2023-06-11T03:18:30.000Z,62.5
2023-06-11T03:19:47.000Z,62.3
2023-06-11T03:21:03.597Z,62.5
2023-06-11T03:22:19.000Z,62.6
2023-06-11T03:23:35.000Z,62.7
2023-06-11T03:24:52.000Z,62.6
2023-06-11T03:26:08.000Z,62.9
2023-06-11T03:27:24.000Z,62.9
2023-06-11T03:28:40.000Z,62.8
2023-06-11T03:29:56.000Z,62.8
2023-06-11T03:31:13.000Z,62.7
2023-06-11T03:32:29.000Z,62.9
2023-06-11T03:33:45.000Z,62.9
2023-06-11T03:35:00.000Z,62.9
2023-06-11T03:36:17.000Z,63.1
2023-06-11T03:37:33.000Z,63.5
2023-06-11T03:38:49.000Z,63.6
2023-06-11T03:40:05.000Z,63.7
2023-06-11T03:41:22.000Z,63.8
2023-06-11T03:42:38.000Z,64.4
2023-06-11T03:43:54.000Z,64.2
2023-06-11T03:45:10.000Z,64.1
2023-06-11T03:46:27.000Z,63.8
2023-06-11T03:47:43.000Z,64.1
2023-06-11T03:48:59.000Z,64.1
2023-06-11T03:50:15.000Z,64
2023-06-11T03:51:30.000Z,64
2023-06-11T03:52:47.000Z,64.2
2023-06-11T03:54:03.000Z,64.1
2023-06-11T03:55:19.000Z,64.2
2023-06-11T03:56:35.000Z,64.5
2023-06-11T03:57:52.363Z,64.5
2023-06-11T03:59:08.000Z,64.3
2023-06-11T04:00:24.000Z,64.1
2023-06-11T04:01:40.000Z,63.9
2023-06-11T04:02:57.314Z,63.8
2023-06-11T04:04:13.000Z,63.7
2023-06-11T04:05:29.000Z,63.8
2023-06-11T04:06:45.000Z,63.9
2023-06-11T04:08:01.000Z,64.1
2023-06-11T04:09:17.000Z,64.3
2023-06-11T04:10:33.000Z,64.9
2023-06-11T04:11:49.951Z,64.8
2023-06-11T04:13:05.000Z,64.6
2023-06-11T04:14:22.000Z,64.3
2023-06-11T04:15:38.000Z,64.1
2023-06-11T04:16:54.000Z,63.9
2023-06-11T04:18:10.000Z,63.9
2023-06-11T04:19:27.000Z,64
2023-06-11T04:20:43.000Z,64.1
2023-06-11T04:21:59.000Z,64.2
2023-06-11T04:23:15.000Z,64.1
2023-06-11T04:24:31.304Z,64.3
2023-06-11T04:25:47.000Z,64.7
2023-06-11T04:27:03.000Z,64.8
2023-06-11T04:28:19.000Z,65
2023-06-11T04:29:35.000Z,65.2
2023-06-11T04:30:52.000Z,65.1
2023-06-11T04:32:08.000Z,65.1
2023-06-11T04:33:24.000Z,65.4
2023-06-11T04:34:40.000Z,65.4
2023-06-11T04:35:57.000Z,65.7
2023-06-11T04:37:13.000Z,65.6
2023-06-11T04:38:29.000Z,65.5
2023-06-11T04:39:45.000Z,65.8
2023-06-11T04:41:01.000Z,66.1
2023-06-11T04:42:17.000Z,66.1
2023-06-11T04:43:33.000Z,65.9
2023-06-11T04:44:49.000Z,65.8
2023-06-11T04:46:06.000Z,65.5
2023-06-11T04:47:22.000Z,65.4
2023-06-11T04:48:38.731Z,65.2
2023-06-11T04:49:54.000Z,65.2
2023-06-11T04:51:10.000Z,65.5
2023-06-11T04:52:27.000Z,65.6
2023-06-11T04:53:43.000Z,65.5
2023-06-11T04:54:59.000Z,65.7
2023-06-11T04:56:15.000Z,65.7
2023-06-11T04:57:31.387Z,65.8
2023-06-11T04:58:47.000Z,65.6
2023-06-11T05:00:03.000Z,65.4
2023-06-11T05:01:19.000Z,65.3
2023-06-11T05:02:36.331Z,65.2
2023-06-11T05:03:52.000Z,65
2023-06-11T05:05:08.000Z,65.2
2023-06-11T05:06:24.000Z,65.2
2023-06-11T05:07:41.000Z,65.1
2023-06-11T05:08:57.000Z,65.1
2023-06-11T05:10:13.738Z,65
2023-06-11T05:11:29.000Z,65.2
2023-06-11T05:12:45.000Z,65.4
2023-06-11T05:14:01.000Z,65.4
2023-06-11T05:15:17.000Z,65.4
2023-06-11T05:16:33.000Z,65.2
2023-06-11T05:17:49.000Z,65.1
2023-06-11T05:19:06.000Z,65.3
2023-06-11T05:20:22.000Z,65.5
2023-06-11T05:21:38.000Z,65.7
2023-06-11T05:22:54.000Z,65.7
2023-06-11T05:24:11.000Z,65.7
2023-06-11T05:25:27.000Z,65.9
2023-06-11T05:26:43.000Z,66
2023-06-11T05:27:59.000Z,65.7
2023-06-11T05:29:15.000Z,65.5
2023-06-11T05:30:31.000Z,65.9
2023-06-11T05:31:47.000Z,66
2023-06-11T05:33:03.000Z,65.9
2023-06-11T05:34:19.000Z,66.1
2023-06-11T05:35:36.000Z,65.8
2023-06-11T05:36:52.000Z,65.5
2023-06-11T05:38:08.000Z,65.3
2023-06-11T05:39:24.000Z,65.3
2023-06-11T05:40:41.366Z,65.5
2023-06-11T05:41:57.000Z,65
2023-06-11T05:43:13.000Z,65.2
2023-06-11T05:44:29.000Z,65.2
2023-06-11T05:45:46.000Z,65.2
2023-06-11T05:47:01.000Z,65.1
2023-06-11T05:48:17.000Z,65.1
2023-06-11T05:49:33.000Z,64.9
2023-06-11T05:50:49.985Z,65.2
2023-06-11T05:52:06.000Z,65.2
2023-06-11T05:53:22.713Z,64.8
2023-06-11T05:54:38.000Z,64.7
2023-06-11T05:55:54.000Z,64.7
2023-06-11T05:57:11.000Z,64.8
2023-06-11T05:58:27.000Z,65.1
2023-06-11T05:59:43.000Z,65
2023-06-11T06:00:59.000Z,64.4
2023-06-11T06:02:16.000Z,64.2
2023-06-11T06:04:47.000Z,64
2023-06-11T06:06:03.000Z,63.9
2023-06-11T06:07:20.000Z,63.3
2023-06-11T06:08:36.000Z,63.3
2023-06-11T06:09:52.000Z,63.1
2023-06-11T06:11:08.000Z,63.4
2023-06-11T06:12:24.000Z,63.3
2023-06-11T06:13:41.000Z,63.5
2023-06-11T06:14:57.000Z,63.2
2023-06-11T06:16:13.000Z,63.2
2023-06-11T06:17:29.000Z,63.4
2023-06-11T06:18:46.000Z,63.4
2023-06-11T06:20:01.000Z,63
2023-06-11T06:21:17.000Z,62.7
2023-06-11T06:22:33.000Z,62.6
2023-06-11T06:23:50.000Z,62.9
2023-06-11T06:25:06.000Z,62.8
2023-06-11T06:26:22.000Z,62.3
2023-06-11T06:27:37.000Z,61.8
2023-06-11T06:28:54.000Z,62.2
2023-06-11T06:30:10.000Z,62.1
2023-06-11T06:31:26.751Z,61.7
2023-06-11T06:32:42.000Z,61.3
2023-06-11T06:33:58.000Z,61
2023-06-11T06:35:15.418Z,61
2023-06-11T06:36:31.000Z,61.1
2023-06-11T06:37:47.000Z,60.5
2023-06-11T06:39:03.000Z,61.5
2023-06-11T06:40:20.000Z,61.5
2023-06-11T06:41:36.000Z,61.7
2023-06-11T06:42:52.000Z,61.4
2023-06-11T06:44:07.000Z,60.8
2023-06-11T06:45:24.000Z,60.4
2023-06-11T06:46:40.000Z,59.4
2023-06-11T06:47:56.000Z,59.8
2023-06-11T06:49:12.000Z,59.9
2023-06-11T06:50:29.000Z,59.6
2023-06-11T06:51:45.000Z,59.3
2023-06-11T06:53:01.000Z,58.9
2023-06-11T06:54:17.000Z,58.6
2023-06-11T06:55:33.000Z,58.3
2023-06-11T06:56:50.000Z,58.2
2023-06-11T06:58:06.000Z,58
2023-06-11T06:59:22.000Z,57.7
2023-06-11T07:00:37.000Z,58.1
2023-06-11T07:01:54.000Z,58.4
2023-06-11T07:03:10.000Z,58.4
2023-06-11T07:04:26.000Z,58.2
2023-06-11T07:05:42.000Z,58
2023-06-11T07:06:59.000Z,57.9
2023-06-11T07:08:15.000Z,57
2023-06-11T07:10:47.000Z,56.7
2023-06-11T07:12:03.000Z,56.8
2023-06-11T07:13:20.000Z,57.1
2023-06-11T07:14:36.000Z,56.8
2023-06-11T07:15:52.000Z,56.4
2023-06-11T07:17:07.000Z,56.2
2023-06-11T07:18:24.000Z,55.7
2023-06-11T07:19:40.000Z,55.6
2023-06-11T07:20:56.000Z,55.1
2023-06-11T07:22:12.000Z,54.8
2023-06-11T07:23:29.000Z,54.9
2023-06-11T07:24:45.000Z,55
2023-06-11T07:26:01.000Z,54.6
2023-06-11T07:27:17.000Z,54
2023-06-11T07:28:34.000Z,54.4
2023-06-11T07:29:50.000Z,54.8
2023-06-11T07:31:06.000Z,54.8
2023-06-11T07:32:22.000Z,54.1
2023-06-11T07:33:37.000Z,54
2023-06-11T07:34:54.000Z,54.2
2023-06-11T07:36:10.000Z,54
2023-06-11T07:37:26.000Z,54.4
2023-06-11T07:38:42.000Z,55
2023-06-11T07:39:59.000Z,54.2
2023-06-11T07:41:15.000Z,53.9
2023-06-11T07:42:31.000Z,53.5
2023-06-11T07:43:47.000Z,53.4
2023-06-11T07:45:04.000Z,53.6
2023-06-11T07:46:20.000Z,53.2
2023-06-11T07:47:36.000Z,53
2023-06-11T07:48:52.000Z,53
2023-06-11T07:50:08.000Z,52.6
2023-06-11T07:51:24.000Z,52
2023-06-11T07:52:40.000Z,52.1
2023-06-11T07:53:56.000Z,51.6
2023-06-11T07:55:12.000Z,50.8
2023-06-11T07:56:29.000Z,51.5
2023-06-11T07:59:01.000Z,51.6
2023-06-11T08:00:18.134Z,50.9
2023-06-11T08:01:34.000Z,51.3
2023-06-11T08:02:50.000Z,51.5
2023-06-11T08:04:06.000Z,51.5
2023-06-11T08:05:22.000Z,50.7
2023-06-11T08:06:38.000Z,50.5
2023-06-11T08:07:54.000Z,50.3
2023-06-11T08:09:10.000Z,50.3
2023-06-11T08:10:26.000Z,50.1
2023-06-11T08:11:43.000Z,50.1
2023-06-11T08:12:59.000Z,50.1
2023-06-11T08:14:15.000Z,50
2023-06-11T08:15:31.000Z,49.4
2023-06-11T08:16:47.000Z,49.7
2023-06-11T08:18:04.000Z,49.1
2023-06-11T08:19:20.000Z,48.8
2023-06-11T08:20:36.000Z,48.4
2023-06-11T08:21:52.000Z,47.7
2023-06-11T08:23:08.000Z,49.1
2023-06-11T08:24:24.000Z,49.6
2023-06-11T08:25:40.000Z,49.8
2023-06-11T08:26:56.000Z,49.4
2023-06-11T08:28:13.000Z,48.5
2023-06-11T08:29:29.000Z,48.4
2023-06-11T08:30:45.000Z,47.6
2023-06-11T08:32:01.000Z,48.6
2023-06-11T08:33:17.000Z,49.1
2023-06-11T08:34:34.000Z,48
2023-06-11T08:35:50.000Z,47.6
2023-06-11T08:37:06.000Z,48.3
2023-06-11T08:38:23.180Z,47.9
2023-06-11T08:39:39.000Z,47.7
2023-06-11T08:40:54.000Z,47.5
2023-06-11T08:42:10.000Z,47.1
2023-06-11T08:43:26.000Z,46.2
2023-06-11T08:44:43.000Z,46.5
2023-06-11T08:45:59.570Z,46.8
2023-06-11T08:47:15.000Z,45.8
2023-06-11T08:48:31.000Z,45.9
2023-06-11T08:49:48.000Z,45.9
2023-06-11T08:51:04.000Z,45.4
2023-06-11T08:52:20.000Z,45.3
2023-06-11T08:53:36.000Z,45.5
2023-06-11T08:54:52.000Z,44.9
2023-06-11T08:56:09.000Z,45.4
2023-06-11T08:57:24.000Z,45.5
2023-06-11T08:58:40.000Z,45.5
2023-06-11T08:59:56.000Z,45.6
2023-06-11T09:01:13.000Z,45.5
2023-06-11T09:02:29.000Z,44.7
2023-06-11T09:03:45.000Z,44.4
2023-06-11T09:05:01.000Z,43.3
2023-06-11T09:06:18.000Z,44.3
2023-06-11T09:07:34.000Z,44
2023-06-11T09:08:50.000Z,45.1
2023-06-11T09:10:06.000Z,45.9
2023-06-11T09:11:23.000Z,45.8
2023-06-11T09:12:39.000Z,45.5
2023-06-11T09:13:54.000Z,44.8
2023-06-11T09:15:10.000Z,43.7
2023-06-11T09:16:26.000Z,43.8
2023-06-11T09:17:43.000Z,43.6
2023-06-11T09:18:59.000Z,44
2023-06-11T09:20:15.000Z,43.7
2023-06-11T09:21:31.000Z,43.3
2023-06-11T09:24:04.000Z,42.2
2023-06-11T09:25:20.000Z,41.9
2023-06-11T09:26:36.000Z,41.5
2023-06-11T09:27:53.000Z,41.2
2023-06-11T09:29:09.551Z,39.7
2023-06-11T09:30:24.000Z,39.8
2023-06-11T09:31:40.000Z,39.8
2023-06-11T09:32:57.000Z,40.4
2023-06-11T09:34:13.000Z,40.2
2023-06-11T09:35:29.000Z,40.1
2023-06-11T09:36:45.000Z,40
2023-06-11T09:38:01.000Z,40.5
2023-06-11T09:39:18.000Z,40.3
2023-06-11T09:40:34.000Z,39.9
2023-06-11T09:41:50.000Z,39.8
2023-06-11T09:43:06.000Z,38.6
2023-06-11T09:44:23.000Z,39.3
2023-06-11T09:45:39.000Z,38
2023-06-11T09:46:54.000Z,37.8
2023-06-11T09:48:10.000Z,38.3
2023-06-11T09:49:27.000Z,38
2023-06-11T09:50:43.000Z,37.9
2023-06-11T09:51:59.000Z,37.6
2023-06-11T09:53:15.000Z,37.8
2023-06-11T09:54:32.264Z,38.5
2023-06-11T09:55:48.000Z,38.1
2023-06-11T09:57:04.000Z,38.6
2023-06-11T09:58:20.000Z,38.7
2023-06-11T09:59:36.000Z,38.9
2023-06-11T10:00:53.000Z,37.9
2023-06-11T10:02:09.000Z,37.7
2023-06-11T10:03:24.000Z,38.2
2023-06-11T10:04:40.000Z,38
2023-06-11T10:05:57.347Z,37.9
2023-06-11T10:07:13.598Z,36.9
2023-06-11T10:08:29.000Z,37.8
2023-06-11T10:09:45.000Z,37.2
2023-06-11T10:11:02.000Z,36.9
2023-06-11T10:12:18.000Z,37.2
2023-06-11T10:13:34.000Z,36.7
2023-06-11T10:14:50.000Z,37.7
2023-06-11T10:16:06.000Z,37.7
2023-06-11T10:17:23.000Z,38.1
2023-06-11T10:18:39.000Z,38.3
2023-06-11T10:19:54.000Z,36.6
2023-06-11T10:21:10.000Z,37.2
2023-06-11T10:22:27.000Z,37
2023-06-11T10:23:43.000Z,36.5
2023-06-11T10:24:59.000Z,36.9
2023-06-11T10:26:15.000Z,36.2
2023-06-11T10:27:32.000Z,36.9
2023-06-11T10:28:48.000Z,37.7
2023-06-11T10:30:04.000Z,37.4
2023-06-11T10:31:20.000Z,37.6
2023-06-11T10:32:37.303Z,37.5
2023-06-11T10:33:53.000Z,37.1
2023-06-11T10:35:09.000Z,36.9
2023-06-11T10:36:24.000Z,36.3
2023-06-11T10:37:40.000Z,36.3
2023-06-11T10:38:57.000Z,35.6
2023-06-11T10:40:13.000Z,35.9
2023-06-11T10:41:29.000Z,35.4
2023-06-11T10:42:44.000Z,36
2023-06-11T10:44:01.000Z,35.7
2023-06-11T10:45:17.000Z,35.5
2023-06-11T10:46:33.000Z,35.3
2023-06-11T10:47:49.000Z,35.3
2023-06-11T10:49:06.000Z,35.6
2023-06-11T10:50:22.000Z,36.1
2023-06-11T10:51:38.000Z,35.8
2023-06-11T10:52:55.062Z,36.6
2023-06-11T10:54:11.000Z,36.6
2023-06-11T10:55:27.000Z,36.1
2023-06-11T10:56:43.000Z,35.9
2023-06-11T10:57:59.982Z,35.4
2023-06-11T10:59:14.000Z,34.2
2023-06-11T11:00:31.000Z,34.8
2023-06-11T11:01:47.000Z,34.7
2023-06-11T11:03:03.000Z,34.3
2023-06-11T11:04:19.000Z,33.9
2023-06-11T11:05:36.000Z,33.2
2023-06-11T11:06:52.000Z,33.3
2023-06-11T11:08:08.000Z,34.9
2023-06-11T11:09:24.000Z,36.4
2023-06-11T11:10:41.000Z,35.6
2023-06-11T11:11:57.000Z,35.1
2023-06-11T11:13:13.000Z,35.3
2023-06-11T11:14:29.000Z,35.5
2023-06-11T11:15:45.000Z,36.9
2023-06-11T11:17:01.000Z,36.4
2023-06-11T11:18:17.000Z,35.9
2023-06-11T11:19:33.000Z,34.6
2023-06-11T11:20:49.000Z,34.2
2023-06-11T11:22:06.000Z,34
2023-06-11T11:23:22.000Z,34.4
2023-06-11T11:24:38.000Z,34.7
2023-06-11T11:25:54.000Z,34.6
2023-06-11T11:27:11.000Z,34.5
2023-06-11T11:28:27.000Z,34.7
2023-06-11T11:29:43.000Z,34
2023-06-11T11:30:59.000Z,34.1
2023-06-11T11:32:15.000Z,33
2023-06-11T11:33:31.000Z,33.1
2023-06-11T11:34:47.000Z,33.2
2023-06-11T11:36:04.038Z,32.7
2023-06-11T11:37:20.000Z,33.2
2023-06-11T11:38:36.000Z,33
2023-06-11T11:39:52.000Z,33.7
2023-06-11T11:41:08.000Z,32.5
2023-06-11T11:42:24.000Z,33.1
2023-06-11T11:43:41.000Z,33.2
2023-06-11T11:44:57.000Z,33.2
2023-06-11T11:46:13.000Z,33.8
2023-06-11T11:47:29.000Z,33.4
2023-06-11T11:48:45.000Z,33.1
2023-06-11T11:50:01.000Z,33
2023-06-11T11:51:17.000Z,33
2023-06-11T11:52:33.000Z,34
2023-06-11T11:53:50.000Z,34.2
2023-06-11T11:55:06.000Z,33.5
2023-06-11T11:56:22.000Z,32.5
2023-06-11T11:57:38.000Z,33.2
2023-06-11T11:58:55.000Z,32.7
2023-06-11T12:00:11.000Z,32.3
2023-06-11T12:01:27.000Z,32.2
2023-06-11T12:02:43.000Z,32.1
2023-06-11T12:03:59.000Z,32.5
2023-06-11T12:05:15.000Z,32.4
2023-06-11T12:06:31.000Z,33.1
2023-06-11T12:07:47.000Z,34.3
2023-06-11T12:09:03.000Z,34
2023-06-11T12:10:20.000Z,33
2023-06-11T12:11:36.000Z,32.5
2023-06-11T12:12:52.000Z,31.8
2023-06-11T12:14:08.000Z,31.8
2023-06-11T12:15:25.000Z,31.7
2023-06-11T12:16:41.000Z,32.1
2023-06-11T12:17:57.000Z,32.3
2023-06-11T12:19:13.000Z,32.9
2023-06-11T12:20:29.000Z,32.6
2023-06-11T12:21:45.000Z,32.8
2023-06-11T12:23:01.000Z,32.5
2023-06-11T12:24:17.000Z,33.2
2023-06-11T12:25:33.000Z,32.8
2023-06-11T12:26:50.000Z,33.2
2023-06-11T12:28:06.000Z,33
2023-06-11T12:29:22.000Z,33.8
2023-06-11T12:30:38.000Z,32.2
2023-06-11T12:31:55.000Z,32.4
2023-06-11T12:33:11.000Z,32.5
2023-06-11T12:34:27.000Z,32.4
2023-06-11T12:35:43.000Z,32.5
2023-06-11T12:37:00.000Z,32.2
2023-06-11T12:38:15.000Z,31.8
2023-06-11T12:39:31.000Z,31.7
2023-06-11T12:40:47.000Z,31.7
2023-06-11T12:42:03.000Z,31.2
2023-06-11T12:43:20.000Z,30.9
2023-06-11T12:44:36.000Z,31.3
2023-06-11T12:45:52.000Z,31.8
2023-06-11T12:47:08.000Z,33.1
2023-06-11T12:48:25.000Z,33.4
2023-06-11T12:49:41.000Z,33.1
2023-06-11T12:50:57.000Z,32.4
2023-06-11T12:52:13.000Z,31
2023-06-11T12:53:30.000Z,31.5
2023-06-11T12:54:45.000Z,31.5
2023-06-11T12:56:01.000Z,32.6
2023-06-11T12:57:17.000Z,32.6
2023-06-11T12:58:34.000Z,32.5
2023-06-11T12:59:50.000Z,32.1
2023-06-11T13:01:06.000Z,32
2023-06-11T13:02:22.000Z,32.3
2023-06-11T13:03:38.000Z,32.3
2023-06-11T13:04:55.432Z,31.9
2023-06-11T13:06:11.000Z,32.5
2023-06-11T13:07:27.000Z,33.1
2023-06-11T13:08:43.000Z,33.4
2023-06-11T13:10:00.000Z,33.3
2023-06-11T13:11:16.000Z,32.4
2023-06-11T13:12:31.000Z,32.2
2023-06-11T13:13:47.000Z,32
2023-06-11T13:15:04.000Z,31.3
2023-06-11T13:16:20.000Z,31.9
2023-06-11T13:17:36.000Z,32.4
2023-06-11T13:18:52.000Z,31.1
2023-06-11T13:20:09.000Z,30.2
2023-06-11T13:21:25.000Z,30.2
2023-06-11T13:22:41.000Z,30.3
2023-06-11T13:23:57.000Z,30.5
2023-06-11T13:25:14.171Z,30.1
2023-06-11T13:26:30.000Z,30.2
2023-06-11T13:27:46.000Z,30.5
2023-06-11T13:29:01.000Z,30.6
2023-06-11T13:30:17.000Z,30.8
2023-06-11T13:31:34.000Z,31.2
2023-06-11T13:32:50.000Z,31.4
2023-06-11T13:34:06.000Z,31.7
2023-06-11T13:35:22.000Z,31.6
2023-06-11T13:36:39.000Z,31.8
2023-06-11T13:37:55.000Z,32.1
2023-06-11T13:39:11.000Z,32.5
2023-06-11T13:40:27.000Z,31.1
2023-06-11T13:41:43.987Z,31.2
2023-06-11T13:44:16.000Z,31.1
2023-06-11T13:45:31.000Z,30.4
2023-06-11T13:46:47.000Z,31.1
2023-06-11T13:48:04.000Z,31.1
2023-06-11T13:49:20.000Z,31
2023-06-11T13:50:36.000Z,31
2023-06-11T13:51:52.000Z,31
2023-06-11T13:53:09.000Z,31.2
2023-06-11T13:54:25.000Z,31.1
2023-06-11T13:55:41.803Z,31.3
2023-06-11T13:56:57.000Z,31.1
2023-06-11T13:58:14.000Z,31.9
2023-06-11T13:59:30.000Z,32.5
2023-06-11T14:00:46.000Z,32.7
2023-06-11T14:02:01.000Z,33
2023-06-11T14:03:17.000Z,33.7
2023-06-11T14:04:34.000Z,33.5
2023-06-11T14:05:50.000Z,32.4
2023-06-11T14:07:06.000Z,31.4
2023-06-11T14:08:22.000Z,31.3
2023-06-11T14:09:39.000Z,31.1
2023-06-11T14:10:55.000Z,31
2023-06-11T14:12:11.000Z,30.8
2023-06-11T14:13:27.000Z,30.8
2023-06-11T14:14:44.000Z,31.1
2023-06-11T14:16:00.000Z,30.9
2023-06-11T14:17:16.000Z,31
2023-06-11T14:18:31.000Z,30.7
2023-06-11T14:19:48.000Z,31.3
2023-06-11T14:21:04.000Z,31.3
2023-06-11T14:22:20.000Z,31.1
2023-06-11T14:23:36.000Z,31.1
2023-06-11T14:24:52.000Z,31.4
2023-06-11T14:26:09.000Z,32.1
2023-06-11T14:27:25.000Z,31.6
2023-06-11T14:28:41.000Z,31.3
2023-06-11T14:29:57.000Z,31.6
2023-06-11T14:31:14.000Z,31.8
2023-06-11T14:32:30.000Z,32.3
2023-06-11T14:33:46.850Z,32.7
2023-06-11T14:35:01.000Z,32.3
2023-06-11T14:36:18.000Z,31.4
2023-06-11T14:37:34.000Z,31.7
2023-06-11T14:38:50.000Z,31.5
2023-06-11T14:40:06.000Z,31.1
2023-06-11T14:41:23.000Z,31.3
2023-06-11T14:42:39.000Z,31.3
2023-06-11T14:43:55.000Z,30.8
2023-06-11T14:45:11.000Z,30.7
2023-06-11T14:46:27.000Z,30.1
2023-06-11T14:47:44.000Z,30.8
2023-06-11T14:49:00.000Z,30.9
2023-06-11T14:50:16.000Z,30.9
2023-06-11T14:51:31.000Z,31.4
2023-06-11T14:52:48.000Z,31.1
2023-06-11T14:54:04.000Z,31.2
2023-06-11T14:55:20.000Z,31.2
2023-06-11T14:56:37.095Z,31.3
2023-06-11T14:57:52.000Z,31.4
2023-06-11T14:59:08.000Z,31.5
2023-06-11T15:00:24.000Z,31.5
2023-06-11T15:01:40.000Z,31.5
2023-06-11T15:02:57.000Z,31.8
2023-06-11T15:04:13.000Z,32.3
2023-06-11T15:05:29.000Z,32.1
2023-06-11T15:06:45.000Z,32.5
2023-06-11T15:08:01.000Z,31.7
2023-06-11T15:09:18.000Z,31.9
2023-06-11T15:10:34.000Z,31.9
2023-06-11T15:11:50.000Z,32.2
2023-06-11T15:13:06.000Z,32.6
2023-06-11T15:14:22.000Z,32.7
2023-06-11T15:15:38.000Z,31
2023-06-11T15:16:54.000Z,31.1
2023-06-11T15:18:10.000Z,31
2023-06-11T15:19:27.000Z,31.6
2023-06-11T15:20:43.000Z,31.7
2023-06-11T15:21:59.000Z,31.1
2023-06-11T15:23:15.000Z,31.2
2023-06-11T15:24:32.241Z,30.7
2023-06-11T15:25:48.000Z,30.5
2023-06-11T15:27:04.000Z,30.2
2023-06-11T15:28:20.000Z,29.9
2023-06-11T15:29:36.000Z,30.1
2023-06-11T15:30:52.000Z,30.5
2023-06-11T15:32:08.000Z,30.1
2023-06-11T15:33:24.000Z,30.8
2023-06-11T15:34:40.000Z,31.4
2023-06-11T15:35:57.000Z,31.6
2023-06-11T15:37:13.000Z,31.1
2023-06-11T15:38:29.000Z,31.4
2023-06-11T15:39:45.000Z,31.3
2023-06-11T15:41:02.000Z,30.9
2023-06-11T15:42:18.000Z,31.3
2023-06-11T15:43:34.000Z,30.6
2023-06-11T15:44:50.000Z,30.3
2023-06-11T15:46:06.000Z,30.3
2023-06-11T15:47:22.000Z,29.7
2023-06-11T15:48:38.000Z,29.8
2023-06-11T15:49:54.000Z,29.6
2023-06-11T15:51:10.000Z,30.2
2023-06-11T15:52:27.000Z,30.9
2023-06-11T15:53:43.000Z,31.3
2023-06-11T15:54:59.000Z,31.3
2023-06-11T15:56:15.000Z,31.1
2023-06-11T15:57:32.000Z,31.1
2023-06-11T15:58:48.000Z,31.1
2023-06-11T16:00:04.000Z,31.6
2023-06-11T16:01:20.000Z,31.6
2023-06-11T16:02:37.277Z,31.1
2023-06-11T16:03:52.000Z,31.1
2023-06-11T16:05:08.000Z,31.3
2023-06-11T16:06:24.000Z,31.1
2023-06-11T16:07:40.000Z,31.4
2023-06-11T16:08:57.000Z,31
2023-06-11T16:10:13.000Z,31.3
2023-06-11T16:11:29.000Z,31.3
2023-06-11T16:12:45.000Z,31.1
2023-06-11T16:14:02.000Z,30.6
2023-06-11T16:15:18.000Z,30.1
2023-06-11T16:16:34.000Z,29.9
2023-06-11T16:17:50.000Z,29.7
2023-06-11T16:19:07.089Z,29.4
2023-06-11T16:20:22.000Z,29.7
2023-06-11T16:21:38.000Z,29.9
2023-06-11T16:22:54.000Z,29.8
2023-06-11T16:24:11.000Z,29.8
2023-06-11T16:25:27.000Z,29.7
2023-06-11T16:26:43.000Z,29.6
2023-06-11T16:27:59.000Z,29.9
2023-06-11T16:29:15.000Z,30.4
2023-06-11T16:30:32.000Z,30.2
2023-06-11T16:31:48.000Z,30.4
2023-06-11T16:33:04.000Z,30.2
2023-06-11T16:34:20.000Z,30.7
2023-06-11T16:35:37.377Z,31.2
2023-06-11T16:36:52.616Z,31.1
2023-06-11T16:38:08.000Z,31.3
2023-06-11T16:39:24.000Z,31.6
2023-06-11T16:40:41.000Z,31.6
2023-06-11T16:41:57.000Z,32
2023-06-11T16:43:13.000Z,32.1
2023-06-11T16:44:29.000Z,31.9
2023-06-11T16:45:46.000Z,31.9
2023-06-11T16:47:02.000Z,32.1
2023-06-11T16:48:18.000Z,32.5
2023-06-11T16:49:34.000Z,32.4
2023-06-11T16:50:50.000Z,32.8
2023-06-11T16:52:07.000Z,32.6
2023-06-11T16:53:22.698Z,32.6
2023-06-11T16:54:38.000Z,32.5
2023-06-11T16:55:54.000Z,32.5
2023-06-11T16:57:11.000Z,32.1
2023-06-11T16:58:27.000Z,32.3
2023-06-11T16:59:43.000Z,32.1
2023-06-11T17:00:59.000Z,31.9
2023-06-11T17:02:16.000Z,31.9
2023-06-11T17:03:32.000Z,31.9
2023-06-11T17:04:48.000Z,31.6
2023-06-11T17:06:04.000Z,31.4
2023-06-11T17:07:21.000Z,31.6