createdAt,value
2022-10-08T00:01:40.455Z,2.50
2022-10-08T00:04:11.200Z,2.58
2022-10-08T00:06:39.638Z,2.83
2022-10-08T00:09:07.826Z,2.70
2022-10-08T00:11:38.979Z,2.85
2022-10-08T00:14:08.083Z,2.45
2022-10-08T00:16:41.356Z,2.47
2022-10-08T00:19:15.315Z,2.50
2022-10-08T00:21:45.213Z,2.50
2022-10-08T00:24:16.039Z,2.25
2022-10-08T00:26:46.089Z,1.87
2022-10-08T00:29:16.451Z,2.62
2022-10-08T00:31:50.554Z,2.47
2022-10-08T00:34:25.997Z,2.47
2022-10-08T00:36:56.140Z,2.10
2022-10-08T00:39:25.471Z,2.45
2022-10-08T00:41:55.886Z,2.12
2022-10-08T00:44:42.879Z,2.37
2022-10-08T00:47:33.413Z,3.17
2022-10-08T00:50:29.914Z,2.00
2022-10-08T00:53:04.637Z,2.60
2022-10-08T00:55:33.923Z,2.10
2022-10-08T00:58:10.011Z,3.12
2022-10-08T01:00:38.404Z,2.25
2022-10-08T01:03:06.563Z,2.60
2022-10-08T01:05:59.853Z,1.95
2022-10-08T01:08:46.574Z,2.72
2022-10-08T01:11:43.894Z,2.55
2022-10-08T01:14:32.370Z,2.60
2022-10-08T01:17:23.570Z,2.55
2022-10-08T01:20:10.951Z,3.17
2022-10-08T01:22:57.372Z,2.60
2022-10-08T01:25:52.906Z,2.62
2022-10-08T01:28:56.631Z,2.45
2022-10-08T01:31:35.468Z,2.42
2022-10-08T01:34:09.600Z,2.55
2022-10-08T01:36:43.557Z,2.15
2022-10-08T01:39:17.814Z,2.20
2022-10-08T01:41:51.943Z,2.58
2022-10-08T01:44:40.229Z,2.65
2022-10-08T01:47:12.132Z,2.37
2022-10-08T01:49:49.734Z,2.35
2022-10-08T01:52:23.283Z,2.33
2022-10-08T01:54:58.049Z,2.47
2022-10-08T02:00:02.229Z,1.85
2022-10-08T02:02:41.191Z,2.58
2022-10-08T02:05:11.122Z,2.30
2022-10-08T02:07:42.479Z,2.37
2022-10-08T02:10:23.978Z,2.62
2022-10-08T02:12:52.043Z,3.33
2022-10-08T02:15:43.606Z,2.53
2022-10-08T02:18:16.786Z,2.60
2022-10-08T02:20:54.689Z,3.10
2022-10-08T02:23:31.285Z,2.72
2022-10-08T02:26:02.872Z,2.70
2022-10-08T02:28:55.019Z,2.37
2022-10-08T02:31:45.360Z,2.55
2022-10-08T02:34:19.236Z,2.50
2022-10-08T02:36:53.617Z,2.72
2022-10-08T02:39:24.838Z,2.77
2022-10-08T02:41:58.024Z,2.62
2022-10-08T02:44:52.711Z,2.58
2022-10-08T02:47:26.121Z,2.67
2022-10-08T02:49:58.939Z,2.92
2022-10-08T02:52:30.359Z,2.65
2022-10-08T02:55:00.527Z,2.42
2022-10-08T02:57:32.181Z,3.78
2022-10-08T03:00:00.348Z,3.08
2022-10-08T03:02:56.411Z,2.75
2022-10-08T03:05:26.234Z,2.33
2022-10-08T03:07:55.812Z,2.92
2022-10-08T03:10:26.375Z,2.58
2022-10-08T03:13:01.481Z,2.70
2022-10-08T03:15:34.024Z,2.83
2022-10-08T03:18:07.519Z,2.90
2022-10-08T03:20:46.121Z,3.47
2022-10-08T03:23:18.177Z,2.62
2022-10-08T03:25:46.205Z,3.40
2022-10-08T03:28:14.792Z,2.95
2022-10-08T03:30:43.147Z,2.80
2022-10-08T03:33:11.222Z,3.28
2022-10-08T03:35:47.795Z,2.25
2022-10-08T03:38:16.304Z,3.08
2022-10-08T03:40:55.010Z,2.90
2022-10-08T03:43:23.591Z,3.28
2022-10-08T03:45:53.329Z,2.67
2022-10-08T03:48:22.855Z,2.37
2022-10-08T03:50:52.931Z,2.42
2022-10-08T03:53:22.674Z,2.75
2022-10-08T03:55:51.122Z,2.47
2022-10-08T03:58:20.398Z,2.78
2022-10-08T04:01:03.072Z,2.50
2022-10-08T04:03:32.290Z,3.05
2022-10-08T04:06:00.863Z,3.00
2022-10-08T04:08:29.331Z,2.92
2022-10-08T04:10:57.755Z,2.55
2022-10-08T04:13:25.924Z,2.35
2022-10-08T04:16:01.325Z,2.42
2022-10-08T04:18:33.805Z,2.50
2022-10-08T04:21:05.400Z,2.45
2022-10-08T04:23:36.648Z,2.65
2022-10-08T04:26:05.443Z,2.60
2022-10-08T04:28:38.666Z,2.87
2022-10-08T04:31:11.627Z,3.22
2022-10-08T04:33:40.605Z,3.03
2022-10-08T04:36:11.248Z,3.62
2022-10-08T04:38:40.182Z,3.87
2022-10-08T04:41:22.488Z,3.45
2022-10-08T04:43:51.973Z,2.75
2022-10-08T04:46:21.853Z,2.95
2022-10-08T04:48:53.161Z,3.12
2022-10-08T04:51:23.410Z,3.22
2022-10-08T04:53:52.657Z,3.30
2022-10-08T04:56:24.031Z,3.20
2022-10-08T04:58:55.037Z,2.80
2022-10-08T05:01:24.471Z,3.45
2022-10-08T05:03:55.915Z,3.05
2022-10-08T05:06:28.106Z,3.03
2022-10-08T05:08:58.918Z,3.25
2022-10-08T05:11:27.662Z,3.15
2022-10-08T05:13:57.515Z,3.30
2022-10-08T05:16:26.598Z,2.55
2022-10-08T05:18:55.882Z,2.95
2022-10-08T05:21:27.271Z,3.30
2022-10-08T05:23:57.452Z,2.65
2022-10-08T05:26:57.021Z,3.22
2022-10-08T05:29:23.748Z,2.67
2022-10-08T05:31:51.836Z,2.53
2022-10-08T05:34:20.003Z,2.85
2022-10-08T05:36:48.349Z,2.58
2022-10-08T05:39:16.550Z,2.95
2022-10-08T05:41:44.599Z,2.70
2022-10-08T05:44:13.111Z,3.03
2022-10-08T05:46:41.371Z,2.40
2022-10-08T05:49:17.618Z,2.97
2022-10-08T05:51:46.731Z,4.43
2022-10-08T05:54:16.629Z,3.40
2022-10-08T05:56:44.975Z,3.12
2022-10-08T05:59:19.422Z,2.83
2022-10-08T06:01:47.906Z,2.80
2022-10-08T06:04:18.384Z,3.95
2022-10-08T06:06:47.048Z,4.12
2022-10-08T06:09:20.574Z,3.92
2022-10-08T06:11:49.517Z,3.60
2022-10-08T06:14:20.300Z,7.22
2022-10-08T06:16:48.705Z,8.43
2022-10-08T06:19:17.098Z,8.77
2022-10-08T06:21:45.294Z,6.43
2022-10-08T06:24:14.101Z,6.18
2022-10-08T06:26:44.168Z,5.50
2022-10-08T06:29:17.144Z,4.78
2022-10-08T06:31:46.270Z,5.25
2022-10-08T06:34:15.342Z,4.43
2022-10-08T06:36:43.600Z,4.93
2022-10-08T06:39:14.750Z,4.55
2022-10-08T06:41:43.184Z,4.25
2022-10-08T06:44:13.526Z,4.10
2022-10-08T06:46:42.449Z,4.22
2022-10-08T06:49:11.211Z,3.50
2022-10-08T06:51:39.738Z,3.70
2022-10-08T06:54:08.756Z,3.33
2022-10-08T06:56:38.327Z,3.80
2022-10-08T06:59:07.333Z,4.07
2022-10-08T07:01:36.589Z,4.12
2022-10-08T07:04:06.923Z,4.43
2022-10-08T07:06:35.776Z,3.65
2022-10-08T07:09:05.203Z,3.78
2022-10-08T07:11:34.949Z,3.75
2022-10-08T07:14:03.436Z,3.75
2022-10-08T07:16:31.606Z,4.20
2022-10-08T07:18:59.794Z,4.12
2022-10-08T07:21:29.830Z,3.83
2022-10-08T07:24:00.535Z,3.78
2022-10-08T07:26:32.795Z,3.62
2022-10-08T07:29:08.328Z,3.95
2022-10-08T07:31:37.549Z,3.47
2022-10-08T07:34:11.725Z,4.15
2022-10-08T07:36:40.652Z,4.20
2022-10-08T07:39:21.419Z,3.28
2022-10-08T07:41:50.211Z,3.60
2022-10-08T07:44:18.248Z,3.47
2022-10-08T07:46:49.022Z,3.75
2022-10-08T07:49:19.376Z,3.95
2022-10-08T07:51:48.184Z,4.37
2022-10-08T07:54:18.835Z,3.37
2022-10-08T07:56:47.811Z,4.05
2022-10-08T07:59:16.378Z,4.20
2022-10-08T08:01:44.774Z,4.10
2022-10-08T08:04:13.435Z,3.65
2022-10-08T08:06:48.186Z,3.87
2022-10-08T08:09:18.306Z,3.90
2022-10-08T08:11:48.587Z,3.60
2022-10-08T08:14:16.974Z,3.62
2022-10-08T08:16:45.194Z,3.20
2022-10-08T08:19:13.304Z,3.30
2022-10-08T08:21:41.655Z,3.40
2022-10-08T08:24:14.019Z,3.47
2022-10-08T08:26:43.472Z,3.45
2022-10-08T08:29:16.914Z,3.90
2022-10-08T08:31:48.048Z,4.03
2022-10-08T08:34:21.066Z,3.85
2022-10-08T08:36:51.828Z,3.00
2022-10-08T08:39:22.820Z,3.10
2022-10-08T08:42:03.598Z,2.92
2022-10-08T08:44:38.796Z,2.78
2022-10-08T08:47:30.033Z,3.28
2022-10-08T08:50:30.169Z,3.55
2022-10-08T08:52:59.032Z,3.50
2022-10-08T08:55:46.309Z,3.65
2022-10-08T08:58:39.366Z,2.62
2022-10-08T09:01:17.317Z,3.42
2022-10-08T09:04:09.727Z,3.30
2022-10-08T09:06:39.595Z,3.08
2022-10-08T09:09:33.876Z,3.17
2022-10-08T09:12:27.958Z,2.58
2022-10-08T09:15:01.124Z,3.37
2022-10-08T09:17:39.694Z,3.80
2022-10-08T09:20:08.506Z,3.30
2022-10-08T09:22:40.655Z,2.67
2022-10-08T09:25:20.507Z,3.28
2022-10-08T09:27:58.128Z,2.53
2022-10-08T09:30:46.231Z,3.25
2022-10-08T09:33:16.343Z,3.00
2022-10-08T09:35:53.316Z,2.87
2022-10-08T09:38:27.173Z,2.78
2022-10-08T09:41:22.103Z,2.67
2022-10-08T09:44:09.289Z,2.65
2022-10-08T09:46:37.827Z,2.83
2022-10-08T09:49:25.760Z,2.50
2022-10-08T09:51:55.543Z,2.37
2022-10-08T09:54:31.222Z,2.53
2022-10-08T09:57:01.441Z,2.30
2022-10-08T09:59:34.468Z,3.17
2022-10-08T10:02:07.764Z,2.33
2022-10-08T10:04:38.793Z,2.60
2022-10-08T10:07:06.830Z,2.87
2022-10-08T10:09:40.624Z,1.95
2022-10-08T10:12:32.576Z,2.72
2022-10-08T10:15:30.394Z,2.40
2022-10-08T10:18:02.296Z,2.22
2022-10-08T10:20:48.475Z,2.50
2022-10-08T10:23:21.114Z,3.00
2022-10-08T10:26:06.717Z,2.00
2022-10-08T10:28:50.902Z,2.62
2022-10-08T10:31:26.025Z,2.58
2022-10-08T10:33:59.335Z,2.60
2022-10-08T10:36:35.132Z,2.40
2022-10-08T10:39:09.121Z,2.10
2022-10-08T10:41:46.695Z,2.58
2022-10-08T10:44:31.050Z,2.42
2022-10-08T10:47:01.598Z,2.70
2022-10-08T10:49:38.192Z,2.83
2022-10-08T10:52:24.512Z,2.28
2022-10-08T10:55:18.084Z,2.03
2022-10-08T10:58:19.844Z,2.92
2022-10-08T11:01:06.792Z,2.58
2022-10-08T11:03:51.354Z,2.20
2022-10-08T11:09:05.347Z,1.90
2022-10-08T11:11:43.835Z,2.33
2022-10-08T11:14:49.344Z,2.50
2022-10-08T11:17:45.734Z,2.87
2022-10-08T11:20:28.486Z,2.75
2022-10-08T11:23:09.249Z,3.05
2022-10-08T11:26:15.432Z,2.45
2022-10-08T11:28:59.549Z,2.45
2022-10-08T11:31:41.897Z,2.83
2022-10-08T11:34:24.499Z,2.37
2022-10-08T11:37:01.112Z,2.28
2022-10-08T11:39:57.484Z,2.10
2022-10-08T11:42:42.943Z,2.00
2022-10-08T11:45:41.066Z,2.10
2022-10-08T11:48:32.616Z,1.95
2022-10-08T11:51:19.475Z,2.30
2022-10-08T11:54:12.825Z,2.33
2022-10-08T11:57:10.403Z,2.08
2022-10-08T11:59:46.484Z,2.90
2022-10-08T12:02:30.373Z,2.00
2022-10-08T12:05:15.835Z,2.08
2022-10-08T12:07:52.306Z,2.90
2022-10-08T12:10:20.474Z,2.53
2022-10-08T12:12:51.676Z,1.95
2022-10-08T12:15:27.633Z,2.17
2022-10-08T12:18:25.838Z,1.90
2022-10-08T12:21:16.435Z,1.83
2022-10-08T12:23:45.390Z,2.15
2022-10-08T12:26:15.728Z,1.60
2022-10-08T12:28:43.778Z,1.75
2022-10-08T12:31:23.306Z,2.20
2022-10-08T12:34:23.022Z,1.70
2022-10-08T12:37:12.507Z,2.08
2022-10-08T12:39:45.781Z,2.33
2022-10-08T12:42:26.924Z,1.95
2022-10-08T12:45:18.470Z,1.67
2022-10-08T12:48:16.165Z,2.15
2022-10-08T12:50:54.508Z,1.62
2022-10-08T12:53:23.199Z,1.70
2022-10-08T12:55:55.129Z,2.03
2022-10-08T12:58:31.410Z,1.85
2022-10-08T13:01:03.049Z,2.37
2022-10-08T13:03:31.544Z,1.73
2022-10-08T13:06:22.708Z,2.00
2022-10-08T13:08:51.372Z,2.05
2022-10-08T13:11:20.124Z,1.95
2022-10-08T13:13:50.699Z,1.77
2022-10-08T13:16:22.378Z,1.75
2022-10-08T13:18:57.514Z,1.77
2022-10-08T13:21:32.101Z,1.90
2022-10-08T13:24:04.864Z,2.05
2022-10-08T13:26:43.756Z,1.60
2022-10-08T13:29:21.345Z,1.95
2022-10-08T13:32:12.582Z,1.80
2022-10-08T13:34:40.816Z,1.80
2022-10-08T13:37:14.256Z,1.60
2022-10-08T13:39:50.209Z,1.65
2022-10-08T13:42:20.740Z,1.50
2022-10-08T13:44:48.852Z,1.87
2022-10-08T13:47:19.314Z,1.60
2022-10-08T13:49:48.358Z,1.90
2022-10-08T13:52:22.073Z,1.75
2022-10-08T13:54:54.320Z,1.87
2022-10-08T13:57:22.522Z,1.70
2022-10-08T13:59:50.869Z,2.08
2022-10-08T14:02:18.963Z,1.62
2022-10-08T14:04:47.642Z,1.67
2022-10-08T14:07:31.838Z,2.08
2022-10-08T14:10:01.936Z,2.08
2022-10-08T14:12:35.261Z,1.95
2022-10-08T14:15:04.264Z,1.62
2022-10-08T14:17:32.758Z,1.80
2022-10-08T14:20:01.880Z,1.85
2022-10-08T14:22:38.646Z,1.80
2022-10-08T14:25:23.043Z,1.95
2022-10-08T14:27:52.306Z,1.73
2022-10-08T14:30:20.568Z,2.28
2022-10-08T14:32:48.609Z,1.87
2022-10-08T14:35:17.199Z,1.70
2022-10-08T14:37:45.892Z,1.50
2022-10-08T14:40:21.115Z,1.50
2022-10-08T14:42:50.616Z,1.80
2022-10-08T14:45:18.897Z,1.92
2022-10-08T14:47:46.979Z,2.00
2022-10-08T14:50:15.605Z,1.80
2022-10-08T14:52:44.730Z,1.77
2022-10-08T14:55:14.103Z,1.90
2022-10-08T14:57:42.660Z,1.73
2022-10-08T15:00:13.232Z,1.70
2022-10-08T15:02:41.358Z,1.90
2022-10-08T15:05:09.825Z,1.90
2022-10-08T15:07:38.058Z,1.92
2022-10-08T15:10:07.041Z,1.90
2022-10-08T15:12:35.673Z,1.92
2022-10-08T15:15:06.711Z,2.03
2022-10-08T15:17:35.299Z,2.22
2022-10-08T15:20:06.716Z,2.28
2022-10-08T15:22:34.869Z,2.47
2022-10-08T15:25:03.795Z,2.20
2022-10-08T15:27:31.891Z,2.22
2022-10-08T15:30:00.133Z,2.67
2022-10-08T15:32:30.665Z,2.40
2022-10-08T15:34:58.979Z,2.67
2022-10-08T15:37:26.998Z,2.65
2022-10-08T15:39:58.567Z,2.65
2022-10-08T15:42:26.633Z,3.10
2022-10-08T15:44:55.261Z,3.08
2022-10-08T15:47:23.753Z,2.90
2022-10-08T15:49:51.894Z,2.72
2022-10-08T15:52:21.485Z,2.80
2022-10-08T15:54:49.869Z,2.20
2022-10-08T15:57:19.089Z,2.03
2022-10-08T15:59:47.284Z,2.08
2022-10-08T16:02:17.966Z,2.00
2022-10-08T16:04:47.577Z,2.12
2022-10-08T16:07:16.680Z,1.87
2022-10-08T16:09:45.593Z,2.33
2022-10-08T16:12:14.034Z,1.92
2022-10-08T16:14:42.222Z,1.87
2022-10-08T16:17:10.678Z,1.90
2022-10-08T16:19:39.077Z,2.75
2022-10-08T16:22:08.241Z,2.92
2022-10-08T16:24:37.039Z,2.87
2022-10-08T16:27:05.768Z,2.75
2022-10-08T16:29:34.150Z,2.65
2022-10-08T16:32:02.220Z,3.12
2022-10-08T16:34:31.856Z,3.33
2022-10-08T16:37:01.433Z,3.00
2022-10-08T16:39:29.632Z,2.67
2022-10-08T16:41:58.021Z,3.30
2022-10-08T16:44:26.163Z,4.03
2022-10-08T16:46:54.309Z,3.87
2022-10-08T16:49:26.107Z,4.12
2022-10-08T16:52:05.768Z,3.08
2022-10-08T16:54:34.891Z,3.08
2022-10-08T16:57:03.034Z,2.65
2022-10-08T16:59:31.359Z,2.65
2022-10-08T17:02:00.552Z,2.80
2022-10-08T17:04:30.044Z,2.40
2022-10-08T17:06:58.018Z,1.98
2022-10-08T17:09:26.482Z,4.12
2022-10-08T17:11:54.653Z,10.52
2022-10-08T17:14:22.856Z,4.10
2022-10-08T17:16:51.547Z,3.03
2022-10-08T17:19:20.047Z,2.92
2022-10-08T17:21:48.129Z,2.70
2022-10-08T17:24:16.552Z,2.45
2022-10-08T17:26:44.657Z,2.70
2022-10-08T17:29:13.168Z,3.15
2022-10-08T17:31:41.950Z,3.67
2022-10-08T17:34:11.475Z,4.85
2022-10-08T17:36:41.625Z,3.28
2022-10-08T17:39:13.444Z,3.53
2022-10-08T17:41:43.405Z,3.55
2022-10-08T17:44:12.132Z,3.42
2022-10-08T17:46:46.789Z,2.55
2022-10-08T17:49:17.576Z,2.35
2022-10-08T17:51:46.293Z,2.45
2022-10-08T17:54:18.774Z,2.83
2022-10-08T17:56:48.125Z,3.05
2022-10-08T17:59:18.970Z,2.00
2022-10-08T18:01:47.357Z,2.35
2022-10-08T18:04:17.795Z,2.35
2022-10-08T18:06:47.772Z,2.05
2022-10-08T18:09:19.482Z,1.92
2022-10-08T18:11:51.863Z,2.85
2022-10-08T18:14:21.888Z,2.80
2022-10-08T18:16:50.637Z,3.85
2022-10-08T18:19:18.764Z,5.82
2022-10-08T18:21:47.385Z,7.35
2022-10-08T18:24:17.726Z,3.95
2022-10-08T18:26:45.829Z,2.72
2022-10-08T18:29:15.322Z,2.75
2022-10-08T18:31:44.195Z,2.80
2022-10-08T18:34:14.914Z,4.10
2022-10-08T18:36:44.220Z,4.43
2022-10-08T18:39:14.960Z,3.28
2022-10-08T18:41:45.715Z,2.30
2022-10-08T18:44:18.006Z,2.53
2022-10-08T18:46:47.927Z,2.25
2022-10-08T18:49:18.904Z,2.58
2022-10-08T18:51:51.398Z,2.53
2022-10-08T18:54:19.659Z,2.20
2022-10-08T18:56:48.265Z,2.10
2022-10-08T18:59:17.263Z,2.33
2022-10-08T19:01:47.948Z,2.55
2022-10-08T19:04:19.552Z,3.47
2022-10-08T19:06:49.767Z,4.05
2022-10-08T19:09:18.229Z,3.92
2022-10-08T19:11:49.026Z,4.30
2022-10-08T19:14:20.112Z,3.83
2022-10-08T19:16:48.490Z,3.90
2022-10-08T19:19:24.784Z,5.35
2022-10-08T19:21:54.405Z,7.90
2022-10-08T19:24:26.860Z,4.90
2022-10-08T19:26:57.220Z,3.85
2022-10-08T19:29:29.420Z,4.47
2022-10-08T19:31:58.052Z,3.22
2022-10-08T19:34:27.017Z,2.90
2022-10-08T19:36:55.242Z,3.35
2022-10-08T19:39:27.178Z,2.22
2022-10-08T19:41:55.360Z,2.15
2022-10-08T19:44:23.834Z,2.00
2022-10-08T19:46:52.156Z,2.72
2022-10-08T19:49:23.160Z,3.37
2022-10-08T19:51:51.603Z,2.70
2022-10-08T19:54:20.279Z,2.87
2022-10-08T19:56:48.815Z,3.17
2022-10-08T19:59:18.394Z,4.45
2022-10-08T20:01:46.735Z,3.20
2022-10-08T20:04:16.865Z,3.22
2022-10-08T20:06:45.154Z,3.00
2022-10-08T20:09:14.197Z,2.95
2022-10-08T20:11:46.406Z,2.62
2022-10-08T20:14:15.037Z,3.45
2022-10-08T20:16:44.025Z,2.67
2022-10-08T20:19:21.036Z,2.90
2022-10-08T20:21:50.987Z,3.08
2022-10-08T20:24:19.767Z,3.47
2022-10-08T20:26:51.671Z,3.28
2022-10-08T20:29:21.711Z,2.85
2022-10-08T20:31:55.123Z,2.47
2022-10-08T20:34:31.017Z,2.95
2022-10-08T20:37:01.682Z,3.83
2022-10-08T20:39:30.529Z,2.67
2022-10-08T20:41:59.690Z,3.47
2022-10-08T20:44:27.843Z,3.75
2022-10-08T20:46:56.308Z,2.85
2022-10-08T20:49:24.815Z,3.20
2022-10-08T20:51:52.839Z,2.92
2022-10-08T20:54:21.360Z,2.85
2022-10-08T20:56:49.460Z,2.58
2022-10-08T20:59:18.996Z,2.72
2022-10-08T21:01:49.767Z,2.35
2022-10-08T21:04:19.422Z,2.80
2022-10-08T21:06:49.600Z,3.10
2022-10-08T21:09:21.284Z,2.53
2022-10-08T21:11:49.729Z,2.25
2022-10-08T21:14:21.495Z,3.35
2022-10-08T21:16:50.801Z,2.78
2022-10-08T21:19:22.043Z,2.20
2022-10-08T21:21:50.828Z,3.10
2022-10-08T21:24:19.317Z,2.40
2022-10-08T21:26:47.481Z,2.72
2022-10-08T21:29:15.952Z,3.33
2022-10-08T21:31:44.056Z,2.85
2022-10-08T21:34:12.628Z,2.65
2022-10-08T21:36:41.888Z,1.98
2022-10-08T21:39:15.680Z,2.53
2022-10-08T21:41:44.352Z,2.90
2022-10-08T21:44:13.262Z,2.50
2022-10-08T21:46:42.605Z,2.42
2022-10-08T21:49:16.501Z,2.47
2022-10-08T21:51:44.693Z,2.92
2022-10-08T21:54:13.753Z,2.28
2022-10-08T21:56:42.513Z,2.85
2022-10-08T21:59:15.402Z,2.50
2022-10-08T22:01:48.399Z,2.45
2022-10-08T22:04:22.168Z,2.30
2022-10-08T22:06:52.717Z,2.85
2022-10-08T22:09:23.648Z,2.40
2022-10-08T22:11:53.344Z,2.22
2022-10-08T22:14:22.353Z,2.00
2022-10-08T22:16:50.518Z,2.95
2022-10-08T22:19:19.233Z,2.17
2022-10-08T22:21:48.246Z,2.75
2022-10-08T22:24:16.460Z,2.25
2022-10-08T22:26:46.736Z,2.22
2022-10-08T22:29:15.893Z,2.03
2022-10-08T22:31:44.383Z,1.87
2022-10-08T22:34:12.533Z,1.67
2022-10-08T22:36:43.426Z,1.50
2022-10-08T22:39:11.923Z,1.92
2022-10-08T22:41:40.264Z,1.73
2022-10-08T22:44:08.439Z,1.65
2022-10-08T22:46:39.883Z,1.48
2022-10-08T22:49:11.203Z,1.80
2022-10-08T22:51:39.586Z,1.70
2022-10-08T22:54:08.266Z,2.40
2022-10-08T22:56:36.585Z,2.90
2022-10-08T22:59:04.825Z,2.17
2022-10-08T23:01:33.213Z,2.17
2022-10-08T23:04:01.627Z,2.80
2022-10-08T23:06:32.100Z,3.10
2022-10-08T23:09:10.835Z,2.78
2022-10-08T23:11:39.068Z,2.92
2022-10-08T23:14:07.429Z,2.42
2022-10-08T23:16:35.994Z,3.35
2022-10-08T23:19:12.075Z,3.58
2022-10-08T23:21:44.160Z,2.92
2022-10-08T23:24:12.772Z,2.70
2022-10-08T23:26:41.502Z,2.95
2022-10-08T23:29:11.111Z,2.97
2022-10-08T23:31:39.238Z,2.97
2022-10-08T23:34:08.888Z,3.62
2022-10-08T23:36:40.024Z,3.33
2022-10-08T23:39:12.456Z,3.08
2022-10-08T23:41:40.824Z,2.90
2022-10-08T23:44:11.344Z,2.97
2022-10-08T23:46:39.775Z,3.40
2022-10-08T23:49:08.211Z,3.20
2022-10-08T23:51:36.580Z,2.95
2022-10-08T23:54:05.220Z,3.08
2022-10-08T23:56:33.342Z,3.37
2022-10-08T23:59:01.949Z,3.03
