createdAt,value
2019-04-28T00:02:23.389Z,73.1
2019-04-28T00:15:12.692Z,74.5
2019-04-28T00:30:12.763Z,73.9
2019-04-28T00:45:12.766Z,74.8
2019-04-28T01:00:12.904Z,73.5
2019-04-28T01:15:12.836Z,73.4
2019-04-28T01:30:12.914Z,75.3
2019-04-28T01:45:12.969Z,75.8
2019-04-28T02:00:25.726Z,75.4
2019-04-28T02:15:13.031Z,74.7
2019-04-28T02:30:03.605Z,73.8
2019-04-28T02:45:04.090Z,75.1
2019-04-28T03:02:14.344Z,72.4
2019-04-28T03:15:04.222Z,72.4
2019-04-28T03:32:39.113Z,73.6
2019-04-28T03:45:04.432Z,74.1
2019-04-28T04:00:04.334Z,75.6
2019-04-28T04:15:04.643Z,74.8
2019-04-28T04:30:04.667Z,73.1
2019-04-28T04:47:15.468Z,72.8
2019-04-28T08:02:18.273Z,64.9
2019-04-28T08:17:19.393Z,65.7
2019-04-28T08:30:10.147Z,65.6
2019-04-28T08:45:10.617Z,65
2019-04-28T09:02:20.698Z,64.6
2019-04-28T09:17:19.785Z,62.5
2019-04-28T09:30:10.735Z,62.4
2019-04-28T09:47:22.023Z,62.4
2019-04-28T10:00:11.110Z,58.2
2019-04-28T10:15:11.161Z,58.9
2019-04-28T10:32:21.334Z,58.1
2019-04-28T10:45:12.305Z,57.8
2019-04-28T11:00:12.300Z,57.5
2019-04-28T11:15:12.317Z,56.6
2019-04-28T11:30:12.339Z,64.3
2019-04-28T11:45:12.371Z,72.6
2019-04-28T12:00:03.234Z,64
2019-04-28T12:17:14.788Z,59.5
2019-04-28T12:30:03.293Z,64.9
2019-04-28T12:47:12.932Z,60.2
2019-04-28T13:00:03.888Z,59.6
2019-04-28T13:15:05.114Z,59.5
2019-04-28T13:30:05.180Z,57.1
2019-04-28T13:45:05.244Z,58.4
2019-04-28T14:00:05.692Z,56.9
2019-04-28T14:17:15.550Z,57
2019-04-28T14:30:05.659Z,56.4
2019-04-28T14:47:15.782Z,58.1
2019-04-28T15:02:14.813Z,58.1
2019-04-28T15:17:15.941Z,63.4
2019-04-28T15:30:06.513Z,63.3
2019-04-28T15:45:06.545Z,64.7
2019-04-28T16:00:06.636Z,65.8
2019-04-28T16:17:16.321Z,63.3
2019-04-28T16:30:06.906Z,63.8
2019-04-28T16:45:08.330Z,61.9
2019-04-28T17:02:19.704Z,61.8
2019-04-28T17:15:09.047Z,62.4
2019-04-28T17:32:19.874Z,59.2
2019-04-28T17:47:18.953Z,59.4
2019-04-28T18:02:20.071Z,57.7
2019-04-28T18:17:19.330Z,60.4
2019-04-28T18:30:12.227Z,65.1
2019-04-28T18:47:15.293Z,69.1
2019-04-28T19:00:04.857Z,69.4
2019-04-28T19:15:04.871Z,71.8
2019-04-28T19:30:04.901Z,72.4
2019-04-28T19:45:04.949Z,74.8
2019-04-28T20:02:14.689Z,73.4
2019-04-28T20:15:05.026Z,75
2019-04-28T20:30:05.091Z,74.7
2019-04-28T20:47:16.019Z,74.7
2019-04-28T21:00:05.129Z,74.1
2019-04-28T21:19:27.165Z,74.4
2019-04-28T21:32:15.312Z,74.1
2019-04-28T21:45:05.255Z,75.7
2019-04-28T22:02:15.456Z,73.6
2019-04-28T22:15:05.331Z,73.1
2019-04-28T22:32:15.655Z,73.6
2019-04-28T22:45:05.401Z,75.1
2019-04-28T23:00:05.439Z,75.6
2019-04-28T23:15:05.499Z,75.3
2019-04-28T23:32:16.032Z,77.2
2019-04-28T23:45:05.574Z,78
