createdAt,value
2022-12-12T00:29:52.888Z,100067.66
2022-12-12T00:32:20.703Z,100063.47
2022-12-12T00:34:48.499Z,100049.97
2022-12-12T00:37:16.672Z,100073.59
2022-12-12T00:39:46.424Z,100028.91
2022-12-12T00:42:14.734Z,100076.16
2022-12-12T00:44:42.814Z,100072.69
2022-12-12T00:47:12.076Z,100054.16
2022-12-12T00:49:40.046Z,100045.72
2022-12-12T00:52:07.960Z,100075.19
2022-12-12T00:54:36.107Z,100070.09
2022-12-12T00:57:04.161Z,100074.31
2022-12-12T00:59:32.454Z,99964.72
2022-12-12T01:02:00.321Z,100080.16
2022-12-12T01:04:29.632Z,100066.59
2022-12-12T01:06:57.342Z,100066.56
2022-12-12T01:09:25.092Z,100073.31
2022-12-12T01:11:53.067Z,100032.03
2022-12-12T01:14:20.805Z,100009.25
2022-12-12T01:16:48.579Z,100072.53
2022-12-12T01:19:16.372Z,100064.94
2022-12-12T01:21:45.477Z,100094.47
2022-12-12T01:24:13.179Z,99990.75
2022-12-12T01:26:41.705Z,100089.38
2022-12-12T01:29:09.415Z,100091.09
2022-12-12T01:31:37.247Z,100104.66
2022-12-12T01:34:05.101Z,100078.53
2022-12-12T01:36:32.786Z,100104.69
2022-12-12T01:39:02.822Z,100104.69
2022-12-12T01:41:30.959Z,100103.00
2022-12-12T01:44:01.775Z,100107.25
2022-12-12T01:46:42.943Z,100042.31
2022-12-12T01:49:16.675Z,100108.13
2022-12-12T01:51:46.293Z,100119.13
2022-12-12T01:54:19.951Z,100122.53
2022-12-12T01:56:48.887Z,100115.78
2022-12-12T01:59:20.066Z,100119.16
2022-12-12T02:01:48.237Z,100122.56
2022-12-12T02:04:16.420Z,100120.88
2022-12-12T02:06:44.780Z,100125.94
2022-12-12T02:09:17.039Z,100125.09
2022-12-12T02:11:47.793Z,100122.53
2022-12-12T02:14:17.962Z,100117.50
2022-12-12T02:16:58.028Z,99971.59
2022-12-12T02:19:57.867Z,99856.97
2022-12-12T02:22:44.407Z,99995.97
2022-12-12T02:25:38.711Z,100120.81
2022-12-12T02:28:35.765Z,99984.28
2022-12-12T02:31:16.467Z,100114.97
2022-12-12T02:33:54.295Z,100120.94
2022-12-12T02:36:33.052Z,100120.94
2022-12-12T02:39:07.983Z,100119.25
2022-12-12T02:41:40.252Z,100115.84
2022-12-12T02:44:17.821Z,100123.47
2022-12-12T02:46:53.969Z,100119.25
2022-12-12T02:49:26.486Z,100093.91
2022-12-12T02:51:55.959Z,100115.84
2022-12-12T02:54:24.937Z,100099.00
2022-12-12T02:56:55.683Z,100115.00
2022-12-12T02:59:27.889Z,100114.16
2022-12-12T03:02:29.283Z,100115.88
2022-12-12T03:05:29.871Z,100124.34
2022-12-12T03:08:08.583Z,100119.28
2022-12-12T03:10:50.205Z,100075.41
2022-12-12T03:13:33.441Z,100124.34
2022-12-12T03:16:14.482Z,100087.22
2022-12-12T03:18:51.756Z,100125.19
2022-12-12T03:21:26.722Z,100130.22
2022-12-12T03:24:01.006Z,100127.69
2022-12-12T03:26:33.406Z,100128.53
2022-12-12T03:29:07.273Z,100085.50
2022-12-12T03:31:43.130Z,100114.13
2022-12-12T03:34:16.256Z,100098.13
2022-12-12T03:36:54.119Z,100123.44
2022-12-12T03:39:30.026Z,100125.16
2022-12-12T03:42:03.704Z,100035.75
2022-12-12T03:44:41.421Z,100118.41
2022-12-12T03:47:14.210Z,100063.63
2022-12-12T03:49:48.832Z,100125.22
2022-12-12T03:52:25.291Z,100127.72
2022-12-12T03:54:57.328Z,100135.38
2022-12-12T03:57:46.723Z,100126.91
2022-12-12T04:00:17.160Z,100139.66
2022-12-12T04:02:52.663Z,100112.69
2022-12-12T04:05:24.910Z,100136.25
2022-12-12T04:07:59.916Z,99981.91
2022-12-12T04:10:51.833Z,100144.75
2022-12-12T04:13:32.239Z,100136.28
2022-12-12T04:16:05.143Z,100066.25
2022-12-12T04:18:46.795Z,100143.00
2022-12-12T04:21:44.842Z,100138.78
2022-12-12T04:24:21.903Z,100143.88
2022-12-12T04:26:55.603Z,100129.56
2022-12-12T04:29:29.956Z,100122.81
2022-12-12T04:32:03.408Z,100149.81
2022-12-12T04:34:42.000Z,100150.66
2022-12-12T04:37:15.634Z,100157.41
2022-12-12T04:39:47.681Z,100154.03
2022-12-12T04:42:21.424Z,100094.97
2022-12-12T04:44:53.515Z,100124.50
2022-12-12T04:47:22.901Z,100129.56
2022-12-12T04:49:53.937Z,100158.25
2022-12-12T04:52:24.737Z,100161.66
2022-12-12T04:54:59.753Z,100121.97
2022-12-12T04:57:33.311Z,100105.09
2022-12-12T05:00:01.773Z,100158.31
2022-12-12T05:02:38.740Z,100165.06
2022-12-12T05:05:11.345Z,100111.91
2022-12-12T05:07:42.301Z,100124.59
2022-12-12T05:10:15.457Z,100061.31
2022-12-12T05:12:45.399Z,100182.91
2022-12-12T05:15:15.059Z,100073.13
2022-12-12T05:17:47.279Z,100176.97
2022-12-12T05:20:16.423Z,100171.03
2022-12-12T05:22:44.384Z,100171.91
2022-12-12T05:25:14.369Z,100177.84
2022-12-12T05:27:42.801Z,100179.53
2022-12-12T05:30:12.123Z,100174.47
2022-12-12T05:32:39.931Z,100182.06
2022-12-12T05:35:09.392Z,100179.50
2022-12-12T05:37:37.559Z,100166.03
2022-12-12T05:40:07.978Z,100182.91
2022-12-12T05:42:37.138Z,100177.81
2022-12-12T05:45:06.197Z,100179.53
2022-12-12T05:47:34.034Z,100180.41
2022-12-12T05:50:02.503Z,100184.63
2022-12-12T05:52:30.210Z,100182.91
2022-12-12T05:54:58.012Z,100040.25
2022-12-12T05:57:27.073Z,100186.28
2022-12-12T05:59:57.046Z,100156.78
2022-12-12T06:02:25.336Z,100189.69
2022-12-12T06:04:55.141Z,100190.53
2022-12-12T06:07:22.853Z,100193.06
2022-12-12T06:09:50.580Z,100192.22
2022-12-12T06:12:18.396Z,100193.09
2022-12-12T06:14:53.065Z,100074.91
2022-12-12T06:17:27.132Z,100073.25
2022-12-12T06:19:59.923Z,100169.47
2022-12-12T06:22:28.659Z,100203.28
2022-12-12T06:24:57.752Z,100198.22
2022-12-12T06:27:25.453Z,100203.28
2022-12-12T06:30:11.603Z,100204.13
2022-12-12T06:32:42.732Z,100198.19
2022-12-12T06:35:12.947Z,99776.41
2022-12-12T06:46:51.384Z,99719.13
2022-12-12T06:49:20.857Z,100227.91
2022-12-12T06:51:51.628Z,100051.38
2022-12-12T06:54:20.599Z,100119.78
2022-12-12T06:56:48.940Z,100216.88
2022-12-12T06:59:17.651Z,100015.94
2022-12-12T07:01:45.975Z,99913.84
2022-12-12T07:04:14.663Z,99813.50
2022-12-12T07:06:44.109Z,100204.16
2022-12-12T07:09:11.969Z,100216.88
2022-12-12T07:11:41.444Z,100216.03
2022-12-12T07:14:09.358Z,100227.88
2022-12-12T07:16:37.156Z,100154.34
2022-12-12T07:19:05.181Z,100198.28
2022-12-12T07:21:32.873Z,100213.50
2022-12-12T11:09:48.330Z,99910.97
2022-12-12T11:12:18.340Z,99858.19
2022-12-12T11:14:50.274Z,100052.44
2022-12-12T12:35:14.487Z,100208.41
2022-12-12T12:37:53.742Z,100205.84
2022-12-12T12:40:34.491Z,100213.97
2022-12-12T12:43:18.050Z,100187.25
2022-12-12T12:45:50.259Z,100212.31
2022-12-12T12:48:22.547Z,100205.94
2022-12-12T12:50:56.600Z,100204.63
2022-12-12T12:53:33.602Z,100204.50
2022-12-12T12:56:09.871Z,100195.75
2022-12-12T12:58:45.498Z,100189.91
2022-12-12T13:01:17.359Z,100184.56
2022-12-12T13:03:51.127Z,100187.19
2022-12-12T13:06:24.413Z,100182.81
2022-12-12T13:08:58.903Z,100094.84
2022-12-12T13:11:33.113Z,100190.09
2022-12-12T13:14:14.386Z,100195.34
2022-12-12T13:16:44.229Z,100063.69
2022-12-12T13:19:16.346Z,100019.16
2022-12-12T13:21:51.283Z,100194.78
2022-12-12T13:24:27.402Z,100159.13
2022-12-12T13:27:02.698Z,100077.72
2022-12-12T13:29:41.065Z,100008.91
2022-12-12T13:32:34.197Z,100196.69
2022-12-12T13:35:07.828Z,100163.84
2022-12-12T13:37:44.019Z,100144.66
2022-12-12T13:40:24.190Z,100180.16
2022-12-12T13:42:54.790Z,100193.75
2022-12-12T13:45:45.604Z,100158.63
2022-12-12T13:48:41.423Z,100201.09
2022-12-12T13:57:34.554Z,100200.03
2022-12-12T14:00:23.466Z,100066.09
2022-12-12T14:09:05.136Z,100143.72
2022-12-12T14:11:37.220Z,100192.69
2022-12-12T14:14:23.120Z,100194.44
2022-12-12T14:16:56.444Z,100190.28
2022-12-12T14:19:36.451Z,100187.75
2022-12-12T14:22:05.194Z,100190.38
2022-12-12T14:24:56.683Z,100177.75
2022-12-12T14:28:03.338Z,100160.94
2022-12-12T14:30:44.701Z,100199.84
2022-12-12T14:33:35.525Z,100198.25
2022-12-12T14:36:10.976Z,100113.16
2022-12-12T14:38:45.308Z,100183.25
2022-12-12T14:41:17.853Z,100204.44
2022-12-12T14:44:35.626Z,100201.09
2022-12-12T14:46:42.281Z,100202.00
2022-12-12T14:49:15.330Z,100203.72
2022-12-12T14:51:44.972Z,100203.78
2022-12-12T14:54:17.615Z,100186.97
2022-12-12T14:56:52.980Z,100217.44
2022-12-12T14:59:24.378Z,100190.44
2022-12-12T15:01:54.621Z,100216.69
2022-12-12T15:04:25.488Z,100217.59
2022-12-12T15:06:54.021Z,100217.63
2022-12-12T15:09:29.189Z,100221.88
2022-12-12T15:12:13.740Z,100227.00
2022-12-12T15:14:52.955Z,100219.41
2022-12-12T15:17:23.684Z,100216.06
2022-12-12T15:19:54.338Z,100216.94
2022-12-12T15:22:25.041Z,100216.13
2022-12-12T15:24:53.689Z,100129.13
2022-12-12T15:27:26.206Z,100217.00
2022-12-12T15:29:54.608Z,100199.28
2022-12-12T15:32:24.702Z,100219.56
2022-12-12T15:35:02.479Z,100228.03
2022-12-12T15:37:32.869Z,100197.63
2022-12-12T15:40:17.511Z,100239.03
2022-12-12T15:42:51.449Z,100237.34
2022-12-12T15:45:24.885Z,100223.00
2022-12-12T15:47:54.328Z,100239.91
2022-12-12T15:50:24.253Z,100244.97
2022-12-12T15:53:05.472Z,100251.72
2022-12-12T15:55:33.974Z,100244.94
2022-12-12T15:58:03.091Z,100245.81
2022-12-12T16:00:37.841Z,100215.31
2022-12-12T16:03:20.728Z,100227.97
2022-12-12T16:06:04.211Z,100249.97
2022-12-12T16:09:01.842Z,100253.31
2022-12-12T16:11:37.181Z,100225.41
2022-12-12T16:14:07.147Z,100200.00
2022-12-12T16:16:45.098Z,100230.41
2022-12-12T16:19:35.050Z,100251.56
2022-12-12T16:22:05.986Z,100231.19
2022-12-12T16:24:33.838Z,100239.63
2022-12-12T16:27:02.184Z,100252.34
2022-12-12T16:29:31.417Z,100265.00
2022-12-12T16:31:59.296Z,100238.69
2022-12-12T16:34:27.011Z,100263.25
2022-12-12T16:36:54.737Z,100266.59
2022-12-12T16:39:22.991Z,100267.41
2022-12-12T16:41:50.744Z,100267.38
2022-12-12T16:44:18.505Z,100275.81
2022-12-12T16:46:47.795Z,100269.03
2022-12-12T16:49:15.849Z,100269.00
2022-12-12T16:51:43.663Z,100275.75
2022-12-12T16:54:16.353Z,100274.03
2022-12-12T16:56:44.251Z,100257.88
2022-12-12T16:59:11.946Z,100174.88
2022-12-12T17:01:41.054Z,100270.56
2022-12-12T17:04:19.334Z,100267.09
2022-12-12T17:06:47.079Z,100281.47
2022-12-12T17:09:14.823Z,100276.38
2022-12-12T17:11:42.611Z,100280.56
2022-12-12T17:14:22.555Z,100257.69
2022-12-12T17:16:50.849Z,100251.75
2022-12-12T17:19:22.952Z,100272.91
2022-12-12T17:21:50.814Z,100276.25
2022-12-12T17:24:18.556Z,100273.66
2022-12-12T17:26:46.286Z,100244.81
2022-12-12T17:29:14.127Z,100267.69
2022-12-12T17:31:42.184Z,100237.19
2022-12-12T17:34:11.051Z,100273.53
2022-12-12T17:36:40.144Z,100269.25
2022-12-12T17:39:07.831Z,100277.66
2022-12-12T17:41:35.687Z,100235.28
2022-12-12T17:44:03.471Z,100225.88
2022-12-12T17:46:31.204Z,100273.28
2022-12-12T17:49:01.762Z,100249.53
2022-12-12T17:51:29.756Z,100284.22
2022-12-12T17:54:00.064Z,100280.00
2022-12-12T17:56:28.406Z,100281.66
2022-12-12T17:58:56.210Z,100236.56
2022-12-12T18:01:26.118Z,100274.00
2022-12-12T18:03:54.826Z,100254.44
2022-12-12T18:06:23.796Z,100285.72
2022-12-12T18:08:54.433Z,100278.03
2022-12-12T18:11:27.496Z,100251.78
2022-12-12T18:13:57.682Z,100272.09
2022-12-12T18:16:29.279Z,100267.03
2022-12-12T18:18:57.857Z,100240.69
2022-12-12T18:24:19.232Z,100279.56
2022-12-12T18:26:52.678Z,100222.75
2022-12-12T18:29:21.472Z,100246.50
2022-12-12T18:31:49.381Z,100268.47
2022-12-12T18:34:17.460Z,100136.16
2022-12-12T18:36:45.194Z,100148.03
2022-12-12T18:39:12.921Z,100064.94
2022-12-12T18:41:40.733Z,100277.63
2022-12-12T18:44:13.266Z,100235.25
2022-12-12T18:46:43.360Z,100244.47
2022-12-12T18:49:14.876Z,100249.53
2022-12-12T18:51:43.172Z,100266.53
2022-12-12T18:54:15.412Z,100235.91
2022-12-12T18:56:44.681Z,100279.97
2022-12-12T18:59:14.656Z,100278.25
2022-12-12T19:01:42.669Z,100249.34
2022-12-12T19:04:13.417Z,100279.78
2022-12-12T19:06:43.462Z,100260.97
2022-12-12T19:09:15.084Z,100286.47
2022-12-12T19:11:43.850Z,100273.81
2022-12-12T19:14:15.045Z,100272.94
2022-12-12T19:16:43.109Z,100271.16
2022-12-12T19:19:12.060Z,100277.06
2022-12-12T19:21:42.002Z,100242.22
2022-12-12T19:24:14.470Z,100279.53
2022-12-12T19:26:44.511Z,100277.81
2022-12-12T19:29:16.699Z,100281.16
2022-12-12T19:31:45.615Z,100153.94
2022-12-12T19:34:17.325Z,100272.63
2022-12-12T19:36:45.755Z,100271.78
2022-12-12T19:39:14.222Z,100275.94
2022-12-12T19:41:42.405Z,100276.75
2022-12-12T19:44:14.740Z,100280.09
2022-12-12T19:46:45.491Z,100234.13
2022-12-12T19:49:15.623Z,100284.22
2022-12-12T19:51:44.857Z,100250.25
2022-12-12T19:54:15.400Z,100292.59
2022-12-12T19:56:43.453Z,100156.81
2022-12-12T19:59:14.853Z,100289.16
2022-12-12T20:01:43.676Z,100257.69
2022-12-12T20:04:16.749Z,100081.25
2022-12-12T20:06:46.254Z,100297.44
2022-12-12T20:09:15.458Z,100290.69
2022-12-12T20:11:45.162Z,100287.25
2022-12-12T20:14:15.357Z,100287.22
2022-12-12T20:16:43.384Z,100201.50
2022-12-12T20:19:11.932Z,100246.47
2022-12-12T20:24:33.176Z,100198.91
2022-12-12T20:27:03.484Z,100240.47
2022-12-12T20:29:33.580Z,100284.56
2022-12-12T20:32:12.540Z,100275.28
2022-12-12T20:34:45.506Z,100214.94
2022-12-12T20:37:18.277Z,100275.22
2022-12-12T20:39:47.900Z,100281.09
2022-12-12T20:42:15.610Z,100281.91
2022-12-12T20:44:44.729Z,100198.69
2022-12-12T20:47:18.150Z,100288.56
2022-12-12T20:49:48.102Z,100284.38
2022-12-12T20:52:15.837Z,100287.69
2022-12-12T20:54:43.649Z,100288.47
2022-12-12T20:57:11.565Z,100291.88
2022-12-12T20:59:39.303Z,100289.28
2022-12-12T21:02:08.462Z,100126.38
2022-12-12T21:04:36.513Z,100294.31
2022-12-12T21:07:04.333Z,100290.91
2022-12-12T21:09:32.083Z,100309.38
2022-12-12T21:12:00.091Z,100254.28
2022-12-12T21:14:30.636Z,100244.06
2022-12-12T21:16:58.417Z,100301.72
2022-12-12T21:19:27.651Z,100287.28
2022-12-12T21:21:55.561Z,100298.31
2022-12-12T21:24:23.720Z,100273.66
2022-12-12T21:26:51.706Z,100294.94
2022-12-12T21:29:19.457Z,100298.25
2022-12-12T21:31:51.467Z,100295.69
2022-12-12T21:34:21.216Z,100305.75
2022-12-12T21:36:52.800Z,100302.41
2022-12-12T21:39:21.865Z,100278.59
2022-12-12T21:41:51.054Z,100301.50
2022-12-12T21:44:18.832Z,100302.28
2022-12-12T21:46:46.613Z,100293.06
2022-12-12T21:49:34.114Z,100275.13
2022-12-12T21:52:05.416Z,100294.63
2022-12-12T21:54:33.777Z,100241.91
2022-12-12T21:57:01.827Z,100187.59
2022-12-12T21:59:31.026Z,100296.22
2022-12-12T22:02:00.745Z,100295.31
2022-12-12T22:04:29.094Z,100296.16
2022-12-12T22:06:57.933Z,100298.63
2022-12-12T22:09:28.083Z,100263.00
2022-12-12T22:12:03.986Z,100298.56
2022-12-12T22:14:33.746Z,100289.34
2022-12-12T22:17:01.785Z,100127.22
2022-12-12T22:19:29.898Z,100285.09
2022-12-12T22:21:57.669Z,100276.59
2022-12-12T22:24:27.230Z,100292.59
2022-12-12T22:26:55.003Z,100281.53
2022-12-12T22:29:22.786Z,100238.13
2022-12-12T22:31:52.086Z,100288.28
2022-12-12T22:34:22.477Z,100256.69
2022-12-12T22:36:50.406Z,100294.09
2022-12-12T22:39:20.898Z,100298.34
2022-12-12T22:41:51.001Z,100144.81
2022-12-12T22:44:20.519Z,100247.34
2022-12-12T22:46:52.460Z,100287.34
2022-12-12T22:49:22.437Z,100287.31
2022-12-12T22:51:50.656Z,100284.81
2022-12-12T22:54:19.226Z,100235.44
2022-12-12T22:56:47.233Z,100259.47
2022-12-12T22:59:16.493Z,100277.19
2022-12-12T23:01:44.596Z,100276.34
2022-12-12T23:04:14.034Z,100277.16
2022-12-12T23:06:42.804Z,100238.06
2022-12-12T23:09:15.207Z,100272.09
2022-12-12T23:11:43.830Z,100274.63
2022-12-12T23:14:14.704Z,100269.56
2022-12-12T23:16:44.441Z,100271.22
2022-12-12T23:19:15.141Z,100260.31
2022-12-12T23:21:43.308Z,100256.06
2022-12-12T23:24:11.438Z,100219.44
2022-12-12T23:26:39.358Z,100250.97
2022-12-12T23:29:09.212Z,100256.81
2022-12-12T23:31:39.442Z,100254.28
2022-12-12T23:34:10.932Z,100216.16
2022-12-12T23:36:38.877Z,100242.44
2022-12-12T23:39:08.785Z,100246.59
2022-12-12T23:41:37.020Z,100254.13
2022-12-12T23:44:05.373Z,100245.69
2022-12-12T23:46:33.669Z,100248.13
2022-12-12T23:49:05.637Z,100247.28
2022-12-12T23:51:36.506Z,100251.44
2022-12-12T23:54:06.417Z,100246.31
2022-12-12T23:56:34.455Z,100202.25
2022-12-12T23:59:02.215Z,100232.88
