createdAt,value
2023-05-19T00:00:02.287Z,2
2023-05-19T00:01:02.272Z,2
2023-05-19T00:02:02.290Z,2
2023-05-19T00:03:02.419Z,2
2023-05-19T00:04:02.270Z,2
2023-05-19T00:05:02.232Z,2
2023-05-19T00:06:02.288Z,2
2023-05-19T00:07:02.220Z,2
2023-05-19T00:08:02.229Z,2
2023-05-19T00:09:02.216Z,2
2023-05-19T00:10:02.210Z,2
2023-05-19T00:11:02.177Z,2
2023-05-19T00:12:02.166Z,2
2023-05-19T00:13:02.190Z,2
2023-05-19T00:14:02.154Z,2
2023-05-19T00:15:02.164Z,2
2023-05-19T00:16:02.154Z,2
2023-05-19T00:17:02.125Z,2
2023-05-19T00:18:08.186Z,2
2023-05-19T00:19:02.180Z,2
2023-05-19T00:20:02.082Z,2
2023-05-19T00:21:02.063Z,2
2023-05-19T00:22:02.059Z,2
2023-05-19T00:23:37.001Z,2
2023-05-19T00:24:36.784Z,2
2023-05-19T00:25:36.762Z,2
2023-05-19T00:26:36.775Z,2
2023-05-19T00:27:36.760Z,2
2023-05-19T00:28:36.762Z,2
2023-05-19T00:29:36.722Z,2
2023-05-19T00:30:36.749Z,2
2023-05-19T00:31:36.781Z,2
2023-05-19T00:32:36.721Z,2
2023-05-19T00:33:36.714Z,2
2023-05-19T00:34:36.691Z,2
2023-05-19T00:35:36.874Z,2
2023-05-19T00:36:36.664Z,2
2023-05-19T00:37:36.651Z,2
2023-05-19T00:38:36.652Z,2
2023-05-19T00:39:36.618Z,2
2023-05-19T00:40:36.647Z,2
2023-05-19T00:41:36.616Z,2
2023-05-19T00:42:36.603Z,2
2023-05-19T00:43:36.791Z,2
2023-05-19T00:44:36.572Z,2
2023-05-19T00:45:36.565Z,2
2023-05-19T00:46:36.599Z,2
2023-05-19T00:47:36.579Z,2
2023-05-19T00:48:36.544Z,2
2023-05-19T00:49:36.537Z,2
2023-05-19T00:50:36.511Z,2
2023-05-19T00:51:36.494Z,2
2023-05-19T00:52:36.493Z,2
2023-05-19T00:53:36.470Z,2
2023-05-19T00:54:36.485Z,2
2023-05-19T00:55:42.468Z,2
2023-05-19T00:56:36.477Z,2
2023-05-19T00:57:36.449Z,2
2023-05-19T00:58:36.449Z,2
2023-05-19T00:59:36.408Z,2
2023-05-19T01:00:36.422Z,2
2023-05-19T01:01:36.410Z,2
2023-05-19T01:02:36.469Z,2
2023-05-19T01:03:36.539Z,2
2023-05-19T01:04:36.373Z,2
2023-05-19T01:05:36.359Z,2
2023-05-19T01:06:36.334Z,2
2023-05-19T01:07:36.334Z,2
2023-05-19T01:08:36.352Z,2
2023-05-19T01:09:36.310Z,2
2023-05-19T01:10:36.292Z,2
2023-05-19T01:11:36.293Z,2
2023-05-19T01:12:36.270Z,2
2023-05-19T01:13:36.375Z,2
2023-05-19T01:14:36.248Z,2
2023-05-19T01:15:36.260Z,2
2023-05-19T01:16:36.282Z,2
2023-05-19T01:17:36.249Z,2
2023-05-19T01:18:36.240Z,2
2023-05-19T01:19:36.245Z,2
2023-05-19T01:20:36.193Z,2
2023-05-19T01:21:36.221Z,2
2023-05-19T01:22:36.182Z,2
2023-05-19T01:23:36.179Z,2
2023-05-19T01:24:36.159Z,2
2023-05-19T01:25:36.149Z,2
2023-05-19T01:26:36.138Z,2
2023-05-19T01:27:36.149Z,2
2023-05-19T01:28:36.109Z,2
2023-05-19T01:29:36.106Z,2
2023-05-19T01:30:36.082Z,2
2023-05-19T01:31:36.125Z,2
2023-05-19T01:32:36.116Z,2
2023-05-19T01:33:36.068Z,2
2023-05-19T01:34:36.057Z,2
2023-05-19T01:35:36.061Z,2
2023-05-19T01:36:36.223Z,2
2023-05-19T01:37:36.042Z,2
2023-05-19T01:38:35.996Z,2
2023-05-19T01:39:36.002Z,2
2023-05-19T01:40:35.973Z,2
2023-05-19T01:41:35.991Z,2
2023-05-19T01:42:35.971Z,2
2023-05-19T01:43:35.961Z,2
2023-05-19T01:44:35.947Z,2
2023-05-19T01:45:35.961Z,2
2023-05-19T01:46:35.981Z,2
2023-05-19T01:47:35.983Z,2
2023-05-19T01:48:35.895Z,2
2023-05-19T01:49:35.901Z,2
2023-05-19T01:50:35.924Z,2
2023-05-19T01:51:35.884Z,2
2023-05-19T01:52:35.859Z,2
2023-05-19T01:53:35.874Z,2
2023-05-19T01:54:35.856Z,2
2023-05-19T01:55:35.836Z,2
2023-05-19T01:56:35.814Z,2
2023-05-19T01:57:35.809Z,2
2023-05-19T01:58:35.785Z,2
2023-05-19T01:59:35.789Z,2
2023-05-19T02:00:35.771Z,2
2023-05-19T02:01:35.764Z,2
2023-05-19T02:02:35.770Z,2
2023-05-19T02:03:35.749Z,2
2023-05-19T02:04:35.862Z,2
2023-05-19T02:05:35.729Z,2
2023-05-19T02:06:35.738Z,2
2023-05-19T02:07:35.717Z,2
2023-05-19T02:08:35.685Z,2
2023-05-19T02:09:35.684Z,2
2023-05-19T02:10:35.669Z,2
2023-05-19T02:11:35.861Z,2
2023-05-19T02:12:35.657Z,2
2023-05-19T02:13:35.655Z,2
2023-05-19T02:14:35.627Z,2
2023-05-19T02:15:35.625Z,2
2023-05-19T02:16:35.602Z,2
2023-05-19T02:17:41.841Z,2
2023-05-19T02:18:35.585Z,2
2023-05-19T02:19:35.583Z,2
2023-05-19T02:20:35.568Z,2
2023-05-19T02:21:35.560Z,2
2023-05-19T02:22:35.576Z,2
2023-05-19T02:23:35.540Z,2
2023-05-19T02:24:35.516Z,2
2023-05-19T02:25:35.577Z,2
2023-05-19T02:26:35.497Z,2
2023-05-19T02:27:35.489Z,2
2023-05-19T02:28:35.469Z,2
2023-05-19T02:29:35.480Z,2
2023-05-19T02:30:35.451Z,2
2023-05-19T02:31:35.473Z,2
2023-05-19T02:32:35.459Z,2
2023-05-19T02:33:35.426Z,2
2023-05-19T02:34:35.413Z,2
2023-05-19T02:35:35.414Z,2
2023-05-19T02:36:35.388Z,2
2023-05-19T02:37:35.395Z,2
2023-05-19T02:38:35.399Z,2
2023-05-19T02:39:35.425Z,2
2023-05-19T02:40:35.361Z,2
2023-05-19T02:41:35.356Z,2
2023-05-19T02:42:35.327Z,2
2023-05-19T02:43:35.326Z,2
2023-05-19T02:44:35.306Z,2
2023-05-19T02:45:35.308Z,2
2023-05-19T02:46:35.309Z,2
2023-05-19T02:47:37.061Z,2
2023-05-19T02:48:35.279Z,2
2023-05-19T02:49:35.263Z,2
2023-05-19T02:50:35.242Z,2
2023-05-19T02:51:35.251Z,2
2023-05-19T02:52:35.223Z,2
2023-05-19T02:53:35.248Z,2
2023-05-19T02:54:35.232Z,2
2023-05-19T02:55:35.196Z,2
2023-05-19T02:56:41.207Z,2
2023-05-19T02:57:35.203Z,2
2023-05-19T02:58:35.157Z,2
2023-05-19T02:59:35.155Z,2
2023-05-19T03:00:35.184Z,2
2023-05-19T03:01:35.191Z,2
2023-05-19T03:02:35.157Z,2
2023-05-19T03:03:35.171Z,2
2023-05-19T03:04:35.103Z,2
2023-05-19T03:05:35.101Z,2
2023-05-19T03:06:35.078Z,2
2023-05-19T03:07:35.091Z,2
2023-05-19T03:08:35.054Z,2
2023-05-19T03:09:35.082Z,2
2023-05-19T03:10:35.075Z,2
2023-05-19T03:11:34.982Z,24.
2023-05-19T03:12:35.041Z,2
2023-05-19T03:13:34.981Z,25.
2023-05-19T03:14:40.948Z,25.
2023-05-19T03:15:34.937Z,26.
2023-05-19T03:16:35.105Z,25.
2023-05-19T03:17:34.952Z,24.
2023-05-19T03:18:34.921Z,25.
2023-05-19T03:19:34.889Z,25.
2023-05-19T03:20:34.903Z,25.
2023-05-19T03:21:34.876Z,24.
2023-05-19T03:22:34.854Z,25.
2023-05-19T03:23:34.852Z,25.
2023-05-19T03:24:34.840Z,25.
2023-05-19T03:25:34.836Z,25.
2023-05-19T03:26:34.847Z,25.
2023-05-19T03:27:34.815Z,25.
2023-05-19T03:28:34.801Z,24.
2023-05-19T03:29:34.809Z,25.
2023-05-19T03:30:34.836Z,25.
2023-05-19T03:31:34.773Z,25.
2023-05-19T03:32:34.893Z,24.
2023-05-19T03:33:34.997Z,24.
2023-05-19T03:34:34.928Z,25.
2023-05-19T03:35:34.764Z,25.
2023-05-19T03:36:34.711Z,24.
2023-05-19T03:37:34.712Z,25.
2023-05-19T03:38:34.702Z,25.
2023-05-19T03:39:34.887Z,26.
2023-05-19T03:40:34.849Z,25.
2023-05-19T03:41:34.673Z,25.
2023-05-19T03:42:34.680Z,24.
2023-05-19T03:43:34.656Z,25.
2023-05-19T03:44:34.654Z,25.
2023-05-19T03:45:34.672Z,25.51
2023-05-19T03:46:34.609Z,24.97
2023-05-19T03:47:34.644Z,25.40
2023-05-19T03:48:34.585Z,26.21
2023-05-19T03:49:34.592Z,25.35
2023-05-19T03:50:34.684Z,25.08
2023-05-19T03:51:34.561Z,25.02
2023-05-19T03:52:34.546Z,25.40
2023-05-19T03:53:34.552Z,25.67
2023-05-19T03:54:34.535Z,24.54
2023-05-19T03:55:40.530Z,25.45
2023-05-19T03:56:34.518Z,25.56
2023-05-19T03:57:34.529Z,25.40
2023-05-19T03:58:40.520Z,25.24
2023-05-19T03:59:34.484Z,25.24
2023-05-19T04:00:34.857Z,24.86
2023-05-19T04:01:34.488Z,25.78
2023-05-19T04:02:34.574Z,25.24
2023-05-19T04:03:34.503Z,25.62
2023-05-19T04:04:40.449Z,25.99
2023-05-19T04:05:34.423Z,25.40
2023-05-19T04:06:34.401Z,25.40
2023-05-19T04:07:34.405Z,24.86
2023-05-19T04:08:34.382Z,25.35
2023-05-19T04:09:34.399Z,25.51
2023-05-19T04:10:34.525Z,25.78
2023-05-19T04:11:34.357Z,25.19
2023-05-19T04:12:34.351Z,25.13
2023-05-19T04:13:34.333Z,24.86
2023-05-19T04:14:34.364Z,25.29
2023-05-19T04:15:34.354Z,25.62
2023-05-19T04:16:34.287Z,25.13
2023-05-19T04:17:34.371Z,25.51
2023-05-19T04:18:34.282Z,25.35
2023-05-19T04:19:34.263Z,25.35
2023-05-19T04:20:34.647Z,24.49
2023-05-19T04:21:34.258Z,24.70
2023-05-19T04:22:34.238Z,25.62
2023-05-19T04:23:34.232Z,25.24
2023-05-19T04:24:34.218Z,25.45
2023-05-19T04:25:34.222Z,24.86
2023-05-19T04:26:40.192Z,25.35
2023-05-19T04:27:34.182Z,25.13
2023-05-19T04:28:34.190Z,25.24
2023-05-19T04:29:34.168Z,25.02
2023-05-19T04:30:34.289Z,24.65
2023-05-19T04:31:34.211Z,24.38
2023-05-19T04:32:34.158Z,24.70
2023-05-19T04:33:34.124Z,25.08
2023-05-19T04:34:34.116Z,24.27
2023-05-19T04:35:34.138Z,24.76
2023-05-19T04:36:34.229Z,25.35
2023-05-19T04:37:34.084Z,25.45
2023-05-19T04:38:34.073Z,25.45
2023-05-19T04:39:34.056Z,25.35
2023-05-19T04:40:34.280Z,24.38
2023-05-19T04:41:34.038Z,25.56
2023-05-19T04:42:34.023Z,25.51
2023-05-19T04:43:34.025Z,25.67
2023-05-19T04:44:34.002Z,26.37
2023-05-19T04:45:34.038Z,25.78
2023-05-19T04:46:34.083Z,25.08
2023-05-19T04:47:34.000Z,25.72
2023-05-19T04:48:33.953Z,25.35
2023-05-19T04:49:33.972Z,24.38
2023-05-19T04:50:34.300Z,26.15
2023-05-19T04:51:33.940Z,25.83
2023-05-19T04:52:33.941Z,25.45
2023-05-19T04:53:33.932Z,25.24
2023-05-19T04:54:33.905Z,25.40
2023-05-19T04:55:33.909Z,25.13
2023-05-19T04:56:33.883Z,25.02
2023-05-19T04:57:33.869Z,25.29
2023-05-19T04:58:34.073Z,25.02
2023-05-19T04:59:33.870Z,24.97
2023-05-19T05:00:34.011Z,24.81
2023-05-19T05:01:33.959Z,25.45
2023-05-19T05:02:33.927Z,24.65
2023-05-19T05:03:33.961Z,25.45
2023-05-19T05:04:33.790Z,25.67
2023-05-19T05:05:33.784Z,25.35
2023-05-19T05:06:33.770Z,24.92
2023-05-19T05:07:33.819Z,25.24
2023-05-19T05:08:33.745Z,25.78
2023-05-19T05:09:33.742Z,24.97
2023-05-19T05:10:33.958Z,24.92
2023-05-19T05:11:33.922Z,25.24
2023-05-19T05:12:33.699Z,25.24
2023-05-19T05:13:33.709Z,25.02
2023-05-19T05:14:33.673Z,25.35
2023-05-19T05:15:33.675Z,24.92
2023-05-19T05:16:33.724Z,24.86
2023-05-19T05:17:33.681Z,25.29
2023-05-19T05:18:33.668Z,25.35
2023-05-19T05:19:33.733Z,25.78
2023-05-19T05:20:33.844Z,25.19
2023-05-19T05:21:33.602Z,25.35
2023-05-19T05:22:33.613Z,26.31
2023-05-19T05:23:33.575Z,25.56
2023-05-19T05:24:33.575Z,25.45
2023-05-19T05:25:33.873Z,24.22
2023-05-19T05:26:33.555Z,25.99
2023-05-19T05:27:33.540Z,24.97
2023-05-19T05:28:33.533Z,25.62
2023-05-19T05:29:39.517Z,25.08
2023-05-19T05:30:33.512Z,25.08
2023-05-19T05:31:33.689Z,25.94
2023-05-19T05:32:33.562Z,24.97
2023-05-19T05:33:33.494Z,25.78
2023-05-19T05:34:33.635Z,25.72
2023-05-19T05:35:33.623Z,25.29
2023-05-19T05:36:33.448Z,25.62
2023-05-19T05:37:33.433Z,25.51
2023-05-19T05:38:33.432Z,25.13
2023-05-19T05:39:33.420Z,25.24
2023-05-19T05:40:33.413Z,24.97
2023-05-19T05:41:33.388Z,25.35
2023-05-19T05:42:33.383Z,26.21
2023-05-19T05:43:33.370Z,25.72
2023-05-19T05:44:33.360Z,25.40
2023-05-19T05:45:33.623Z,25.35
2023-05-19T05:46:33.428Z,26.15
2023-05-19T05:47:33.334Z,25.19
2023-05-19T05:48:33.322Z,25.72
2023-05-19T05:49:33.302Z,25.29
2023-05-19T05:50:33.416Z,25.88
2023-05-19T05:51:33.295Z,25.88
2023-05-19T05:52:33.475Z,25.62
2023-05-19T05:53:33.265Z,25.45
2023-05-19T05:54:33.323Z,26.15
2023-05-19T05:55:33.512Z,25.35
2023-05-19T05:56:33.237Z,25.83
2023-05-19T05:58:15.931Z,25.13
2023-05-19T05:59:21.932Z,25.35
2023-05-19T06:00:15.940Z,25.40
2023-05-19T06:01:15.894Z,26.10
2023-05-19T06:02:15.914Z,25.72
2023-05-19T06:03:16.019Z,25.35
2023-05-19T06:04:15.851Z,25.83
2023-05-19T06:05:15.885Z,25.35
2023-05-19T06:06:21.875Z,25.83
2023-05-19T06:07:15.842Z,25.99
2023-05-19T06:08:15.840Z,25.72
2023-05-19T06:09:15.824Z,25.67
2023-05-19T06:10:15.785Z,25.78
2023-05-19T06:11:15.782Z,26.15
2023-05-19T06:12:15.788Z,26.74
2023-05-19T06:13:15.768Z,25.78
2023-05-19T06:14:15.753Z,25.83
2023-05-19T06:15:15.793Z,25.78
2023-05-19T06:16:15.779Z,25.99
2023-05-19T06:17:15.738Z,25.62
2023-05-19T06:18:15.748Z,25.94
2023-05-19T06:19:15.726Z,25.78
2023-05-19T06:20:15.696Z,26.21
2023-05-19T06:21:15.690Z,25.40
2023-05-19T06:22:15.693Z,25.94
2023-05-19T06:23:15.661Z,25.67
2023-05-19T06:24:15.660Z,26.26
2023-05-19T06:25:15.641Z,25.88
2023-05-19T06:26:15.622Z,26.21
2023-05-19T06:27:15.634Z,25.83
2023-05-19T06:28:15.603Z,25.62
2023-05-19T06:29:15.595Z,26.15
2023-05-19T06:30:15.581Z,25.56
2023-05-19T06:31:15.601Z,25.67
2023-05-19T06:32:15.556Z,26.15
2023-05-19T06:33:21.571Z,26.21
2023-05-19T06:34:15.533Z,26.04
2023-05-19T06:35:15.524Z,25.51
2023-05-19T06:36:15.716Z,25.88
2023-05-19T06:37:15.512Z,25.94
2023-05-19T06:38:15.654Z,25.78
2023-05-19T06:39:15.508Z,25.45
2023-05-19T06:40:15.477Z,26.37
2023-05-19T06:41:15.465Z,26.31
2023-05-19T06:42:15.453Z,26.10
2023-05-19T06:43:15.453Z,26.04
2023-05-19T06:44:15.434Z,25.94
2023-05-19T06:45:15.432Z,26.69
2023-05-19T06:46:15.453Z,25.83
2023-05-19T06:47:15.533Z,25.94
2023-05-19T06:48:15.435Z,26.04
2023-05-19T06:49:15.405Z,25.78
2023-05-19T06:50:15.361Z,25.83
2023-05-19T06:51:15.361Z,26.10
2023-05-19T06:52:15.343Z,25.83
2023-05-19T06:53:15.333Z,25.45
2023-05-19T06:54:15.356Z,26.21
2023-05-19T06:55:15.312Z,26.31
2023-05-19T06:56:15.298Z,26.04
2023-05-19T06:57:15.300Z,25.88
2023-05-19T06:58:15.283Z,26.10
2023-05-19T06:59:15.261Z,25.94
2023-05-19T07:00:17.554Z,25.99
2023-05-19T07:01:15.260Z,26.74
2023-05-19T07:02:15.257Z,25.99
2023-05-19T07:03:15.333Z,26.10
2023-05-19T07:04:15.250Z,25.19
2023-05-19T07:05:15.221Z,26.26
2023-05-19T07:06:15.194Z,26.15
2023-05-19T07:07:15.198Z,25.99
2023-05-19T07:08:15.166Z,26.74
2023-05-19T07:09:15.384Z,26.26
2023-05-19T07:10:15.180Z,26.69
2023-05-19T07:11:21.156Z,26.42
2023-05-19T07:12:15.128Z,25.94
2023-05-19T07:13:15.125Z,25.83
2023-05-19T07:14:15.111Z,26.31
2023-05-19T07:15:15.094Z,26.21
2023-05-19T07:16:15.078Z,26.53
2023-05-19T07:17:15.733Z,26.47
2023-05-19T07:18:15.061Z,26.64
2023-05-19T07:19:15.157Z,26.47
2023-05-19T07:20:15.048Z,26.10
2023-05-19T07:21:15.029Z,26.42
2023-05-19T07:22:15.018Z,26.21
2023-05-19T07:23:17.215Z,26.47
2023-05-19T07:24:14.996Z,25.94
2023-05-19T07:25:14.991Z,26.37
2023-05-19T07:26:15.005Z,26.42
2023-05-19T07:27:14.972Z,26.64
2023-05-19T07:28:14.964Z,26.15
2023-05-19T07:29:14.951Z,26.47
2023-05-19T07:30:14.930Z,26.21
2023-05-19T07:31:14.946Z,25.88
2023-05-19T07:32:14.967Z,26.37
2023-05-19T07:33:15.089Z,26.42
2023-05-19T07:34:14.884Z,26.26
2023-05-19T07:35:14.880Z,26.04
2023-05-19T07:36:14.878Z,26.10
2023-05-19T07:37:14.861Z,26.15
2023-05-19T07:38:14.841Z,26.69
2023-05-19T07:39:14.874Z,26.58
2023-05-19T07:40:14.816Z,26.42
2023-05-19T07:41:14.817Z,26.47
2023-05-19T07:42:14.833Z,26.53
2023-05-19T07:43:14.794Z,26.64
2023-05-19T07:44:14.777Z,25.83
2023-05-19T07:45:14.781Z,26.31
2023-05-19T07:46:14.831Z,26.10
2023-05-19T07:47:14.751Z,26.42
2023-05-19T07:48:14.784Z,26.26
2023-05-19T07:49:14.729Z,26.53
2023-05-19T07:50:14.718Z,26.10
2023-05-19T07:51:14.708Z,26.31
2023-05-19T07:52:14.686Z,25.83
2023-05-19T07:53:14.689Z,26.69
2023-05-19T07:54:20.680Z,26.15
2023-05-19T07:55:14.669Z,25.94
2023-05-19T07:56:53.356Z,26.26
2023-05-19T07:57:53.590Z,25.99
2023-05-19T07:58:53.324Z,26.21
2023-05-19T07:59:53.327Z,26.69
2023-05-19T08:00:53.352Z,26.85
2023-05-19T08:01:53.509Z,26.42
2023-05-19T08:02:53.449Z,26.37
2023-05-19T08:03:53.542Z,26.15
2023-05-19T08:04:53.381Z,26.47
2023-05-19T08:05:53.278Z,26.37
2023-05-19T08:06:53.242Z,26.31
2023-05-19T08:07:53.237Z,25.62
2023-05-19T08:08:53.422Z,26.80
2023-05-19T08:09:53.214Z,26.74
2023-05-19T08:10:53.198Z,26.15
2023-05-19T08:11:53.204Z,26.37
2023-05-19T08:12:53.183Z,26.21
2023-05-19T08:13:53.316Z,26.37
2023-05-19T08:14:53.165Z,26.31
2023-05-19T08:15:53.173Z,26.74
2023-05-19T08:16:53.144Z,26.53
2023-05-19T08:17:59.205Z,26.85
2023-05-19T08:18:59.152Z,26.58
2023-05-19T08:19:53.111Z,26.58
2023-05-19T08:20:53.146Z,26.69
2023-05-19T08:21:59.108Z,26.26
2023-05-19T08:22:53.080Z,26.31
2023-05-19T08:23:53.072Z,26.37
2023-05-19T08:24:53.062Z,26.90
2023-05-19T08:25:53.060Z,26.31
2023-05-19T08:26:53.037Z,26.58
2023-05-19T08:27:53.036Z,26.42
2023-05-19T08:28:53.013Z,26.10
2023-05-19T08:29:53.126Z,26.42
2023-05-19T08:30:52.995Z,26.53
2023-05-19T08:31:53.169Z,26.64
2023-05-19T08:32:52.995Z,26.53
2023-05-19T08:33:52.969Z,26.58
2023-05-19T08:34:52.957Z,26.21
2023-05-19T08:35:52.961Z,26.26
2023-05-19T08:36:52.931Z,26.53
2023-05-19T08:37:52.931Z,26.74
2023-05-19T08:39:27.611Z,26.42
2023-05-19T08:40:27.801Z,26.37
2023-05-19T08:41:27.587Z,26.64
2023-05-19T08:42:27.594Z,26.58
2023-05-19T08:43:27.567Z,26.42
2023-05-19T08:44:27.562Z,26.69
2023-05-19T08:45:33.820Z,26.53
2023-05-19T08:46:27.596Z,26.53
2023-05-19T08:47:27.552Z,26.53
2023-05-19T08:48:27.518Z,26.80
2023-05-19T08:49:27.507Z,26.42
2023-05-19T08:50:27.689Z,26.47
2023-05-19T08:51:27.487Z,26.69
2023-05-19T08:52:27.478Z,26.47
2023-05-19T08:53:33.823Z,27.07
2023-05-19T08:54:28.488Z,26.31
2023-05-19T08:55:27.441Z,26.80
2023-05-19T08:56:27.433Z,26.85
2023-05-19T08:57:33.419Z,26.74
2023-05-19T08:58:28.661Z,26.53
2023-05-19T08:59:27.385Z,26.74
2023-05-19T09:00:27.580Z,26.64
2023-05-19T09:01:33.673Z,26.74
2023-05-19T09:02:27.398Z,26.64
2023-05-19T09:03:27.413Z,27.07
2023-05-19T09:04:28.351Z,26.80
2023-05-19T09:05:27.410Z,26.64
2023-05-19T09:06:27.340Z,26.69
2023-05-19T09:07:27.302Z,26.69
2023-05-19T09:08:33.307Z,26.58
2023-05-19T09:09:27.280Z,27.01
2023-05-19T09:10:29.221Z,26.80
2023-05-19T09:11:27.257Z,26.74
2023-05-19T09:12:27.254Z,26.69
2023-05-19T09:13:27.235Z,27.01
2023-05-19T09:14:27.238Z,26.80
2023-05-19T09:15:27.219Z,26.53
2023-05-19T09:16:29.882Z,26.80
2023-05-19T09:17:27.258Z,27.12
2023-05-19T09:18:27.196Z,26.74
2023-05-19T09:19:27.308Z,27.12
2023-05-19T09:20:27.165Z,26.74
2023-05-19T09:21:27.166Z,26.64
2023-05-19T09:22:27.148Z,26.74
2023-05-19T09:23:27.138Z,26.58
2023-05-19T09:24:27.125Z,27.01
2023-05-19T09:25:27.125Z,27.12
2023-05-19T09:26:27.103Z,27.07
2023-05-19T09:27:27.099Z,26.85
2023-05-19T09:28:27.084Z,26.96
2023-05-19T09:29:27.079Z,26.96
2023-05-19T09:30:27.071Z,26.85
2023-05-19T09:31:27.095Z,27.28
2023-05-19T09:32:27.445Z,26.96
2023-05-19T09:33:27.072Z,27.01
2023-05-19T09:34:27.027Z,26.90
2023-05-19T09:35:27.022Z,27.07
2023-05-19T09:36:26.994Z,26.96
2023-05-19T09:37:27.000Z,27.07
2023-05-19T09:38:26.990Z,26.90
2023-05-19T09:39:26.972Z,27.01
2023-05-19T09:40:26.957Z,26.85
2023-05-19T09:41:26.957Z,26.96
2023-05-19T09:42:26.969Z,26.96
2023-05-19T09:43:26.935Z,26.85
2023-05-19T09:44:26.916Z,27.01
2023-05-19T09:45:26.914Z,27.01
2023-05-19T09:46:26.944Z,27.07
2023-05-19T09:47:26.911Z,26.80
2023-05-19T09:48:26.873Z,27.12
2023-05-19T09:49:26.910Z,26.80
2023-05-19T09:50:26.849Z,27.01
2023-05-19T09:51:26.853Z,27.12
2023-05-19T09:52:26.837Z,27.28
2023-05-19T09:53:26.832Z,26.96
2023-05-19T09:54:26.808Z,26.96
2023-05-19T09:55:26.815Z,27.07
2023-05-19T09:56:26.796Z,27.07
2023-05-19T09:57:26.790Z,27.01
2023-05-19T09:58:26.774Z,26.90
2023-05-19T09:59:27.557Z,26.90
2023-05-19T10:00:26.753Z,27.12
2023-05-19T10:01:26.864Z,27.01
2023-05-19T10:02:26.749Z,26.96
2023-05-19T10:03:26.746Z,26.96
2023-05-19T10:04:26.729Z,26.96
2023-05-19T10:05:26.753Z,26.90
2023-05-19T10:06:26.703Z,26.96
2023-05-19T10:07:26.697Z,27.01
2023-05-19T10:08:26.749Z,27.23
2023-05-19T10:09:26.672Z,27.01
2023-05-19T10:10:26.657Z,27.01
2023-05-19T10:11:26.643Z,27.07
2023-05-19T10:12:26.836Z,26.96
2023-05-19T10:13:26.634Z,27.07
2023-05-19T10:14:26.607Z,27.07
2023-05-19T10:15:26.605Z,27.07
2023-05-19T10:16:28.618Z,26.53
2023-05-19T10:17:26.633Z,27.23
2023-05-19T10:18:32.572Z,26.96
2023-05-19T10:19:26.692Z,27.07
2023-05-19T10:20:32.853Z,26.74
2023-05-19T10:21:26.550Z,27.07
2023-05-19T10:22:26.521Z,27.28
2023-05-19T10:23:58.893Z,27.12
2023-05-19T10:24:58.870Z,27.01
2023-05-19T10:25:59.080Z,27.
2023-05-19T10:26:58.866Z,26.80
2023-05-19T10:27:58.827Z,27.01
2023-05-19T10:28:59.045Z,27.23
2023-05-19T10:29:58.829Z,26.74
2023-05-19T10:30:58.812Z,27.17
2023-05-19T10:31:58.828Z,27.01
2023-05-19T10:32:58.813Z,26.90
2023-05-19T10:33:58.983Z,26.74
2023-05-19T10:34:58.771Z,26.85
2023-05-19T10:35:58.786Z,26.47
2023-05-19T10:36:58.738Z,26.85
2023-05-19T10:38:04.734Z,27.01
2023-05-19T10:38:58.739Z,27.17
2023-05-19T10:39:58.906Z,27.12
2023-05-19T10:40:58.708Z,27.28
2023-05-19T10:41:58.693Z,26.96
2023-05-19T10:43:45.392Z,27.01
2023-05-19T10:44:45.384Z,27.01
2023-05-19T10:45:45.365Z,27.07
2023-05-19T10:46:45.407Z,27.07
2023-05-19T10:47:45.378Z,26.80
2023-05-19T10:48:45.346Z,27.28
2023-05-19T10:49:45.322Z,26.96
2023-05-19T10:50:45.322Z,26.90
2023-05-19T10:51:45.336Z,26.90
2023-05-19T10:52:45.300Z,27.12
2023-05-19T10:53:45.281Z,27.12
2023-05-19T10:54:45.274Z,26.96
2023-05-19T10:55:45.255Z,26.74
2023-05-19T10:56:45.262Z,26.
2023-05-19T10:57:45.242Z,26.90
2023-05-19T10:58:45.234Z,27.17
2023-05-19T10:59:45.239Z,26.
2023-05-19T11:00:45.215Z,26.
2023-05-19T11:01:45.247Z,26.90
2023-05-19T11:02:45.247Z,26.64
2023-05-19T11:03:45.203Z,26.69
2023-05-19T11:04:45.181Z,27.12
2023-05-19T11:05:45.202Z,26.64
2023-05-19T11:06:45.154Z,27.07
2023-05-19T11:07:45.270Z,27.07
2023-05-19T11:08:45.132Z,26.64
2023-05-19T11:09:45.118Z,27.
2023-05-19T11:10:45.120Z,26.
2023-05-19T11:11:45.136Z,26.80
2023-05-19T11:12:45.106Z,26.53
2023-05-19T11:13:45.077Z,26.96
2023-05-19T11:14:45.070Z,27.23
2023-05-19T11:15:45.061Z,26.96
2023-05-19T11:16:45.086Z,26.15
2023-05-19T11:17:45.100Z,26.90
2023-05-19T11:18:45.052Z,26.64
2023-05-19T11:19:45.025Z,26.85
2023-05-19T11:20:45.033Z,26.80
2023-05-19T11:21:44.991Z,26.90
2023-05-19T11:22:44.990Z,26.96
2023-05-19T11:23:45.084Z,27.17
2023-05-19T11:24:44.958Z,26.58
2023-05-19T11:25:44.944Z,26.58
2023-05-19T11:26:44.949Z,26.80
2023-05-19T11:27:44.924Z,26.90
2023-05-19T11:28:44.929Z,27.12
2023-05-19T11:29:44.922Z,27.23
2023-05-19T11:30:44.918Z,26.74
2023-05-19T11:31:44.952Z,26.74
2023-05-19T11:32:44.915Z,26.53
2023-05-19T11:33:44.870Z,26.85
2023-05-19T11:34:44.879Z,26.90
2023-05-19T11:35:44.842Z,26.80
2023-05-19T11:36:44.839Z,27.07
2023-05-19T11:37:44.816Z,26.69
2023-05-19T11:38:44.817Z,26.74
2023-05-19T11:39:44.831Z,27.07
2023-05-19T11:40:44.792Z,26.
2023-05-19T11:41:44.773Z,27.01
2023-05-19T11:42:44.780Z,26.69
2023-05-19T11:43:44.760Z,26.64
2023-05-19T11:44:44.757Z,26.90
2023-05-19T11:45:44.796Z,26.47
2023-05-19T11:46:44.814Z,27.01
2023-05-19T11:48:00.260Z,26.
2023-05-19T11:48:45.872Z,26.
2023-05-19T11:49:44.685Z,26.69
2023-05-19T11:50:44.710Z,26.64
2023-05-19T11:51:44.662Z,26.74
2023-05-19T11:52:44.674Z,26.85
2023-05-19T11:53:44.652Z,26.96
2023-05-19T11:54:44.655Z,27.28
2023-05-19T11:55:44.660Z,27.17
2023-05-19T11:56:44.628Z,26.90
2023-05-19T11:57:49.593Z,26.85
2023-05-19T11:58:45.656Z,26.96
2023-05-19T11:59:44.586Z,26.80
2023-05-19T12:00:44.606Z,27.01
2023-05-19T12:01:44.561Z,26.64
2023-05-19T12:02:44.684Z,27.07
2023-05-19T12:03:44.681Z,26.90
2023-05-19T12:04:44.638Z,27.07
2023-05-19T12:05:45.071Z,26.85
2023-05-19T12:06:44.686Z,26.85
2023-05-19T12:07:44.509Z,26.85
2023-05-19T12:08:44.515Z,26.80
2023-05-19T12:09:44.476Z,27.07
2023-05-19T12:10:44.486Z,27.07
2023-05-19T12:11:44.485Z,27.07
2023-05-19T12:12:44.469Z,27.23
2023-05-19T12:13:44.449Z,27.
2023-05-19T12:14:44.459Z,26.
2023-05-19T12:15:44.445Z,26.
2023-05-19T12:16:44.518Z,27.
2023-05-19T12:17:44.467Z,27.01
2023-05-19T12:18:44.424Z,26.69
2023-05-19T12:19:44.382Z,27.17
2023-05-19T12:20:44.382Z,26.
2023-05-19T12:21:44.354Z,27.07
2023-05-19T12:22:44.361Z,26.90
2023-05-19T12:23:44.348Z,27.28
2023-05-19T12:24:44.331Z,26.96
2023-05-19T12:25:44.322Z,26.90
2023-05-19T12:26:44.306Z,27.12
2023-05-19T12:27:44.337Z,27.01
2023-05-19T12:28:44.292Z,27.33
2023-05-19T12:29:44.275Z,27.01
2023-05-19T12:30:44.298Z,27.
2023-05-19T12:31:44.269Z,27.17
2023-05-19T12:32:44.346Z,26.74
2023-05-19T12:33:44.231Z,26.74
2023-05-19T12:34:44.234Z,27.
2023-05-19T12:35:44.206Z,27.28
2023-05-19T12:36:44.218Z,26.90
2023-05-19T12:37:44.197Z,27.01
2023-05-19T12:38:44.183Z,26.96
2023-05-19T12:39:44.166Z,27.28
2023-05-19T12:40:44.162Z,27.23
2023-05-19T12:41:44.148Z,27.17
2023-05-19T12:42:44.143Z,27.23
2023-05-19T12:43:44.154Z,27.50
2023-05-19T12:44:44.127Z,27.23
2023-05-19T12:45:44.118Z,27.
2023-05-19T12:46:44.116Z,27.12
2023-05-19T12:47:44.135Z,27.17
2023-05-19T12:48:44.083Z,27.07
2023-05-19T12:49:44.076Z,27.12
2023-05-19T12:50:44.059Z,27.07
2023-05-19T12:51:44.047Z,27.23
2023-05-19T12:52:44.036Z,27.
2023-05-19T12:53:44.040Z,27.39
2023-05-19T12:54:44.049Z,27.07
2023-05-19T12:55:44.063Z,27.
2023-05-19T12:56:43.989Z,27.01
2023-05-19T12:57:44.001Z,27.12
2023-05-19T12:58:44.054Z,26.90
2023-05-19T12:59:44.057Z,27.07
2023-05-19T13:00:44.060Z,26.
2023-05-19T13:01:44.014Z,27.28
2023-05-19T13:02:44.045Z,27.01
2023-05-19T13:03:44.027Z,26.
2023-05-19T13:04:43.914Z,27.
2023-05-19T13:05:43.911Z,26.69
2023-05-19T13:06:43.899Z,26.
2023-05-19T13:07:43.900Z,26.
2023-05-19T13:08:43.881Z,27.23
2023-05-19T13:09:43.862Z,27.12
2023-05-19T13:10:43.847Z,26.96
2023-05-19T13:11:43.854Z,26.
2023-05-19T13:12:43.832Z,27.01
2023-05-19T13:13:43.830Z,26.85
2023-05-19T13:14:43.808Z,26.
2023-05-19T13:15:43.836Z,26.85
2023-05-19T13:16:43.853Z,26.
2023-05-19T13:17:43.794Z,26.
2023-05-19T13:18:43.823Z,26.74
2023-05-19T13:19:43.785Z,26.96
2023-05-19T13:20:43.755Z,26.96
2023-05-19T13:21:43.745Z,26.53
2023-05-19T13:22:43.730Z,26.96
2023-05-19T13:23:43.727Z,26.80
2023-05-19T13:24:43.714Z,26.