createdAt,value
2019-04-04T00:00:55.049Z,33.97
2019-04-04T00:01:59.532Z,31.83
2019-04-04T00:03:03.972Z,33.77
2019-04-04T00:04:08.290Z,32.33
2019-04-04T00:05:12.732Z,31.00
2019-04-04T00:06:17.069Z,30.03
2019-04-04T00:07:21.423Z,30.67
2019-04-04T00:08:25.847Z,30.13
2019-04-04T00:09:31.176Z,31.50
2019-04-04T00:10:36.558Z,31.33
2019-04-04T00:11:41.138Z,29.20
2019-04-04T00:12:45.511Z,29.37
2019-04-04T00:13:49.867Z,28.33
2019-04-04T00:14:54.466Z,28.53
2019-04-04T00:15:59.091Z,28.93
2019-04-04T00:17:03.475Z,28.13
2019-04-04T00:18:08.197Z,27.30
2019-04-04T00:19:12.735Z,28.23
2019-04-04T00:20:17.121Z,26.80
2019-04-04T00:21:21.525Z,25.10
2019-04-04T00:22:25.941Z,25.63
2019-04-04T00:23:30.417Z,26.20
2019-04-04T00:24:35.741Z,25.90
2019-04-04T00:25:40.499Z,25.33
2019-04-04T00:26:45.715Z,25.17
2019-04-04T00:27:50.368Z,25.07
2019-04-04T00:28:54.995Z,24.93
2019-04-04T00:30:00.849Z,24.63
2019-04-04T00:31:05.595Z,23.73
2019-04-04T00:32:10.591Z,24.47
2019-04-04T00:33:15.199Z,25.87
2019-04-04T00:34:19.975Z,26.80
2019-04-04T00:35:24.553Z,29.80
2019-04-04T00:36:29.420Z,26.27
2019-04-04T00:37:34.478Z,27.67
2019-04-04T00:38:39.840Z,29.10
2019-04-04T00:39:44.189Z,28.57
2019-04-04T00:40:48.505Z,30.33
2019-04-04T00:41:52.964Z,30.23
2019-04-04T00:42:57.384Z,31.03
2019-04-04T00:44:01.729Z,32.20
2019-04-04T00:45:07.721Z,30.43
2019-04-04T00:46:12.239Z,31.33
2019-04-04T00:47:16.692Z,30.00
2019-04-04T00:48:21.042Z,31.10
2019-04-04T00:49:25.603Z,31.33
2019-04-04T00:50:30.074Z,31.30
2019-04-04T00:51:34.488Z,30.63
2019-04-04T00:52:40.593Z,29.73
2019-04-04T00:53:44.863Z,27.90
2019-04-04T00:54:49.200Z,27.10
2019-04-04T00:55:53.584Z,27.47
2019-04-04T00:56:57.919Z,26.50
2019-04-04T00:58:02.351Z,26.40
2019-04-04T00:59:06.795Z,26.40
2019-04-04T01:00:11.900Z,29.27
2019-04-04T01:01:16.717Z,28.87
2019-04-04T01:02:21.197Z,29.37
2019-04-04T01:03:25.638Z,28.23
2019-04-04T01:04:31.137Z,27.97
2019-04-04T01:05:36.283Z,29.20
2019-04-04T01:06:40.630Z,27.27
2019-04-04T01:07:44.951Z,27.27
2019-04-04T01:08:49.307Z,28.93
2019-04-04T01:09:53.669Z,26.20
2019-04-04T01:10:58.066Z,27.30
2019-04-04T01:12:02.438Z,25.90
2019-04-04T01:13:06.786Z,26.20
2019-04-04T01:14:11.264Z,25.03
2019-04-04T01:15:16.569Z,25.73
2019-04-04T01:16:21.029Z,26.23
2019-04-04T01:17:25.598Z,24.83
2019-04-04T01:18:29.951Z,29.20
2019-04-04T01:19:34.360Z,28.33
2019-04-04T01:20:38.767Z,26.90
2019-04-04T01:21:43.132Z,25.30
2019-04-04T01:22:47.620Z,23.77
2019-04-04T01:23:51.947Z,24.30
2019-04-04T01:24:56.288Z,21.70
2019-04-04T01:26:01.326Z,22.00
2019-04-04T01:27:06.959Z,21.47
2019-04-04T01:28:11.612Z,19.87
2019-04-04T01:29:16.068Z,19.40
2019-04-04T01:30:20.687Z,18.93
2019-04-04T01:31:25.121Z,21.83
2019-04-04T01:32:29.582Z,20.43
2019-04-04T01:33:34.112Z,18.50
2019-04-04T01:34:38.447Z,19.63
2019-04-04T01:35:42.836Z,19.07
2019-04-04T01:36:47.352Z,18.63
2019-04-04T01:37:51.698Z,17.57
2019-04-04T01:38:56.091Z,18.90
2019-04-04T01:40:02.108Z,18.40
2019-04-04T01:41:06.982Z,19.13
2019-04-04T01:42:11.458Z,18.50
2019-04-04T01:43:32.906Z,18.67
2019-04-04T01:44:37.429Z,17.47
2019-04-04T01:45:43.713Z,16.57
2019-04-04T01:46:47.989Z,15.50
2019-04-04T01:47:52.450Z,15.63
2019-04-04T01:48:56.909Z,15.67
2019-04-04T01:50:01.334Z,15.33
2019-04-04T01:51:07.852Z,15.00
2019-04-04T01:52:12.040Z,14.53
2019-04-04T01:53:16.412Z,14.87
2019-04-04T01:54:20.822Z,15.13
2019-04-04T01:55:25.291Z,15.00
2019-04-04T01:56:29.839Z,15.07
2019-04-04T01:57:34.292Z,14.13
2019-04-04T01:58:40.987Z,15.30
2019-04-04T01:59:44.871Z,15.37
2019-04-04T02:00:49.413Z,15.63
2019-04-04T02:01:53.863Z,14.70
2019-04-04T02:02:58.332Z,14.67
2019-04-04T02:04:02.809Z,15.60
2019-04-04T02:05:07.743Z,16.27
2019-04-04T02:06:12.255Z,15.83
2019-04-04T02:07:16.818Z,16.33
2019-04-04T02:08:21.345Z,17.63
2019-04-04T02:09:25.836Z,15.87
2019-04-04T02:10:30.381Z,15.93
2019-04-04T02:11:37.256Z,15.20
2019-04-04T02:12:41.069Z,16.73
2019-04-04T02:13:45.404Z,15.90
2019-04-04T02:14:49.871Z,16.23
2019-04-04T02:15:54.307Z,15.97
2019-04-04T02:16:58.767Z,16.37
2019-04-04T02:18:03.333Z,16.93
2019-04-04T02:19:07.762Z,17.33
2019-04-04T02:20:12.489Z,15.63
2019-04-04T02:21:16.829Z,16.53
2019-04-04T02:22:21.295Z,16.73
2019-04-04T02:23:25.739Z,16.80
2019-04-04T02:24:31.803Z,17.00
2019-04-04T02:25:36.379Z,17.73
2019-04-04T02:26:40.858Z,18.40
2019-04-04T02:27:45.235Z,17.93
2019-04-04T02:28:49.670Z,17.37
2019-04-04T02:29:54.054Z,16.43
2019-04-04T02:30:58.568Z,18.53
2019-04-04T02:32:06.319Z,17.53
2019-04-04T02:33:10.910Z,17.03
2019-04-04T02:34:15.471Z,19.07
2019-04-04T02:35:19.916Z,19.67
2019-04-04T02:36:24.340Z,17.90
2019-04-04T02:37:28.722Z,18.97
2019-04-04T02:38:33.120Z,18.90
2019-04-04T02:39:37.547Z,19.53
2019-04-04T02:40:42.357Z,19.60
2019-04-04T02:41:48.499Z,19.77
2019-04-04T02:42:55.186Z,20.33
2019-04-04T02:44:00.634Z,20.03
2019-04-04T02:45:06.604Z,21.37
2019-04-04T02:46:12.266Z,20.50
2019-04-04T02:47:18.151Z,21.53
2019-04-04T02:48:24.422Z,20.97
2019-04-04T02:49:29.574Z,22.47
2019-04-04T02:50:35.532Z,22.63
2019-04-04T02:51:41.475Z,23.63
2019-04-04T02:52:46.872Z,24.70
2019-04-04T02:53:52.946Z,21.93
2019-04-04T02:54:58.554Z,23.03
2019-04-04T02:56:03.698Z,22.27
2019-04-04T02:57:09.310Z,24.73
2019-04-04T02:58:15.256Z,23.40
2019-04-04T02:59:21.446Z,24.47
2019-04-04T03:00:27.631Z,25.23
2019-04-04T03:01:33.237Z,24.50
2019-04-04T03:02:38.074Z,24.33
2019-04-04T03:03:42.548Z,23.43
2019-04-04T03:04:47.305Z,24.70
2019-04-04T03:05:52.410Z,23.47
2019-04-04T03:06:58.515Z,25.37
2019-04-04T03:08:04.486Z,26.23
2019-04-04T03:09:10.385Z,25.07
2019-04-04T03:10:16.366Z,26.27
2019-04-04T03:11:21.980Z,27.40
2019-04-04T03:12:27.469Z,27.60
2019-04-04T03:13:32.427Z,25.43
2019-04-04T03:14:37.603Z,28.50
2019-04-04T03:15:47.218Z,28.23
2019-04-04T03:16:48.474Z,29.17
2019-04-04T03:17:52.873Z,28.90
2019-04-04T03:18:57.385Z,29.23
2019-04-04T03:20:01.932Z,28.90
2019-04-04T03:21:06.466Z,29.40
2019-04-04T03:22:10.821Z,30.17
2019-04-04T03:23:15.341Z,28.90
2019-04-04T03:24:19.886Z,28.80
2019-04-04T03:25:24.604Z,29.70
2019-04-04T03:26:29.155Z,30.13
2019-04-04T03:27:33.647Z,30.00
2019-04-04T03:28:38.253Z,28.00
2019-04-04T03:29:42.773Z,27.40
2019-04-04T03:30:52.721Z,29.00
2019-04-04T03:31:53.282Z,28.77
2019-04-04T03:32:57.826Z,30.73
2019-04-04T03:34:08.759Z,31.47
2019-04-04T03:35:08.449Z,32.07
2019-04-04T03:36:13.028Z,32.30
2019-04-04T03:37:17.447Z,32.57
2019-04-04T03:38:21.853Z,34.07
2019-04-04T03:39:26.316Z,30.73
2019-04-04T03:40:30.804Z,34.10
2019-04-04T03:41:36.153Z,34.23
2019-04-04T03:42:44.043Z,35.87
2019-04-04T03:43:48.900Z,35.37
2019-04-04T03:44:54.251Z,34.13
2019-04-04T03:46:01.398Z,33.97
2019-04-04T03:47:05.263Z,36.37
2019-04-04T03:48:09.690Z,34.13
2019-04-04T03:49:14.193Z,36.67
2019-04-04T03:50:18.665Z,37.00
2019-04-04T03:51:23.204Z,36.53
2019-04-04T03:52:27.726Z,35.10
2019-04-04T03:53:32.305Z,38.23
2019-04-04T03:54:36.861Z,33.90
2019-04-04T03:55:41.260Z,34.87
2019-04-04T03:56:45.843Z,33.77
2019-04-04T03:57:51.860Z,36.40
2019-04-04T03:58:59.859Z,37.37
2019-04-04T04:00:05.594Z,36.00
2019-04-04T04:01:11.847Z,36.27
2019-04-04T04:02:17.881Z,34.50
2019-04-04T04:03:22.838Z,37.57
2019-04-04T04:04:28.467Z,39.53
2019-04-04T04:05:35.922Z,38.23
2019-04-04T04:06:42.144Z,38.90
2019-04-04T04:07:48.089Z,42.20
2019-04-04T04:08:54.770Z,40.20
2019-04-04T04:09:59.811Z,39.93
2019-04-04T04:11:06.134Z,41.70
2019-04-04T04:12:11.473Z,42.50
2019-04-04T04:13:17.438Z,39.17
2019-04-04T04:14:22.774Z,39.20
2019-04-04T04:15:30.277Z,39.60
2019-04-04T04:16:36.029Z,36.80
2019-04-04T04:17:39.734Z,35.20
2019-04-04T04:18:44.256Z,38.03
2019-04-04T04:19:48.891Z,37.97
2019-04-04T04:20:53.206Z,37.03
2019-04-04T04:21:57.681Z,34.87
2019-04-04T04:23:02.096Z,34.53
2019-04-04T04:24:06.770Z,35.07
2019-04-04T04:25:11.524Z,34.07
2019-04-04T04:26:16.098Z,33.63
2019-04-04T04:27:20.660Z,34.93
2019-04-04T04:28:25.241Z,32.60
2019-04-04T04:29:30.635Z,33.00
2019-04-04T04:30:39.348Z,32.23
2019-04-04T04:31:41.763Z,32.70
2019-04-04T04:32:46.416Z,34.27
2019-04-04T04:33:50.849Z,31.67
2019-04-04T04:34:57.457Z,30.77
2019-04-04T04:36:01.847Z,30.27
2019-04-04T04:37:06.425Z,29.80
2019-04-04T04:38:10.923Z,28.70
2019-04-04T04:39:15.506Z,29.17
2019-04-04T04:40:19.925Z,29.03
2019-04-04T04:41:24.320Z,29.97
2019-04-04T04:42:28.707Z,28.83
2019-04-04T04:43:33.792Z,28.13
2019-04-04T04:44:39.012Z,28.53
2019-04-04T04:45:44.307Z,29.37
2019-04-04T04:46:51.034Z,28.90
2019-04-04T04:47:57.291Z,29.10
2019-04-04T04:49:03.199Z,28.13
2019-04-04T04:50:09.505Z,28.93
2019-04-04T04:51:14.456Z,29.33
2019-04-04T04:52:19.001Z,28.73
2019-04-04T04:53:24.516Z,27.63
2019-04-04T04:54:28.931Z,29.90
2019-04-04T04:55:33.424Z,29.60
2019-04-04T04:56:37.983Z,28.47
2019-04-04T04:57:42.704Z,30.13
2019-04-04T04:58:47.165Z,28.20
2019-04-04T04:59:51.637Z,30.23
2019-04-04T05:00:56.075Z,28.93
2019-04-04T05:02:00.526Z,29.57
2019-04-04T05:03:05.011Z,30.43
2019-04-04T05:04:09.480Z,30.00
2019-04-04T05:05:14.415Z,30.50
2019-04-04T05:06:18.775Z,31.00
2019-04-04T05:07:26.889Z,32.20
2019-04-04T05:08:32.513Z,30.37
2019-04-04T05:09:40.611Z,33.03
2019-04-04T05:10:46.340Z,32.63
2019-04-04T05:11:51.442Z,31.27
2019-04-04T05:12:59.682Z,32.83
2019-04-04T05:14:04.458Z,30.20
2019-04-04T05:15:09.106Z,30.47
2019-04-04T05:16:13.513Z,31.87
2019-04-04T05:17:17.992Z,32.63
2019-04-04T05:18:22.500Z,30.70
2019-04-04T05:19:26.988Z,32.43
2019-04-04T05:20:31.567Z,31.57
2019-04-04T05:21:36.047Z,34.07
2019-04-04T05:22:40.567Z,32.93
2019-04-04T05:23:46.990Z,31.80
2019-04-04T05:25:06.982Z,31.23
2019-04-04T05:25:57.544Z,31.10
2019-04-04T05:27:01.924Z,32.63
2019-04-04T05:28:06.460Z,32.70
2019-04-04T05:29:13.219Z,31.90
2019-04-04T05:30:20.127Z,32.17
2019-04-04T05:31:23.114Z,32.00
2019-04-04T05:32:27.535Z,31.07
2019-04-04T05:33:31.947Z,33.07
2019-04-04T05:34:36.283Z,31.40
2019-04-04T05:35:40.665Z,33.57
2019-04-04T05:36:45.207Z,32.93
2019-04-04T05:37:49.685Z,34.37
2019-04-04T05:38:54.151Z,33.90
2019-04-04T05:39:58.619Z,31.70
2019-04-04T05:41:03.126Z,33.43
2019-04-04T05:42:07.516Z,33.03
2019-04-04T05:43:14.767Z,33.60
2019-04-04T05:44:18.009Z,32.83
2019-04-04T05:45:22.534Z,31.30
2019-04-04T05:46:27.119Z,30.60
2019-04-04T05:47:31.591Z,28.60
2019-04-04T05:48:40.831Z,30.43
2019-04-04T05:49:45.368Z,32.17
2019-04-04T05:50:49.895Z,30.50
2019-04-04T05:51:54.343Z,30.07
2019-04-04T05:52:58.745Z,29.50
2019-04-04T05:54:03.126Z,31.07
2019-04-04T05:55:09.936Z,29.57
2019-04-04T05:56:15.149Z,28.27
2019-04-04T05:57:20.766Z,29.07
2019-04-04T05:58:25.217Z,29.33
2019-04-04T05:59:29.611Z,28.73
2019-04-04T06:00:34.077Z,28.87
2019-04-04T06:01:38.548Z,28.70
2019-04-04T06:02:43.858Z,29.77
2019-04-04T06:03:48.480Z,29.97
2019-04-04T06:04:55.336Z,27.53
2019-04-04T06:06:01.035Z,26.50
2019-04-04T06:07:05.209Z,29.17
2019-04-04T06:08:09.674Z,27.83
2019-04-04T06:09:14.815Z,29.40
2019-04-04T06:10:19.280Z,30.00
2019-04-04T06:11:23.719Z,30.13
2019-04-04T06:12:28.135Z,29.00
2019-04-04T06:13:32.505Z,30.30
2019-04-04T06:14:36.955Z,30.73
2019-04-04T06:15:41.285Z,31.20
2019-04-04T06:16:45.716Z,31.93
2019-04-04T06:17:50.351Z,33.27
2019-04-04T06:18:54.746Z,34.47
2019-04-04T06:19:59.165Z,34.30
2019-04-04T06:21:03.600Z,33.30
2019-04-04T06:22:08.026Z,33.93
2019-04-04T06:23:12.380Z,33.87
2019-04-04T06:24:16.713Z,34.77
2019-04-04T06:25:21.123Z,33.23
2019-04-04T06:26:25.624Z,33.87
2019-04-04T06:27:30.097Z,34.23
2019-04-04T06:28:34.566Z,36.03
2019-04-04T06:29:38.952Z,35.63
2019-04-04T06:30:43.894Z,35.30
2019-04-04T06:31:48.351Z,34.93
2019-04-04T06:32:52.776Z,37.73
2019-04-04T06:33:57.141Z,33.67
2019-04-04T06:35:01.517Z,36.20
2019-04-04T06:36:06.036Z,34.17
2019-04-04T06:37:10.539Z,33.53
2019-04-04T06:38:14.890Z,32.13
2019-04-04T06:39:19.301Z,34.47
2019-04-04T06:40:23.768Z,32.50
2019-04-04T06:41:28.475Z,33.87
2019-04-04T06:42:36.088Z,32.63
2019-04-04T06:43:41.405Z,33.30
2019-04-04T06:44:45.323Z,33.27
2019-04-04T06:45:49.679Z,32.13
2019-04-04T06:46:54.225Z,32.20
2019-04-04T06:47:58.659Z,31.20
2019-04-04T06:49:04.348Z,30.57
2019-04-04T06:50:09.748Z,30.07
2019-04-04T06:51:14.877Z,29.73
2019-04-04T06:52:19.431Z,29.27
2019-04-04T06:53:23.776Z,28.43
2019-04-04T06:54:28.201Z,26.47
2019-04-04T06:55:32.593Z,26.83
2019-04-04T06:56:38.073Z,26.13
2019-04-04T06:57:42.566Z,26.60
2019-04-04T06:58:47.012Z,24.87
2019-04-04T06:59:51.429Z,26.33
2019-04-04T07:00:55.831Z,25.67
2019-04-04T07:02:00.169Z,27.00
2019-04-04T07:03:07.696Z,24.60
2019-04-04T07:04:17.157Z,25.97
2019-04-04T07:05:20.623Z,24.87
2019-04-04T07:06:24.946Z,23.33
2019-04-04T07:07:29.277Z,24.13
2019-04-04T07:08:33.713Z,22.97
2019-04-04T07:09:38.208Z,22.43
2019-04-04T07:10:42.569Z,23.90
2019-04-04T07:11:46.940Z,22.73
2019-04-04T07:12:51.276Z,21.27
2019-04-04T07:13:58.754Z,22.67
2019-04-04T07:15:01.897Z,21.20
2019-04-04T07:16:08.119Z,21.03
2019-04-04T07:17:12.406Z,19.20
2019-04-04T07:18:16.816Z,18.60
2019-04-04T07:19:21.667Z,18.93
2019-04-04T07:20:28.380Z,20.47
2019-04-04T07:21:32.131Z,19.53
2019-04-04T07:22:36.615Z,19.40
2019-04-04T07:23:41.958Z,19.83
2019-04-04T07:24:46.656Z,18.07
2019-04-04T07:25:53.477Z,19.23
2019-04-04T07:26:57.215Z,18.30
2019-04-04T07:28:04.740Z,18.70
2019-04-04T07:29:09.267Z,17.10
2019-04-04T07:30:15.422Z,17.67
2019-04-04T07:31:19.823Z,17.60
2019-04-04T07:32:24.310Z,18.30
2019-04-04T07:33:28.713Z,19.30
2019-04-04T07:34:33.164Z,17.70
2019-04-04T07:35:37.675Z,18.40
2019-04-04T07:36:42.102Z,18.10
2019-04-04T07:37:46.614Z,17.47
2019-04-04T07:38:51.026Z,17.47
2019-04-04T07:39:55.438Z,19.37
2019-04-04T07:40:59.873Z,19.73
2019-04-04T07:42:04.611Z,18.33
2019-04-04T07:43:08.979Z,19.70
2019-04-04T07:44:13.380Z,18.73
2019-04-04T07:45:17.778Z,17.00
2019-04-04T07:46:22.215Z,17.97
2019-04-04T07:47:26.689Z,18.80
2019-04-04T07:48:31.043Z,18.20
2019-04-04T07:49:35.416Z,18.90
2019-04-04T07:50:39.786Z,16.83
2019-04-04T07:51:44.463Z,16.50
2019-04-04T07:52:48.801Z,16.10
2019-04-04T07:53:53.246Z,15.63
2019-04-04T07:54:57.666Z,16.30
2019-04-04T07:56:02.719Z,16.47
2019-04-04T07:57:07.181Z,16.57
2019-04-04T07:58:11.578Z,16.13
2019-04-04T07:59:15.998Z,16.97
2019-04-04T08:00:20.508Z,17.70
2019-04-04T08:01:24.972Z,15.77
2019-04-04T08:02:29.387Z,16.97
2019-04-04T08:03:33.787Z,15.70
2019-04-04T08:04:38.278Z,16.73
2019-04-04T08:05:42.745Z,16.37
2019-04-04T08:06:47.078Z,16.67
2019-04-04T08:07:51.434Z,16.77
2019-04-04T08:08:55.802Z,16.13
2019-04-04T08:10:00.157Z,16.97
2019-04-04T08:11:04.769Z,13.80
2019-04-04T08:12:09.313Z,13.50
2019-04-04T08:13:13.939Z,13.63
2019-04-04T08:14:18.450Z,14.33
2019-04-04T08:15:23.023Z,14.63
2019-04-04T08:16:27.530Z,15.10
2019-04-04T08:17:31.905Z,14.20
2019-04-04T08:18:36.338Z,13.30
2019-04-04T08:19:40.731Z,13.43
2019-04-04T08:20:45.072Z,12.80
2019-04-04T08:21:49.408Z,13.83
2019-04-04T08:22:53.736Z,13.40
2019-04-04T08:23:58.345Z,12.80
2019-04-04T08:25:02.858Z,12.50
2019-04-04T08:26:09.938Z,13.13
2019-04-04T08:27:13.505Z,12.90
2019-04-04T08:28:18.130Z,13.57
2019-04-04T08:29:22.545Z,15.40
2019-04-04T08:30:27.143Z,15.43
2019-04-04T08:31:31.531Z,14.50
2019-04-04T08:32:36.011Z,13.77
2019-04-04T08:33:40.338Z,13.83
2019-04-04T08:34:44.656Z,14.33
2019-04-04T08:35:49.005Z,14.30
2019-04-04T08:36:53.364Z,12.20
2019-04-04T08:37:57.756Z,13.70
2019-04-04T08:39:02.106Z,12.93
2019-04-04T08:40:08.115Z,13.10
2019-04-04T08:41:12.641Z,14.20
2019-04-04T08:42:17.121Z,13.10
2019-04-04T08:43:21.523Z,13.77
2019-04-04T08:44:25.882Z,13.27
2019-04-04T08:45:30.425Z,13.87
2019-04-04T08:46:34.836Z,13.40
2019-04-04T08:47:39.282Z,14.80
2019-04-04T08:48:43.691Z,13.93
2019-04-04T08:49:48.043Z,13.20
2019-04-04T08:50:52.359Z,14.40
2019-04-04T08:51:56.760Z,14.93
2019-04-04T08:53:01.087Z,14.97
2019-04-04T08:54:05.704Z,15.23
2019-04-04T08:55:10.880Z,14.87
2019-04-04T08:56:15.356Z,15.43
2019-04-04T08:57:19.806Z,15.03
2019-04-04T08:58:24.225Z,14.47
2019-04-04T08:59:28.572Z,14.63
2019-04-04T09:00:33.039Z,14.07
2019-04-04T09:01:37.392Z,15.27
2019-04-04T09:02:41.816Z,15.37
2019-04-04T09:03:46.155Z,16.37
2019-04-04T09:04:50.595Z,16.53
2019-04-04T09:05:54.936Z,18.07
2019-04-04T09:06:59.362Z,18.93
2019-04-04T09:08:06.884Z,18.20
2019-04-04T09:09:11.313Z,17.33
2019-04-04T09:10:16.124Z,18.03
2019-04-04T09:11:20.974Z,16.93
2019-04-04T09:12:25.337Z,17.07
2019-04-04T09:13:29.764Z,15.97
2019-04-04T09:14:34.266Z,15.40
2019-04-04T09:15:38.653Z,14.47
2019-04-04T09:16:43.073Z,14.73
2019-04-04T09:17:47.921Z,14.67
2019-04-04T09:18:52.253Z,14.90
2019-04-04T09:19:56.699Z,13.60
2019-04-04T09:21:01.092Z,14.33
2019-04-04T09:22:06.603Z,12.93
2019-04-04T09:23:10.982Z,13.63
2019-04-04T09:24:15.429Z,14.03
2019-04-04T09:25:19.840Z,13.77
2019-04-04T09:26:24.236Z,14.47
2019-04-04T09:27:28.705Z,13.83
2019-04-04T09:28:33.119Z,14.17
2019-04-04T09:29:37.459Z,13.90
2019-04-04T09:30:42.095Z,15.63
2019-04-04T09:31:46.451Z,14.80
2019-04-04T09:32:50.871Z,14.73
2019-04-04T09:33:55.190Z,14.83
2019-04-04T09:34:59.549Z,14.47
2019-04-04T09:36:04.106Z,14.43
2019-04-04T09:37:09.005Z,15.80
2019-04-04T09:38:13.701Z,14.73
2019-04-04T09:39:18.084Z,15.80
2019-04-04T09:40:22.393Z,15.57
2019-04-04T09:41:26.740Z,16.50
2019-04-04T09:42:31.078Z,16.27
2019-04-04T09:43:35.479Z,16.37
2019-04-04T09:44:39.816Z,16.13
2019-04-04T09:45:44.147Z,16.17
2019-04-04T09:46:48.568Z,16.40
2019-04-04T09:47:53.043Z,18.27
2019-04-04T09:48:57.568Z,17.40
2019-04-04T09:50:02.101Z,17.60
2019-04-04T09:51:06.756Z,16.47
2019-04-04T09:52:11.472Z,16.40
2019-04-04T09:53:16.159Z,16.23
2019-04-04T09:54:20.962Z,16.17
2019-04-04T09:55:25.493Z,16.17
2019-04-04T09:56:30.125Z,15.73
2019-04-04T09:57:34.597Z,15.10
2019-04-04T09:58:39.169Z,15.17
2019-04-04T09:59:43.677Z,14.23
2019-04-04T10:00:49.935Z,15.70
2019-04-04T10:01:54.361Z,13.93
2019-04-04T10:02:58.856Z,14.87
2019-04-04T10:04:03.244Z,14.83
2019-04-04T10:05:08.145Z,14.43
2019-04-04T10:06:12.504Z,15.30
2019-04-04T10:07:17.123Z,15.53
2019-04-04T10:08:21.693Z,15.17
2019-04-04T10:09:26.292Z,14.60
2019-04-04T10:10:30.669Z,16.33
2019-04-04T10:11:35.061Z,14.60
2019-04-04T10:12:39.389Z,15.03
2019-04-04T10:13:43.763Z,15.83
2019-04-04T10:14:48.080Z,14.97
2019-04-04T10:15:52.597Z,15.90
2019-04-04T10:16:57.062Z,15.00
2019-04-04T10:18:01.443Z,16.37
2019-04-04T10:19:05.812Z,16.10
2019-04-04T10:20:10.483Z,14.90
2019-04-04T10:21:14.808Z,16.10
2019-04-04T10:22:19.234Z,16.40
2019-04-04T10:23:23.570Z,15.90
2019-04-04T10:24:27.936Z,15.30
2019-04-04T10:25:32.316Z,16.43
2019-04-04T10:26:36.734Z,16.03
2019-04-04T10:27:41.186Z,15.77
2019-04-04T10:28:45.716Z,14.90
2019-04-04T10:29:50.190Z,15.67
2019-04-04T10:30:54.620Z,15.20
2019-04-04T10:31:58.949Z,16.10
2019-04-04T10:33:03.301Z,15.00
2019-04-04T10:34:07.766Z,15.67
2019-04-04T10:35:12.394Z,15.93
2019-04-04T10:36:16.726Z,16.00
2019-04-04T10:37:21.145Z,15.43
2019-04-04T10:38:25.604Z,16.33
2019-04-04T10:39:32.712Z,16.50
2019-04-04T10:40:36.521Z,16.23
2019-04-04T10:41:41.400Z,17.60
2019-04-04T10:42:45.807Z,17.13
2019-04-04T10:43:50.232Z,16.53
2019-04-04T10:44:54.764Z,16.27
2019-04-04T10:45:59.119Z,14.43
2019-04-04T10:47:03.532Z,16.20
2019-04-04T10:48:07.966Z,15.17
2019-04-04T10:49:12.421Z,15.37
2019-04-04T10:50:17.019Z,14.80
2019-04-04T10:51:21.504Z,15.20
2019-04-04T10:52:25.863Z,15.10
2019-04-04T10:53:30.261Z,15.20
2019-04-04T10:54:34.688Z,15.73
2019-04-04T10:55:39.272Z,15.83
2019-04-04T10:56:43.852Z,16.17
2019-04-04T10:57:48.371Z,17.60
2019-04-04T10:58:52.703Z,15.80
2019-04-04T10:59:57.199Z,16.47
2019-04-04T11:01:01.654Z,14.77
2019-04-04T11:02:06.214Z,14.17
2019-04-04T11:03:10.533Z,14.77
2019-04-04T11:04:14.963Z,15.13
2019-04-04T11:05:19.451Z,14.20
2019-04-04T11:06:23.836Z,13.40
2019-04-04T11:07:28.169Z,13.97
2019-04-04T11:08:32.497Z,13.80
2019-04-04T11:09:42.247Z,14.53
2019-04-04T11:10:43.036Z,12.97
2019-04-04T11:11:47.511Z,13.17
2019-04-04T11:12:52.432Z,12.63
2019-04-04T11:13:56.886Z,12.93
2019-04-04T11:15:01.284Z,16.93
2019-04-04T11:16:05.873Z,13.73
2019-04-04T11:17:10.311Z,15.00
2019-04-04T11:18:14.782Z,12.80
2019-04-04T11:19:30.647Z,12.83
2019-04-04T11:20:25.186Z,13.33
2019-04-04T11:21:29.623Z,12.33
2019-04-04T11:22:34.026Z,11.87
2019-04-04T11:23:38.464Z,12.63
2019-04-04T11:24:42.811Z,13.97
2019-04-04T11:25:47.360Z,14.13
2019-04-04T11:26:51.721Z,14.70
2019-04-04T11:27:56.144Z,17.10
2019-04-04T11:29:00.542Z,16.43
2019-04-04T11:30:06.676Z,16.13
2019-04-04T11:31:11.048Z,15.43
2019-04-04T11:32:15.455Z,17.00
2019-04-04T11:33:20.451Z,15.03
2019-04-04T11:34:24.894Z,15.20
2019-04-04T11:35:29.361Z,14.83
2019-04-04T11:36:33.887Z,13.57
2019-04-04T11:37:38.339Z,15.63
2019-04-04T11:38:44.197Z,14.93
2019-04-04T11:39:54.642Z,15.03
2019-04-04T11:40:54.936Z,15.70
2019-04-04T11:41:59.327Z,14.67
2019-04-04T11:43:03.695Z,15.47
2019-04-04T11:44:08.106Z,15.87
2019-04-04T11:45:12.760Z,16.13
2019-04-04T11:46:17.135Z,16.87
2019-04-04T11:47:21.549Z,14.73
2019-04-04T11:48:25.967Z,15.60
2019-04-04T11:49:30.384Z,15.00
2019-04-04T11:50:34.837Z,16.43
2019-04-04T11:51:39.303Z,15.43
2019-04-04T11:52:43.819Z,16.13
2019-04-04T11:53:48.204Z,15.47
2019-04-04T11:54:59.822Z,15.67
2019-04-04T11:56:04.241Z,15.07
2019-04-04T11:57:08.585Z,16.30
2019-04-04T11:58:13.058Z,15.90
2019-04-04T11:59:17.405Z,15.77
2019-04-04T12:00:28.582Z,15.30
2019-04-04T12:01:34.365Z,15.87
2019-04-04T12:02:38.722Z,14.97
2019-04-04T12:03:43.053Z,16.93
2019-04-04T12:04:47.444Z,16.10
2019-04-04T12:05:51.757Z,16.70
2019-04-04T12:06:56.078Z,15.17
2019-04-04T12:08:00.583Z,16.17
2019-04-04T12:09:07.332Z,16.93
2019-04-04T12:10:11.827Z,16.27
2019-04-04T12:11:16.184Z,17.20
2019-04-04T12:12:20.527Z,17.60
2019-04-04T12:13:24.983Z,16.87
2019-04-04T12:14:29.464Z,17.17
2019-04-04T12:15:33.842Z,17.80
2019-04-04T12:16:38.238Z,16.70
2019-04-04T12:17:42.615Z,16.80
2019-04-04T12:18:46.984Z,17.43
2019-04-04T12:19:51.428Z,16.80
2019-04-04T12:20:56.227Z,16.53
2019-04-04T12:22:00.592Z,18.60
2019-04-04T12:23:05.126Z,17.03
2019-04-04T12:24:09.466Z,17.23
2019-04-04T12:25:13.995Z,18.60
2019-04-04T12:26:18.484Z,17.80
2019-04-04T12:27:22.823Z,17.43
2019-04-04T12:28:27.242Z,18.13
2019-04-04T12:29:31.612Z,17.50
2019-04-04T12:30:35.979Z,18.63
2019-04-04T12:31:40.457Z,18.37
2019-04-04T12:32:44.930Z,17.50
2019-04-04T12:33:49.552Z,16.50
2019-04-04T12:34:53.893Z,17.03
2019-04-04T12:35:58.220Z,17.03
2019-04-04T12:37:02.596Z,16.03
2019-04-04T12:38:07.092Z,17.73
2019-04-04T12:39:11.452Z,17.60
2019-04-04T12:40:20.713Z,17.40
2019-04-04T12:41:22.206Z,17.03
2019-04-04T12:42:26.718Z,18.23
2019-04-04T12:43:31.324Z,17.47
2019-04-04T12:44:35.718Z,18.47
2019-04-04T12:45:40.077Z,17.53
2019-04-04T12:46:44.426Z,17.57
2019-04-04T12:47:48.847Z,17.53
2019-04-04T12:48:53.220Z,17.60
2019-04-04T12:49:57.638Z,18.13
2019-04-04T12:51:02.128Z,17.30
2019-04-04T12:52:06.449Z,16.60
2019-04-04T12:53:10.810Z,18.47
2019-04-04T12:54:15.257Z,17.97
2019-04-04T12:55:19.576Z,18.37
2019-04-04T12:56:23.930Z,17.80
2019-04-04T12:57:28.243Z,18.67
2019-04-04T12:58:32.579Z,17.50
2019-04-04T12:59:36.948Z,17.33
2019-04-04T13:00:41.276Z,17.43
2019-04-04T13:01:45.631Z,16.10
2019-04-04T13:02:50.099Z,16.30
2019-04-04T13:03:54.457Z,16.03
2019-04-04T13:04:58.864Z,15.70
2019-04-04T13:06:03.233Z,16.70
2019-04-04T13:07:07.654Z,15.90
2019-04-04T13:08:12.227Z,16.40
2019-04-04T13:09:16.666Z,16.07
2019-04-04T13:10:32.423Z,16.57
2019-04-04T13:11:27.285Z,15.73
2019-04-04T13:12:31.628Z,16.53
2019-04-04T13:13:38.197Z,16.37
2019-04-04T13:14:42.116Z,16.57
2019-04-04T13:15:46.591Z,16.33
2019-04-04T13:16:51.192Z,15.90
2019-04-04T13:17:55.600Z,16.10
2019-04-04T13:18:59.939Z,17.07
2019-04-04T13:20:05.060Z,16.07
2019-04-04T13:21:09.538Z,16.77
2019-04-04T13:22:13.863Z,16.03
2019-04-04T13:23:18.303Z,15.43
2019-04-04T13:24:22.725Z,15.13
2019-04-04T13:25:27.216Z,16.87
2019-04-04T13:26:31.553Z,17.87
2019-04-04T13:27:36.102Z,17.03
2019-04-04T13:28:40.419Z,15.80
2019-04-04T13:29:44.769Z,16.63
2019-04-04T13:30:49.252Z,15.33
2019-04-04T13:31:53.613Z,16.27
2019-04-04T13:32:58.008Z,16.07
2019-04-04T13:34:02.353Z,16.23
2019-04-04T13:35:07.392Z,16.90
2019-04-04T13:36:11.711Z,17.60
2019-04-04T13:37:16.036Z,16.67
2019-04-04T13:38:20.413Z,16.53
2019-04-04T13:39:24.824Z,17.97
2019-04-04T13:40:29.189Z,17.53
2019-04-04T13:41:33.612Z,17.17
2019-04-04T13:42:37.936Z,16.87
2019-04-04T13:43:42.260Z,17.77
2019-04-04T13:44:46.618Z,18.47
2019-04-04T13:45:51.044Z,17.97
2019-04-04T13:46:55.408Z,18.93
2019-04-04T13:47:59.735Z,17.83
2019-04-04T13:49:04.166Z,18.37
2019-04-04T13:50:12.140Z,17.47
2019-04-04T13:51:15.355Z,18.23
2019-04-04T13:52:19.683Z,17.90
2019-04-04T13:53:25.403Z,18.63
2019-04-04T13:54:30.140Z,16.47