createdAt,value
2018-04-28T00:01:55.190Z,5.30
2018-04-28T00:07:10.961Z,5.50
2018-04-28T00:09:39.428Z,5.60
2018-04-28T00:12:08.646Z,5.30
2018-04-28T00:14:37.019Z,5.60
2018-04-28T00:17:08.168Z,5.37
2018-04-28T00:19:41.850Z,5.23
2018-04-28T00:22:22.882Z,5.30
2018-04-28T00:24:59.232Z,5.23
2018-04-28T00:27:35.492Z,4.90
2018-04-28T00:33:29.140Z,5.60
2018-04-28T00:38:57.678Z,4.70
2018-04-28T00:44:32.373Z,5.40
2018-04-28T00:47:09.226Z,5.43
2018-04-28T00:49:39.326Z,5.63
2018-04-28T00:52:08.440Z,5.33
2018-04-28T00:54:46.336Z,5.63
2018-04-28T01:04:39.287Z,5.73
2018-04-28T01:07:08.438Z,5.40
2018-04-28T01:09:36.823Z,6.03
2018-04-28T01:12:05.183Z,5.80
2018-04-28T01:14:43.828Z,5.63
2018-04-28T01:17:24.200Z,5.70
2018-04-28T01:19:59.407Z,5.87
2018-04-28T01:22:29.553Z,6.10
2018-04-28T01:25:01.797Z,7.00
2018-04-28T01:33:58.478Z,6.30
2018-04-28T01:36:46.070Z,6.17
2018-04-28T01:39:40.043Z,6.23
2018-04-28T01:48:42.130Z,6.77
2018-04-28T01:54:33.391Z,6.50
2018-04-28T02:00:25.150Z,6.77
2018-04-28T02:03:04.082Z,6.80
2018-04-28T02:19:36.501Z,5.90
2018-04-28T02:25:21.324Z,5.67
2018-04-28T02:28:05.276Z,5.73
2018-04-28T02:30:59.151Z,5.53
2018-04-28T02:33:36.131Z,5.67
2018-04-28T02:39:15.331Z,5.00
2018-04-28T02:41:44.871Z,4.77
2018-04-28T02:47:25.547Z,4.90
2018-04-28T02:50:03.140Z,4.70
2018-04-28T02:52:46.089Z,5.00
2018-04-28T02:59:01.346Z,4.70
2018-04-28T03:01:35.269Z,4.67
2018-04-28T03:04:06.226Z,4.00
2018-04-28T03:06:49.320Z,4.37
2018-04-28T03:09:41.046Z,3.90
2018-04-28T03:12:09.376Z,4.20
2018-04-28T03:14:49.237Z,4.50
2018-04-28T03:17:22.686Z,4.27
2018-04-28T03:19:59.660Z,4.43
2018-04-28T03:22:29.905Z,4.33
2018-04-28T03:25:16.158Z,4.33
2018-04-28T03:28:10.932Z,4.10
2018-04-28T03:30:42.223Z,3.93
2018-04-28T03:33:16.371Z,4.07
2018-04-28T03:39:23.176Z,4.07
2018-04-28T03:41:54.418Z,4.20
2018-04-28T03:50:28.822Z,4.27
2018-04-28T03:53:14.526Z,3.87
2018-04-28T03:55:42.906Z,4.00
2018-04-28T03:58:29.088Z,4.00
2018-04-28T04:01:16.156Z,4.10
2018-04-28T04:04:01.328Z,4.10
2018-04-28T04:13:01.796Z,3.73
2018-04-28T04:18:47.382Z,4.30
2018-04-28T04:21:18.991Z,3.93
2018-04-28T04:24:05.183Z,4.00
2018-04-28T04:32:43.693Z,4.00
2018-04-28T04:35:23.837Z,4.10
2018-04-28T04:38:04.083Z,4.40
2018-04-28T04:47:06.360Z,3.83
2018-04-28T04:52:47.032Z,3.60
2018-04-28T04:55:42.331Z,3.53
2018-04-28T05:01:46.381Z,3.57
2018-04-28T05:07:39.963Z,3.17
2018-04-28T05:13:20.894Z,3.60
2018-04-28T05:19:00.504Z,3.37
2018-04-28T05:21:39.261Z,2.60
2018-04-28T05:24:28.506Z,2.57
2018-04-28T05:26:58.937Z,3.00
2018-04-28T05:32:59.942Z,2.50
2018-04-28T05:39:08.327Z,2.70
2018-04-28T05:42:04.076Z,2.70
2018-04-28T05:44:46.281Z,2.60
2018-04-28T05:47:32.255Z,2.60
2018-04-28T05:50:12.279Z,2.40
2018-04-28T05:52:58.570Z,2.67
2018-04-28T05:55:53.320Z,2.70
2018-04-28T06:02:10.957Z,2.50
2018-04-28T06:04:54.528Z,3.00
2018-04-28T06:10:52.654Z,2.80
2018-04-28T06:13:30.719Z,2.53
2018-04-28T06:19:49.537Z,2.77
2018-04-28T06:22:18.114Z,2.70
2018-04-28T06:24:46.478Z,2.60
2018-04-28T06:27:14.821Z,2.40
2018-04-28T06:29:43.995Z,2.67
2018-04-28T06:32:12.403Z,2.50
2018-04-28T06:34:41.455Z,2.60
2018-04-28T06:37:10.610Z,2.43
2018-04-28T06:39:39.005Z,2.77
2018-04-28T06:42:07.404Z,2.57
2018-04-28T06:44:35.732Z,2.60
2018-04-28T06:47:04.921Z,2.53
2018-04-28T06:49:34.105Z,2.50
2018-04-28T06:52:02.489Z,2.57
2018-04-28T06:54:30.857Z,2.73
2018-04-28T06:56:59.220Z,2.60
2018-04-28T06:59:28.372Z,2.70
2018-04-28T07:01:56.805Z,2.90
2018-04-28T07:04:25.760Z,2.43
2018-04-28T07:06:54.098Z,2.30
2018-04-28T07:09:23.318Z,2.60
2018-04-28T07:11:51.680Z,2.67
2018-04-28T07:14:20.863Z,2.50
2018-04-28T07:16:49.306Z,2.50
2018-04-28T07:19:17.650Z,2.23
2018-04-28T07:21:46.008Z,2.23
2018-04-28T07:24:15.186Z,2.10
2018-04-28T07:26:43.530Z,2.03
2018-04-28T07:29:12.509Z,2.40
2018-04-28T07:31:41.257Z,2.17
2018-04-28T07:34:09.589Z,2.40
2018-04-28T07:36:37.928Z,1.80
2018-04-28T07:39:07.076Z,1.93
2018-04-28T07:41:35.421Z,2.30
2018-04-28T07:44:04.488Z,2.60
2018-04-28T07:46:33.669Z,2.40
2018-04-28T07:49:02.207Z,2.20
2018-04-28T07:51:31.312Z,2.30
2018-04-28T07:53:59.711Z,2.30
2018-04-28T07:56:31.760Z,2.30
2018-04-28T07:59:00.894Z,2.20
2018-04-28T08:01:29.275Z,2.20
2018-04-28T08:03:57.792Z,2.40
2018-04-28T08:06:26.272Z,2.37
2018-04-28T08:08:54.631Z,2.17
2018-04-28T08:11:23.787Z,2.33
2018-04-28T08:13:52.167Z,2.17
2018-04-28T08:16:20.509Z,2.30
2018-04-28T08:18:48.885Z,2.60
2018-04-28T08:21:17.230Z,2.33
2018-04-28T08:23:45.586Z,2.40
2018-04-28T08:26:14.792Z,2.40
2018-04-28T08:28:44.045Z,3.05
2018-04-28T08:31:12.674Z,2.33
2018-04-28T08:33:41.070Z,2.70
2018-04-28T08:36:10.263Z,2.23
2018-04-28T08:38:38.720Z,3.00
2018-04-28T08:41:07.100Z,2.57
2018-04-28T08:43:35.486Z,2.50
2018-04-28T08:46:03.861Z,2.60
2018-04-28T08:48:33.465Z,2.70
2018-04-28T08:51:01.965Z,2.60
2018-04-28T08:53:30.937Z,2.57
2018-04-28T08:55:59.275Z,3.20
2018-04-28T08:58:27.642Z,2.93
2018-04-28T09:01:02.792Z,2.80
2018-04-28T09:03:31.142Z,2.53
2018-04-28T09:05:59.486Z,2.87
2018-04-28T09:08:27.857Z,2.80
2018-04-28T09:10:56.185Z,2.83
2018-04-28T09:13:25.472Z,2.67
2018-04-28T09:15:53.971Z,2.77
2018-04-28T09:18:23.125Z,3.00
2018-04-28T09:20:52.064Z,3.10
2018-04-28T09:23:21.239Z,3.20
2018-04-28T09:25:50.374Z,2.77
2018-04-28T09:28:19.267Z,3.10
2018-04-28T09:30:49.109Z,2.97
2018-04-28T09:33:17.504Z,3.50
2018-04-28T09:35:45.959Z,3.27
2018-04-28T09:38:14.402Z,3.20
2018-04-28T09:40:44.188Z,3.63
2018-04-28T09:43:13.179Z,2.43
2018-04-28T09:45:41.769Z,2.63
2018-04-28T09:48:11.094Z,2.50
2018-04-28T09:50:40.668Z,2.80
2018-04-28T09:53:09.824Z,3.13
2018-04-28T09:55:39.613Z,3.23
2018-04-28T09:58:09.611Z,2.87
2018-04-28T10:00:56.727Z,2.67
2018-04-28T10:03:30.608Z,2.77
2018-04-28T10:05:59.110Z,2.30
2018-04-28T10:08:27.482Z,4.00
2018-04-28T10:10:55.872Z,2.87
2018-04-28T10:13:24.282Z,2.70
2018-04-28T10:15:52.656Z,2.77
2018-04-28T10:18:20.994Z,2.63
2018-04-28T10:20:49.354Z,2.50
2018-04-28T10:23:17.760Z,2.70
2018-04-28T10:25:46.561Z,2.33
2018-04-28T10:28:16.315Z,2.50
2018-04-28T10:30:44.638Z,2.50
2018-04-28T10:33:13.846Z,2.60
2018-04-28T10:35:49.891Z,2.47
2018-04-28T10:38:18.249Z,2.57
2018-04-28T10:40:50.032Z,2.80
2018-04-28T10:43:18.779Z,2.60
2018-04-28T10:45:48.012Z,2.70
2018-04-28T10:48:16.393Z,2.90
2018-04-28T10:50:45.625Z,2.93
2018-04-28T10:53:13.963Z,2.73
2018-04-28T10:55:42.388Z,2.67
2018-04-28T10:58:11.583Z,2.57
2018-04-28T11:00:39.982Z,2.70
2018-04-28T11:03:08.350Z,2.87
2018-04-28T11:05:36.752Z,2.40
2018-04-28T11:08:05.119Z,2.60
2018-04-28T11:10:34.520Z,2.60
2018-04-28T11:13:04.226Z,2.57
2018-04-28T11:15:32.744Z,2.57
2018-04-28T11:18:02.222Z,2.50
2018-04-28T11:20:32.634Z,2.60
2018-04-28T11:23:01.304Z,2.47
2018-04-28T11:25:29.726Z,2.17
2018-04-28T11:27:58.846Z,2.30
2018-04-28T11:30:27.229Z,2.20
2018-04-28T11:32:57.161Z,2.40
2018-04-28T11:35:26.429Z,2.17
2018-04-28T11:37:56.221Z,2.30
2018-04-28T11:40:24.593Z,2.30
2018-04-28T11:42:53.064Z,2.20
2018-04-28T11:45:24.028Z,2.10
2018-04-28T11:47:52.344Z,2.00
2018-04-28T11:50:21.536Z,2.60
2018-04-28T11:52:49.907Z,2.30
2018-04-28T11:55:19.216Z,2.70
2018-04-28T11:57:47.546Z,2.33
2018-04-28T12:00:15.967Z,2.40
2018-04-28T12:02:44.371Z,2.33
2018-04-28T12:05:13.463Z,2.63
2018-04-28T12:07:42.922Z,1.90
2018-04-28T12:10:11.437Z,1.87
2018-04-28T12:12:40.585Z,2.20
2018-04-28T12:15:09.738Z,2.17
2018-04-28T12:17:39.665Z,2.10
2018-04-28T12:20:08.777Z,2.37
2018-04-28T12:22:38.008Z,1.83
2018-04-28T12:25:07.202Z,1.90
2018-04-28T12:27:36.180Z,2.10
2018-04-28T12:30:04.619Z,1.90
2018-04-28T12:32:32.922Z,2.00
2018-04-28T12:35:01.396Z,2.00
2018-04-28T12:37:29.817Z,1.70
2018-04-28T12:39:58.180Z,1.87
2018-04-28T12:42:27.920Z,1.67
2018-04-28T12:44:57.754Z,2.10
2018-04-28T12:47:26.128Z,2.33
2018-04-28T12:49:55.359Z,2.20
2018-04-28T12:52:23.720Z,1.97
2018-04-28T12:54:52.787Z,1.87
2018-04-28T12:57:21.641Z,1.93
2018-04-28T12:59:49.988Z,2.00
2018-04-28T13:02:20.175Z,1.90
2018-04-28T13:04:48.557Z,1.70
2018-04-28T13:07:16.930Z,1.60
2018-04-28T13:09:45.303Z,2.03
2018-04-28T13:12:14.490Z,1.97
2018-04-28T13:14:43.771Z,1.93
2018-04-28T13:17:12.322Z,2.00
2018-04-28T13:19:41.416Z,2.13
2018-04-28T13:22:13.117Z,1.70
2018-04-28T13:24:41.790Z,1.77
2018-04-28T13:27:10.138Z,1.83
2018-04-28T13:29:39.297Z,1.70
2018-04-28T13:32:08.420Z,1.70
2018-04-28T13:34:38.379Z,1.40
2018-04-28T13:37:09.039Z,1.87
2018-04-28T13:39:40.151Z,1.73
2018-04-28T13:42:09.217Z,1.67
2018-04-28T13:44:40.001Z,1.50
2018-04-28T13:47:08.903Z,1.67
2018-04-28T13:49:38.400Z,1.40
2018-04-28T13:52:06.766Z,1.27
2018-04-28T13:54:35.880Z,1.40
2018-04-28T13:57:04.566Z,1.40
2018-04-28T13:59:32.980Z,1.27
2018-04-28T14:02:02.955Z,1.37
2018-04-28T14:04:32.560Z,1.40
2018-04-28T14:07:01.102Z,1.33
2018-04-28T14:09:30.241Z,1.47
2018-04-28T14:12:00.617Z,1.50
2018-04-28T14:14:29.884Z,1.27
2018-04-28T14:16:58.218Z,1.20
2018-04-28T14:19:26.701Z,1.33
2018-04-28T14:21:55.084Z,1.30
2018-04-28T14:24:23.680Z,1.37
2018-04-28T14:26:52.207Z,1.53
2018-04-28T14:29:20.593Z,1.13
2018-04-28T14:31:49.733Z,1.30
2018-04-28T14:34:18.100Z,1.47
2018-04-28T14:36:46.433Z,1.40
2018-04-28T14:39:14.815Z,1.73
2018-04-28T14:41:43.181Z,1.27
2018-04-28T14:44:11.624Z,1.47
2018-04-28T14:46:40.793Z,1.33
2018-04-28T14:49:09.946Z,1.60
2018-04-28T14:51:38.402Z,1.30
2018-04-28T14:54:07.612Z,1.60
2018-04-28T14:56:35.983Z,1.50
2018-04-28T14:59:04.387Z,1.70
2018-04-28T15:01:33.121Z,1.53
2018-04-28T15:04:01.524Z,1.60
2018-04-28T15:06:30.724Z,1.47
2018-04-28T15:08:59.101Z,1.80
2018-04-28T15:11:27.482Z,1.30
2018-04-28T15:13:56.472Z,1.37
2018-04-28T15:16:25.615Z,1.40
2018-04-28T15:18:54.782Z,1.43
2018-04-28T15:21:23.974Z,1.63
2018-04-28T15:23:53.139Z,1.30
2018-04-28T15:26:22.255Z,1.30
2018-04-28T15:28:50.900Z,1.43
2018-04-28T15:31:20.154Z,1.70
2018-04-28T15:33:48.496Z,1.90
2018-04-28T15:36:17.655Z,1.80
2018-04-28T15:38:46.002Z,1.50
2018-04-28T15:41:14.483Z,1.33
2018-04-28T15:43:42.793Z,1.70
2018-04-28T15:46:11.151Z,1.73
2018-04-28T15:48:40.282Z,1.57
2018-04-28T15:51:09.397Z,1.50
2018-04-28T15:53:38.523Z,1.50
2018-04-28T15:56:06.951Z,1.67
2018-04-28T15:58:36.101Z,1.47
2018-04-28T16:01:04.473Z,2.80
2018-04-28T16:03:32.863Z,2.00
2018-04-28T16:06:01.271Z,1.60
2018-04-28T16:08:29.658Z,1.70
2018-04-28T16:10:58.033Z,1.80
2018-04-28T16:13:26.482Z,1.60
2018-04-28T16:15:54.868Z,1.90
2018-04-28T16:18:23.797Z,2.23
2018-04-28T16:20:52.938Z,1.63
2018-04-28T16:23:21.300Z,1.70
2018-04-28T16:25:49.655Z,2.50
2018-04-28T16:28:19.694Z,2.97
2018-04-28T16:30:48.055Z,3.10
2018-04-28T16:33:17.186Z,2.23
2018-04-28T16:35:45.542Z,14.43
2018-04-28T16:38:13.918Z,12.93
2018-04-28T16:40:43.042Z,3.23
2018-04-28T16:43:11.384Z,2.10
2018-04-28T16:45:40.721Z,1.80
2018-04-28T16:48:09.790Z,1.77
2018-04-28T16:50:38.739Z,1.80
2018-04-28T16:53:07.682Z,3.30
2018-04-28T16:55:37.603Z,6.50
2018-04-28T16:58:05.996Z,3.20
2018-04-28T17:00:35.175Z,4.03
2018-04-28T17:03:06.315Z,2.70
2018-04-28T17:05:34.741Z,2.12
2018-04-28T17:08:03.517Z,2.10
2018-04-28T17:10:32.326Z,2.20
2018-04-28T17:13:01.485Z,2.50
2018-04-28T17:15:29.960Z,1.80
2018-04-28T17:17:58.523Z,2.00
2018-04-28T17:20:28.247Z,2.10
2018-04-28T17:22:57.053Z,1.98
2018-04-28T17:25:25.849Z,1.90
2018-04-28T17:27:54.243Z,2.40
2018-04-28T17:30:23.709Z,2.40
2018-04-28T17:32:52.965Z,2.60
2018-04-28T17:35:21.435Z,2.30
2018-04-28T17:37:49.830Z,2.33
2018-04-28T17:40:18.384Z,2.17
2018-04-28T17:42:46.933Z,2.30
2018-04-28T17:45:15.348Z,2.30
2018-04-28T17:47:43.731Z,1.97
2018-04-28T17:50:12.837Z,1.90
2018-04-28T17:52:43.010Z,2.00
2018-04-28T17:55:11.425Z,2.40
2018-04-28T17:57:39.899Z,2.27
2018-04-28T18:00:09.171Z,2.30
2018-04-28T18:02:38.359Z,2.10
2018-04-28T18:05:06.642Z,2.40
2018-04-28T18:07:35.810Z,2.50
2018-04-28T18:10:04.923Z,2.70
2018-04-28T18:12:34.177Z,3.17
2018-04-28T18:15:03.192Z,2.80
2018-04-28T18:17:32.008Z,3.07
2018-04-28T18:20:00.352Z,2.83
2018-04-28T18:22:28.699Z,2.80
2018-04-28T18:24:57.072Z,2.50
2018-04-28T18:27:25.448Z,3.10
2018-04-28T18:29:53.857Z,3.80
2018-04-28T18:32:22.562Z,3.27
2018-04-28T18:34:50.937Z,4.03
2018-04-28T18:37:20.210Z,3.60
2018-04-28T18:39:48.555Z,4.03
2018-04-28T18:42:17.566Z,3.80
2018-04-28T18:44:45.932Z,3.70
2018-04-28T18:47:14.288Z,4.30
2018-04-28T18:49:44.253Z,4.27
2018-04-28T18:52:12.626Z,6.17
2018-04-28T18:54:41.577Z,5.30
2018-04-28T18:57:11.213Z,5.03
2018-04-28T18:59:39.540Z,3.43
2018-04-28T19:02:07.965Z,3.53
2018-04-28T19:04:38.672Z,3.80
2018-04-28T19:07:07.957Z,3.67
2018-04-28T19:09:36.564Z,3.60
2018-04-28T19:12:05.692Z,3.47
2018-04-28T19:14:34.013Z,3.47
2018-04-28T19:17:02.377Z,3.40
2018-04-28T19:19:30.929Z,4.00
2018-04-28T19:21:59.399Z,3.67
2018-04-28T19:24:28.692Z,5.33
2018-04-28T19:26:57.804Z,4.40
2018-04-28T19:29:26.201Z,3.77
2018-04-28T19:31:54.556Z,3.83
2018-04-28T19:34:23.037Z,3.50
2018-04-28T19:36:51.362Z,5.57
2018-04-28T19:39:19.777Z,7.00
2018-04-28T19:41:48.792Z,7.87
2018-04-28T19:44:17.233Z,6.33
2018-04-28T19:46:46.344Z,8.33
2018-04-28T19:49:14.721Z,7.23
2018-04-28T19:51:44.022Z,8.07
2018-04-28T19:54:12.448Z,10.73
2018-04-28T19:56:40.806Z,11.43
2018-04-28T19:59:09.754Z,9.43
2018-04-28T20:01:38.864Z,9.77
2018-04-28T20:04:08.399Z,9.60
2018-04-28T20:06:37.576Z,10.03
2018-04-28T20:09:06.731Z,9.47
2018-04-28T20:11:36.021Z,7.97
2018-04-28T20:14:04.403Z,7.30
2018-04-28T20:16:32.790Z,7.20
2018-04-28T20:19:01.959Z,6.57
2018-04-28T20:21:30.361Z,5.80
2018-04-28T20:24:17.569Z,5.70
2018-04-28T20:26:45.900Z,5.90
2018-04-28T20:29:15.010Z,5.43
2018-04-28T20:31:43.421Z,5.10
2018-04-28T20:34:11.769Z,5.70
2018-04-28T20:36:40.115Z,5.47
2018-04-28T20:39:08.493Z,5.13
2018-04-28T20:41:37.639Z,5.70
2018-04-28T20:44:06.018Z,5.50
2018-04-28T20:46:34.374Z,6.00
2018-04-28T20:49:02.777Z,6.33
2018-04-28T20:51:32.300Z,6.43
2018-04-28T20:54:00.794Z,6.07
2018-04-28T20:56:29.983Z,5.53
2018-04-28T20:58:58.691Z,6.00
2018-04-28T21:01:27.708Z,5.00
2018-04-28T21:03:57.131Z,6.00
2018-04-28T21:06:25.478Z,6.37
2018-04-28T21:08:55.558Z,5.60
2018-04-28T21:11:23.911Z,5.33
2018-04-28T21:13:52.242Z,6.57
2018-04-28T21:16:21.365Z,6.00
2018-04-28T21:18:50.717Z,6.00
2018-04-28T21:21:20.034Z,6.67
2018-04-28T21:23:48.371Z,6.90
2018-04-28T21:26:16.780Z,6.47
2018-04-28T21:28:46.803Z,6.60
2018-04-28T21:31:15.221Z,7.10
2018-04-28T21:33:43.597Z,7.13
2018-04-28T21:36:12.721Z,7.30
2018-04-28T21:38:41.136Z,7.73
2018-04-28T21:41:09.590Z,7.97
2018-04-28T21:43:37.978Z,7.87
2018-04-28T21:46:06.427Z,9.00
2018-04-28T21:48:34.871Z,8.27
2018-04-28T21:51:04.051Z,7.07
2018-04-28T21:53:32.470Z,7.70
2018-04-28T21:56:00.904Z,7.10
2018-04-28T21:58:29.330Z,8.13
2018-04-28T22:00:59.359Z,6.97
2018-04-28T22:03:27.746Z,6.90
2018-04-28T22:05:56.333Z,6.70
2018-04-28T22:08:24.670Z,6.40
2018-04-28T22:10:53.842Z,6.47
2018-04-28T22:13:23.155Z,6.53
2018-04-28T22:15:51.508Z,6.50
2018-04-28T22:18:19.894Z,7.60
2018-04-28T22:20:48.276Z,7.10
2018-04-28T22:23:16.651Z,6.57
2018-04-28T22:25:44.988Z,7.30
2018-04-28T22:28:13.415Z,6.10
2018-04-28T22:30:41.763Z,6.93
2018-04-28T22:33:11.032Z,6.77
2018-04-28T22:35:40.203Z,6.60
2018-04-28T22:38:08.568Z,6.47
2018-04-28T22:40:37.598Z,6.30
2018-04-28T22:43:07.000Z,6.20
2018-04-28T22:45:37.144Z,6.63
2018-04-28T22:48:05.519Z,6.90
2018-04-28T22:50:34.128Z,6.47
2018-04-28T22:53:03.830Z,6.00
2018-04-28T22:55:33.043Z,6.87
2018-04-28T22:58:01.555Z,6.73
2018-04-28T23:00:45.309Z,7.03
2018-04-28T23:03:14.441Z,7.30
2018-04-28T23:05:42.843Z,6.70
2018-04-28T23:08:11.254Z,7.25
2018-04-28T23:10:40.357Z,7.07
2018-04-28T23:13:09.443Z,7.10
2018-04-28T23:15:37.819Z,7.37
2018-04-28T23:18:06.369Z,7.60
2018-04-28T23:20:34.730Z,7.37
2018-04-28T23:23:03.077Z,7.43
2018-04-28T23:25:32.377Z,8.03
2018-04-28T23:28:00.755Z,7.77
2018-04-28T23:30:29.873Z,8.33
2018-04-28T23:32:58.284Z,8.07
2018-04-28T23:35:26.974Z,9.30
2018-04-28T23:37:55.318Z,8.20
2018-04-28T23:40:23.679Z,7.30
2018-04-28T23:42:52.053Z,8.07
2018-04-28T23:45:21.220Z,7.90
2018-04-28T23:47:50.428Z,8.53
2018-04-28T23:50:18.791Z,8.00
2018-04-28T23:52:47.956Z,8.47
2018-04-28T23:55:16.884Z,7.20
2018-04-28T23:57:45.252Z,8.30
