createdAt,value
2019-03-05T00:02:02.042Z,9.00
2019-03-05T00:04:31.417Z,9.00
2019-03-05T00:07:00.796Z,9.00
2019-03-05T00:09:30.164Z,9.00
2019-03-05T00:11:59.526Z,9.00
2019-03-05T00:14:29.234Z,9.10
2019-03-05T00:16:58.597Z,9.10
2019-03-05T00:19:27.981Z,9.10
2019-03-05T00:21:57.363Z,9.00
2019-03-05T00:25:06.228Z,9.00
2019-03-05T00:27:38.151Z,9.00
2019-03-05T00:30:19.902Z,9.00
2019-03-05T00:33:00.369Z,8.90
2019-03-05T00:35:58.505Z,8.80
2019-03-05T00:38:55.029Z,8.70
2019-03-05T00:42:00.656Z,8.60
2019-03-05T00:44:52.302Z,8.40
2019-03-05T00:47:40.761Z,8.30
2019-03-05T00:50:44.033Z,8.10
2019-03-05T00:53:38.560Z,7.90
2019-03-05T00:56:21.581Z,7.80
2019-03-05T01:02:08.159Z,7.80
2019-03-05T01:04:46.916Z,7.50
2019-03-05T01:07:16.345Z,7.40
2019-03-05T01:09:45.808Z,7.30
2019-03-05T01:12:15.425Z,7.30
2019-03-05T01:14:44.955Z,7.20
2019-03-05T01:17:15.350Z,7.20
2019-03-05T01:19:44.691Z,7.10
2019-03-05T01:22:15.606Z,7.10
2019-03-05T01:24:45.361Z,7.10
2019-03-05T01:27:14.810Z,7.10
2019-03-05T01:29:45.833Z,7.00
2019-03-05T01:32:34.833Z,7.00
2019-03-05T01:35:08.584Z,7.00
2019-03-05T01:37:37.914Z,7.00
2019-03-05T01:40:11.005Z,7.00
2019-03-05T01:42:40.566Z,7.00
2019-03-05T01:45:13.008Z,7.00
2019-03-05T01:47:42.393Z,7.00
2019-03-05T01:50:12.732Z,7.10
2019-03-05T01:52:42.119Z,7.10
2019-03-05T01:55:11.749Z,7.00
2019-03-05T01:57:41.114Z,7.10
2019-03-05T02:00:12.608Z,7.10
2019-03-05T02:02:41.970Z,7.00
2019-03-05T02:05:11.471Z,7.00
2019-03-05T02:07:40.873Z,7.00
2019-03-05T02:10:18.378Z,7.00
2019-03-05T02:12:47.738Z,7.10
2019-03-05T02:15:17.522Z,7.10
2019-03-05T02:17:47.210Z,7.10
2019-03-05T02:20:21.017Z,7.10
2019-03-05T02:23:13.057Z,7.20
2019-03-05T02:26:04.796Z,7.20
2019-03-05T02:28:44.637Z,7.20
2019-03-05T02:31:36.288Z,7.30
2019-03-05T02:34:28.199Z,7.30
2019-03-05T02:37:11.428Z,7.40
2019-03-05T02:39:57.469Z,7.40
2019-03-05T02:43:04.891Z,7.40
2019-03-05T02:45:54.211Z,7.50
2019-03-05T02:48:52.431Z,7.50
2019-03-05T02:51:35.023Z,7.50
2019-03-05T02:54:23.812Z,7.60
2019-03-05T02:57:08.819Z,7.60
2019-03-05T02:59:38.337Z,7.70
2019-03-05T03:02:13.537Z,7.70
2019-03-05T03:04:56.964Z,7.70
2019-03-05T03:07:26.371Z,7.80
2019-03-05T03:10:15.334Z,7.80
2019-03-05T03:12:44.978Z,7.80
2019-03-05T03:15:14.757Z,7.80
2019-03-05T03:17:45.632Z,7.80
2019-03-05T03:20:17.060Z,7.80
2019-03-05T03:22:46.983Z,7.80
2019-03-05T03:25:18.021Z,7.80
2019-03-05T03:27:47.422Z,7.80
2019-03-05T03:30:20.305Z,7.80
2019-03-05T03:32:49.730Z,7.80
2019-03-05T03:35:19.237Z,7.80
2019-03-05T03:37:48.605Z,7.80
2019-03-05T03:40:20.203Z,7.80
2019-03-05T03:42:49.908Z,7.80
2019-03-05T03:45:21.545Z,7.80
2019-03-05T03:47:53.025Z,7.80
2019-03-05T03:50:22.437Z,7.80
2019-03-05T03:52:52.248Z,7.70
2019-03-05T03:55:22.214Z,7.70
2019-03-05T03:57:51.619Z,7.70
2019-03-05T04:00:22.819Z,7.70
2019-03-05T04:02:52.391Z,7.70
2019-03-05T04:05:21.829Z,7.70
2019-03-05T04:07:51.313Z,7.70
2019-03-05T04:10:20.799Z,7.70
2019-03-05T04:12:50.199Z,7.70
2019-03-05T04:15:20.219Z,7.70
2019-03-05T04:17:49.687Z,7.70
2019-03-05T04:20:25.609Z,7.70
2019-03-05T04:22:54.941Z,7.70
2019-03-05T04:25:24.335Z,7.70
2019-03-05T04:27:53.726Z,7.70
2019-03-05T04:30:23.399Z,7.80
2019-03-05T04:32:53.136Z,7.80
2019-03-05T04:35:22.561Z,7.80
2019-03-05T04:37:51.934Z,7.80
2019-03-05T04:40:24.050Z,7.80
2019-03-05T04:42:53.482Z,7.80
2019-03-05T04:45:44.145Z,7.80
2019-03-05T04:48:14.435Z,7.80
2019-03-05T04:50:48.682Z,7.70
2019-03-05T04:53:18.068Z,7.70
2019-03-05T04:55:47.489Z,7.70
2019-03-05T04:58:16.862Z,7.70
2019-03-05T05:00:46.279Z,7.60
2019-03-05T05:03:16.106Z,7.60
2019-03-05T05:05:45.564Z,7.50
2019-03-05T05:08:14.964Z,7.50
2019-03-05T05:10:44.764Z,7.50
2019-03-05T05:13:14.749Z,7.40
2019-03-05T05:15:44.980Z,7.40
2019-03-05T05:18:15.782Z,7.40
2019-03-05T05:20:45.252Z,7.40
2019-03-05T05:23:14.823Z,7.40
2019-03-05T05:25:48.118Z,7.40
2019-03-05T05:28:17.749Z,7.40
2019-03-05T05:30:47.400Z,7.30
2019-03-05T05:33:16.754Z,7.30
2019-03-05T05:35:46.162Z,7.30
2019-03-05T05:38:15.536Z,7.30
2019-03-05T05:40:47.458Z,7.30
2019-03-05T05:43:29.931Z,7.30
2019-03-05T05:45:59.398Z,7.30
2019-03-05T05:48:28.965Z,7.30
2019-03-05T05:50:58.328Z,7.30
2019-03-05T05:53:27.695Z,7.30
2019-03-05T05:55:57.177Z,7.20
2019-03-05T05:58:26.663Z,7.20
2019-03-05T06:00:57.687Z,7.20
2019-03-05T06:03:27.173Z,7.20
2019-03-05T06:05:56.850Z,7.10
2019-03-05T06:08:26.318Z,7.10
2019-03-05T06:10:55.851Z,7.00
2019-03-05T06:13:25.322Z,7.00
2019-03-05T06:15:54.731Z,7.00
2019-03-05T06:18:24.145Z,6.90
2019-03-05T06:20:53.950Z,6.90
2019-03-05T06:23:24.208Z,6.90
2019-03-05T06:25:53.752Z,6.80
2019-03-05T06:28:35.165Z,6.80
2019-03-05T06:31:06.279Z,6.80
2019-03-05T06:33:35.706Z,6.70
2019-03-05T06:36:06.261Z,6.70
2019-03-05T06:38:41.746Z,6.60
2019-03-05T06:41:11.593Z,6.60
2019-03-05T06:43:41.222Z,6.50
2019-03-05T06:46:11.873Z,6.40
2019-03-05T06:48:44.089Z,6.40
2019-03-05T06:51:13.607Z,6.40
2019-03-05T06:53:44.663Z,6.30
2019-03-05T06:56:14.722Z,6.30
2019-03-05T06:58:47.285Z,6.30
2019-03-05T07:01:16.969Z,6.30
2019-03-05T07:03:46.484Z,6.30
2019-03-05T07:06:52.631Z,6.30
2019-03-05T07:10:03.664Z,6.30
2019-03-05T07:12:43.998Z,6.30
2019-03-05T07:15:52.213Z,6.30
2019-03-05T07:18:34.851Z,6.30
2019-03-05T07:21:37.755Z,6.40
2019-03-05T07:24:46.014Z,6.40
2019-03-05T07:27:25.538Z,6.50
2019-03-05T07:29:58.586Z,6.50
2019-03-05T07:32:27.940Z,6.50
2019-03-05T07:35:17.917Z,6.50
2019-03-05T07:37:48.954Z,6.60
2019-03-05T07:40:18.491Z,6.60
2019-03-05T07:42:48.063Z,6.60
2019-03-05T07:45:18.438Z,6.70
2019-03-05T07:47:47.882Z,6.80
2019-03-05T07:50:22.700Z,6.80
2019-03-05T07:52:52.361Z,6.90
2019-03-05T07:55:21.824Z,6.90
2019-03-05T07:57:51.232Z,7.00
2019-03-05T08:00:23.141Z,7.00
2019-03-05T08:02:53.243Z,7.00
2019-03-05T08:05:22.800Z,7.00
2019-03-05T08:07:52.230Z,7.10
2019-03-05T08:10:29.105Z,7.10
2019-03-05T08:13:18.122Z,7.20
2019-03-05T08:16:17.760Z,7.20
2019-03-05T08:18:47.174Z,7.20
2019-03-05T08:21:17.808Z,7.20
2019-03-05T08:23:48.455Z,7.30
2019-03-05T08:26:22.067Z,7.30
2019-03-05T08:28:51.466Z,7.40
2019-03-05T08:31:21.083Z,7.40
2019-03-05T08:33:50.584Z,7.40
2019-03-05T08:36:21.463Z,7.50
2019-03-05T08:38:50.896Z,7.50
2019-03-05T08:41:20.645Z,7.50
2019-03-05T08:43:54.356Z,7.60
2019-03-05T08:46:23.847Z,7.60
2019-03-05T08:48:53.333Z,7.70
2019-03-05T08:51:23.133Z,7.70
2019-03-05T08:54:00.916Z,7.80
2019-03-05T08:56:30.542Z,7.80
2019-03-05T08:59:00.529Z,7.90
2019-03-05T09:01:30.077Z,7.90
2019-03-05T09:03:59.667Z,7.90
2019-03-05T09:06:31.705Z,8.00
2019-03-05T09:09:23.659Z,8.00
2019-03-05T09:11:53.914Z,8.00
2019-03-05T09:14:23.452Z,8.10
2019-03-05T09:16:52.963Z,8.10
2019-03-05T09:19:22.555Z,8.10
2019-03-05T09:21:53.946Z,8.20
2019-03-05T09:24:23.480Z,8.20
2019-03-05T09:26:54.714Z,8.20
2019-03-05T09:29:24.409Z,8.20
2019-03-05T09:31:55.683Z,8.30
2019-03-05T09:34:25.363Z,8.40
2019-03-05T09:36:54.897Z,8.50
2019-03-05T09:39:24.359Z,8.50
2019-03-05T09:41:54.079Z,8.60
2019-03-05T09:44:23.707Z,8.60
2019-03-05T09:46:53.680Z,8.60
2019-03-05T09:49:23.204Z,8.70
2019-03-05T09:51:52.681Z,8.70
2019-03-05T09:54:22.119Z,8.70
2019-03-05T09:56:51.790Z,8.70
2019-03-05T09:59:23.420Z,8.80
2019-03-05T10:01:54.584Z,8.80
2019-03-05T10:04:25.810Z,8.80
2019-03-05T10:06:55.643Z,8.90
2019-03-05T10:09:26.066Z,8.90
2019-03-05T10:11:56.729Z,9.00
2019-03-05T10:14:26.497Z,9.00
2019-03-05T10:16:55.943Z,9.10
2019-03-05T10:19:25.428Z,9.20
2019-03-05T10:21:54.867Z,9.20
2019-03-05T10:24:24.419Z,9.30
2019-03-05T10:26:53.878Z,9.30
2019-03-05T10:29:23.387Z,9.40
2019-03-05T10:31:52.883Z,9.40
2019-03-05T10:34:22.382Z,9.50
2019-03-05T10:36:52.139Z,9.50
2019-03-05T10:39:30.361Z,9.60
2019-03-05T10:41:56.443Z,9.60
2019-03-05T10:44:26.071Z,9.70
2019-03-05T10:46:56.241Z,9.70
2019-03-05T10:49:26.081Z,9.70
2019-03-05T10:51:55.662Z,9.80
2019-03-05T10:54:25.216Z,9.80
2019-03-05T10:56:54.666Z,9.80
2019-03-05T10:59:24.220Z,9.90
2019-03-05T11:01:53.764Z,9.90
2019-03-05T11:04:23.247Z,10.00
2019-03-05T11:06:52.935Z,10.00
2019-03-05T11:09:23.485Z,10.10
2019-03-05T11:11:52.955Z,10.20
2019-03-05T11:14:22.578Z,10.20
2019-03-05T11:16:52.440Z,10.30
2019-03-05T11:19:22.194Z,10.40
2019-03-05T11:21:51.855Z,10.50
2019-03-05T11:24:21.264Z,10.50
2019-03-05T11:26:54.411Z,10.60
2019-03-05T11:29:24.107Z,10.60
2019-03-05T11:31:53.714Z,10.70
2019-03-05T11:34:23.368Z,10.70
2019-03-05T11:36:52.846Z,10.80
2019-03-05T11:39:22.511Z,10.90
2019-03-05T11:41:52.198Z,11.00
2019-03-05T11:44:21.805Z,11.00
2019-03-05T11:46:51.925Z,11.10
2019-03-05T11:49:21.770Z,11.00
2019-03-05T11:51:51.368Z,11.00
2019-03-05T11:54:20.927Z,11.10
2019-03-05T11:56:50.735Z,11.10
2019-03-05T11:59:20.529Z,11.20
2019-03-05T12:01:50.164Z,11.30
2019-03-05T12:04:21.231Z,11.40
2019-03-05T12:06:51.009Z,11.50
2019-03-05T12:09:20.672Z,11.50
2019-03-05T12:11:51.683Z,11.50
2019-03-05T12:14:22.576Z,11.60
2019-03-05T12:16:53.781Z,11.60
2019-03-05T12:19:23.243Z,11.70
2019-03-05T12:21:56.714Z,11.70
2019-03-05T12:24:28.041Z,11.70
2019-03-05T12:26:57.526Z,11.80
2019-03-05T12:29:27.006Z,11.70
2019-03-05T12:31:59.975Z,11.80
2019-03-05T12:34:29.498Z,11.80
2019-03-05T12:37:02.164Z,11.80
2019-03-05T12:39:31.704Z,11.80
2019-03-05T12:42:03.549Z,11.80
2019-03-05T12:44:32.334Z,11.80
2019-03-05T12:47:03.019Z,11.80
2019-03-05T12:49:32.383Z,11.80
2019-03-05T12:52:01.760Z,11.90
2019-03-05T12:54:31.150Z,11.90
2019-03-05T12:57:00.510Z,11.90
2019-03-05T12:59:29.898Z,12.00
2019-03-05T13:01:59.286Z,12.00
2019-03-05T13:04:28.639Z,12.10
2019-03-05T13:06:58.077Z,12.10
2019-03-05T13:09:27.448Z,12.20
2019-03-05T13:11:56.830Z,12.20
2019-03-05T13:14:26.201Z,12.20
2019-03-05T13:16:55.678Z,12.20
2019-03-05T13:19:25.242Z,12.20
2019-03-05T13:21:55.744Z,12.20
2019-03-05T13:24:27.672Z,12.20
2019-03-05T13:27:00.202Z,12.20
2019-03-05T13:29:29.734Z,12.20
2019-03-05T13:31:59.221Z,12.20
2019-03-05T13:34:28.710Z,12.20
2019-03-05T13:37:00.890Z,12.30
2019-03-05T13:39:32.346Z,12.30
2019-03-05T13:42:02.172Z,12.30
2019-03-05T13:44:33.997Z,12.20
2019-03-05T13:47:05.733Z,12.20
2019-03-05T13:49:58.798Z,12.10
2019-03-05T13:52:59.983Z,12.00
2019-03-05T13:56:03.939Z,11.90
2019-03-05T13:59:19.268Z,11.80
2019-03-05T14:01:48.648Z,11.70
2019-03-05T14:04:47.295Z,11.60
2019-03-05T14:08:02.290Z,11.60
2019-03-05T14:10:32.567Z,11.60
2019-03-05T14:13:02.636Z,11.60
2019-03-05T14:15:33.645Z,11.70
2019-03-05T14:18:03.157Z,11.70
2019-03-05T14:20:35.189Z,11.70
2019-03-05T14:23:04.943Z,11.80
2019-03-05T14:25:34.288Z,11.90
2019-03-05T14:28:03.659Z,12.00
2019-03-05T14:30:33.871Z,12.00
2019-03-05T14:33:03.738Z,12.00
2019-03-05T14:35:37.602Z,12.00
2019-03-05T14:38:07.210Z,12.00
2019-03-05T14:40:39.809Z,12.00
2019-03-05T14:43:11.383Z,12.00
2019-03-05T14:45:40.879Z,12.00
2019-03-05T14:48:11.000Z,12.00
2019-03-05T14:50:40.758Z,12.00
2019-03-05T14:53:11.984Z,12.00
2019-03-05T14:55:41.387Z,11.90
2019-03-05T14:58:10.777Z,11.90
2019-03-05T15:00:41.203Z,11.90
2019-03-05T15:03:10.833Z,11.90
2019-03-05T15:05:40.275Z,11.90
2019-03-05T15:08:09.893Z,11.90
2019-03-05T15:10:40.120Z,11.90
2019-03-05T15:13:15.732Z,11.90
2019-03-05T15:15:41.508Z,11.90
2019-03-05T15:18:10.893Z,11.90
2019-03-05T15:20:40.334Z,11.90
2019-03-05T15:23:09.681Z,11.90
2019-03-05T15:25:39.074Z,11.90
2019-03-05T15:28:08.477Z,11.90
2019-03-05T15:30:37.943Z,11.90
2019-03-05T15:33:07.321Z,11.90
2019-03-05T15:35:36.666Z,11.90
2019-03-05T15:38:06.039Z,11.90
2019-03-05T15:40:35.460Z,11.90
2019-03-05T15:43:04.820Z,11.80
2019-03-05T15:45:34.267Z,11.80
2019-03-05T15:48:03.610Z,11.80
2019-03-05T15:50:33.093Z,11.80
2019-03-05T15:53:02.785Z,11.70
2019-03-05T15:55:32.193Z,11.70
2019-03-05T15:58:01.571Z,11.70
2019-03-05T16:00:32.080Z,11.70
2019-03-05T16:03:02.113Z,11.60
2019-03-05T16:05:31.699Z,11.60
2019-03-05T16:08:01.543Z,11.60
2019-03-05T16:10:31.040Z,11.50
2019-03-05T16:13:00.403Z,11.50
2019-03-05T16:15:30.162Z,11.40
2019-03-05T16:18:01.298Z,11.40
2019-03-05T16:20:31.238Z,11.30
2019-03-05T16:23:00.605Z,11.30
2019-03-05T16:25:30.075Z,11.20
2019-03-05T16:28:02.378Z,11.10
2019-03-05T16:30:45.102Z,11.10
2019-03-05T16:33:25.259Z,11.00
2019-03-05T16:36:13.196Z,10.90
2019-03-05T16:39:07.264Z,10.90
2019-03-05T16:41:53.362Z,10.80
2019-03-05T16:44:36.000Z,10.70
2019-03-05T16:47:23.940Z,10.70
2019-03-05T16:50:00.315Z,10.60
2019-03-05T16:52:31.116Z,10.50
2019-03-05T16:55:04.890Z,10.50
2019-03-05T16:58:02.697Z,10.40
2019-03-05T17:03:26.382Z,10.40
2019-03-05T17:06:12.988Z,10.30
2019-03-05T17:08:54.115Z,10.30
2019-03-05T17:11:35.322Z,10.30
2019-03-05T17:14:06.067Z,10.60
2019-03-05T17:16:35.792Z,10.20
2019-03-05T17:19:29.739Z,10.20
2019-03-05T17:21:52.964Z,10.10
2019-03-05T17:24:23.143Z,10.10
2019-03-05T17:27:10.681Z,10.10
2019-03-05T17:30:38.772Z,10.00
2019-03-05T17:34:28.308Z,10.00
2019-03-05T17:36:26.628Z,10.00
2019-03-05T17:42:45.058Z,9.90
2019-03-05T17:48:47.090Z,9.80
2019-03-05T17:51:43.376Z,9.80
2019-03-05T17:54:13.065Z,9.70
2019-03-05T17:56:45.406Z,9.70
2019-03-05T17:59:17.307Z,9.70
2019-03-05T18:02:31.089Z,9.60
2019-03-05T18:04:34.561Z,9.60
2019-03-05T18:07:16.984Z,9.60
2019-03-05T18:10:03.017Z,9.60
2019-03-05T18:12:46.780Z,9.50
2019-03-05T18:15:19.244Z,9.50
2019-03-05T18:17:50.474Z,9.40
2019-03-05T18:20:25.977Z,9.40
2019-03-05T18:23:07.344Z,9.40
2019-03-05T18:25:38.403Z,9.30
2019-03-05T18:28:19.101Z,9.30
2019-03-05T18:30:51.776Z,9.30
2019-03-05T18:33:25.698Z,9.20
2019-03-05T18:35:58.077Z,9.20
2019-03-05T18:40:04.571Z,9.20
2019-03-05T18:41:35.075Z,9.20
2019-03-05T18:44:07.736Z,9.10
2019-03-05T18:46:38.041Z,9.10
2019-03-05T18:49:16.494Z,9.00
2019-03-05T18:51:56.136Z,9.00
2019-03-05T18:54:26.509Z,8.90
2019-03-05T19:00:20.743Z,8.90
2019-03-05T19:03:12.776Z,8.80
2019-03-05T19:05:57.054Z,8.80
2019-03-05T19:08:52.238Z,8.70
2019-03-05T19:11:47.615Z,8.60
2019-03-05T19:21:01.064Z,8.20
2019-03-05T19:23:53.365Z,8.40
2019-03-05T19:30:03.439Z,8.30
2019-03-05T19:32:51.266Z,8.30
2019-03-05T19:38:03.115Z,8.30
2019-03-05T19:40:44.777Z,8.30
2019-03-05T19:43:14.360Z,8.30
2019-03-05T19:45:45.644Z,8.30
2019-03-05T19:48:15.290Z,8.30
2019-03-05T19:50:44.841Z,8.40
2019-03-05T19:53:14.207Z,8.30
2019-03-05T19:55:43.909Z,8.30
2019-03-05T19:58:14.104Z,8.30
2019-03-05T20:01:01.395Z,8.30
2019-03-05T20:03:30.763Z,8.30
2019-03-05T20:06:00.436Z,8.30
2019-03-05T20:08:39.187Z,8.30
2019-03-05T20:11:01.580Z,8.30
2019-03-05T20:13:31.328Z,8.20
2019-03-05T20:16:00.700Z,8.30
2019-03-05T20:18:30.067Z,8.30
2019-03-05T20:20:59.445Z,8.30
2019-03-05T20:23:28.882Z,8.20
2019-03-05T20:25:58.817Z,8.20
2019-03-05T20:28:29.010Z,8.30
2019-03-05T20:30:58.537Z,8.20
2019-03-05T20:33:27.980Z,8.20
2019-03-05T20:36:01.218Z,8.20
2019-03-05T20:38:35.450Z,8.30
2019-03-05T20:41:05.217Z,8.30
2019-03-05T20:43:36.446Z,8.30
2019-03-05T20:46:19.410Z,8.30
2019-03-05T20:48:48.900Z,8.40
2019-03-05T20:51:23.508Z,8.40
2019-03-05T20:53:54.715Z,8.50
2019-03-05T20:56:24.144Z,8.50
2019-03-05T20:58:53.829Z,8.50
2019-03-05T21:01:23.413Z,8.50
2019-03-05T21:03:56.140Z,8.50
2019-03-05T21:06:25.641Z,8.60
2019-03-05T21:08:55.325Z,8.60
2019-03-05T21:11:24.854Z,8.60
2019-03-05T21:13:54.661Z,8.70
2019-03-05T21:16:24.343Z,8.70
2019-03-05T21:18:53.747Z,8.80
2019-03-05T21:21:23.328Z,8.80
2019-03-05T21:23:53.411Z,8.80
2019-03-05T21:26:23.011Z,8.90
2019-03-05T21:28:53.466Z,8.90
2019-03-05T21:31:23.003Z,9.00
2019-03-05T21:33:57.302Z,9.00
2019-03-05T21:36:28.715Z,9.00
2019-03-05T21:38:59.659Z,9.10
2019-03-05T21:41:29.128Z,9.10
2019-03-05T21:43:58.542Z,9.20
2019-03-05T21:46:27.917Z,9.20
2019-03-05T21:48:57.575Z,9.20
2019-03-05T21:51:27.209Z,9.20
2019-03-05T21:53:56.680Z,9.20
2019-03-05T21:56:26.129Z,9.30
2019-03-05T21:58:55.543Z,9.30
2019-03-05T22:01:25.970Z,9.30
2019-03-05T22:03:55.429Z,9.30
2019-03-05T22:06:26.342Z,9.30
2019-03-05T22:08:55.759Z,9.30
2019-03-05T22:11:25.108Z,9.30
2019-03-05T22:13:54.771Z,9.40
2019-03-05T22:16:24.459Z,9.40
2019-03-05T22:18:55.963Z,9.40
2019-03-05T22:21:25.561Z,9.40
2019-03-05T22:23:55.440Z,9.40
2019-03-05T22:26:25.304Z,9.40
2019-03-05T22:28:55.012Z,9.40
2019-03-05T22:31:26.819Z,9.40
2019-03-05T22:33:55.780Z,9.40
2019-03-05T22:36:25.215Z,9.40
2019-03-05T22:38:55.212Z,9.50
2019-03-05T22:41:24.904Z,9.50
2019-03-05T22:43:54.356Z,9.50
2019-03-05T22:46:24.824Z,9.50
2019-03-05T22:48:54.600Z,9.50
2019-03-05T22:51:25.076Z,9.50
2019-03-05T22:53:54.564Z,9.50
2019-03-05T22:56:25.586Z,9.60
2019-03-05T22:58:55.089Z,9.60
2019-03-05T23:01:29.259Z,9.60
2019-03-05T23:03:58.747Z,9.70
2019-03-05T23:06:28.513Z,9.70
2019-03-05T23:08:58.143Z,9.70
2019-03-05T23:11:28.264Z,9.80
2019-03-05T23:13:57.924Z,9.80
2019-03-05T23:16:27.425Z,9.80
2019-03-05T23:18:56.778Z,9.90
2019-03-05T23:21:26.231Z,9.90
2019-03-05T23:23:56.095Z,10.00
2019-03-05T23:26:25.468Z,10.00
2019-03-05T23:28:54.877Z,10.10
2019-03-05T23:31:24.533Z,10.10
2019-03-05T23:33:54.165Z,10.10
2019-03-05T23:36:24.756Z,10.20
2019-03-05T23:38:54.167Z,10.20
2019-03-05T23:41:23.614Z,10.20
2019-03-05T23:43:53.111Z,10.20
2019-03-05T23:46:22.660Z,10.20
2019-03-05T23:48:52.043Z,10.20
2019-03-05T23:51:21.519Z,10.20
2019-03-05T23:53:50.915Z,10.30
2019-03-05T23:56:20.305Z,10.30
2019-03-05T23:58:49.979Z,10.30
