createdAt,value
2022-12-04T00:00:20.646Z,52.95
2022-12-04T00:02:49.424Z,51.53
2022-12-04T00:05:20.147Z,51.42
2022-12-04T00:07:49.595Z,51.46
2022-12-04T00:10:19.137Z,51.11
2022-12-04T00:12:47.227Z,52.24
2022-12-04T00:15:27.696Z,52.64
2022-12-04T00:17:59.465Z,52.27
2022-12-04T00:20:36.111Z,50.08
2022-12-04T00:23:32.590Z,50.13
2022-12-04T00:26:08.405Z,50.22
2022-12-04T00:28:44.578Z,51.44
2022-12-04T00:31:13.770Z,50.99
2022-12-04T00:33:45.834Z,50.65
2022-12-04T00:39:16.743Z,51.02
2022-12-04T00:41:43.942Z,50.44
2022-12-04T00:44:14.251Z,50.14
2022-12-04T00:46:43.039Z,49.92
2022-12-04T00:49:13.076Z,50.71
2022-12-04T00:51:41.089Z,50.89
2022-12-04T00:54:09.965Z,50.66
2022-12-04T00:57:08.785Z,51.04
2022-12-04T00:59:46.140Z,50.99
2022-12-04T01:02:14.672Z,51.02
2022-12-04T01:04:42.142Z,51.02
2022-12-04T01:07:17.631Z,51.29
2022-12-04T01:09:45.017Z,50.78
2022-12-04T01:12:16.159Z,50.87
2022-12-04T01:14:46.575Z,51.04
2022-12-04T01:17:15.488Z,51.37
2022-12-04T01:19:45.653Z,50.62
2022-12-04T01:22:12.727Z,50.66
2022-12-04T01:24:40.768Z,51.07
2022-12-04T01:27:10.978Z,51.30
2022-12-04T01:29:38.898Z,50.91
2022-12-04T01:32:06.100Z,51.27
2022-12-04T01:34:36.669Z,50.77
2022-12-04T01:37:04.442Z,50.51
2022-12-04T01:39:32.086Z,50.50
2022-12-04T01:42:00.719Z,50.02
2022-12-04T01:44:31.131Z,49.81
2022-12-04T01:47:10.779Z,50.14
2022-12-04T01:49:45.519Z,49.94
2022-12-04T01:52:21.188Z,50.10
2022-12-04T01:54:52.150Z,49.78
2022-12-04T01:57:21.061Z,49.90
2022-12-04T02:00:31.398Z,49.90
2022-12-04T02:02:59.073Z,50.06
2022-12-04T02:05:28.115Z,49.87
2022-12-04T02:08:01.829Z,49.79
2022-12-04T02:10:36.372Z,49.91
2022-12-04T02:13:16.012Z,50.20
2022-12-04T02:15:46.275Z,50.10
2022-12-04T02:18:19.998Z,49.62
2022-12-04T02:21:00.924Z,49.57
2022-12-04T02:23:42.895Z,49.30
2022-12-04T02:26:27.536Z,49.67
2022-12-04T02:29:06.373Z,49.15
2022-12-04T02:31:59.690Z,50.12
2022-12-04T02:34:28.774Z,50.64
2022-12-04T02:37:03.399Z,51.63
2022-12-04T02:39:42.106Z,53.12
2022-12-04T02:42:24.329Z,54.21
2022-12-04T02:44:59.582Z,55.68
2022-12-04T02:47:33.600Z,56.12
2022-12-04T02:50:05.656Z,57.35
2022-12-04T02:52:39.509Z,57.46
2022-12-04T02:55:30.165Z,57.14
2022-12-04T02:58:00.892Z,57.57
2022-12-04T03:00:32.407Z,58.04
2022-12-04T03:03:02.216Z,58.08
2022-12-04T03:05:34.948Z,57.90
2022-12-04T03:08:06.499Z,58.19
2022-12-04T03:10:36.907Z,58.02
2022-12-04T03:13:08.242Z,57.25
2022-12-04T03:15:41.582Z,57.82
2022-12-04T03:18:18.520Z,57.12
2022-12-04T03:20:51.057Z,57.00
2022-12-04T03:23:21.784Z,57.36
2022-12-04T03:25:57.539Z,57.76
2022-12-04T03:28:28.056Z,58.24
2022-12-04T03:31:00.794Z,57.63
2022-12-04T03:33:36.707Z,57.53
2022-12-04T03:36:08.566Z,57.62
2022-12-04T03:38:41.719Z,56.84
2022-12-04T03:41:08.967Z,57.23
2022-12-04T03:43:56.126Z,56.63
2022-12-04T03:46:48.542Z,57.29
2022-12-04T03:49:27.947Z,57.87
2022-12-04T03:52:04.928Z,57.13
2022-12-04T03:54:34.155Z,57.78
2022-12-04T03:57:03.632Z,57.18
2022-12-04T04:02:22.864Z,57.27
2022-12-04T04:04:56.132Z,57.45
2022-12-04T04:07:34.832Z,57.30
2022-12-04T04:10:12.483Z,57.09
2022-12-04T04:13:13.460Z,56.83
2022-12-04T04:16:12.283Z,56.64
2022-12-04T04:19:11.180Z,56.84
2022-12-04T04:22:02.176Z,56.38
2022-12-04T04:24:54.581Z,57.53
2022-12-04T04:27:29.770Z,57.68
2022-12-04T04:29:59.228Z,57.49
2022-12-04T04:32:30.181Z,57.12
2022-12-04T04:35:13.646Z,57.08
2022-12-04T04:38:01.026Z,57.01
2022-12-04T04:40:42.060Z,57.05
2022-12-04T04:43:19.140Z,57.24
2022-12-04T04:46:08.829Z,57.33
2022-12-04T04:48:44.544Z,57.07
2022-12-04T04:51:18.052Z,57.18
2022-12-04T04:53:50.543Z,57.38
2022-12-04T04:56:22.132Z,57.07
2022-12-04T04:58:49.295Z,57.08
2022-12-04T05:01:22.949Z,55.97
2022-12-04T05:03:50.290Z,56.85
2022-12-04T05:06:20.584Z,56.06
2022-12-04T05:08:57.241Z,56.56
2022-12-04T05:11:25.371Z,55.97
2022-12-04T05:13:53.269Z,55.43
2022-12-04T05:16:20.432Z,55.25
2022-12-04T05:19:06.357Z,54.86
2022-12-04T05:21:39.348Z,55.37
2022-12-04T05:24:06.831Z,55.35
2022-12-04T05:26:34.280Z,55.41
2022-12-04T05:29:01.599Z,54.67
2022-12-04T05:31:32.179Z,54.94
2022-12-04T05:34:04.854Z,54.29
2022-12-04T05:36:38.471Z,54.60
2022-12-04T05:39:11.893Z,54.76
2022-12-04T05:41:39.435Z,54.56
2022-12-04T05:44:08.091Z,54.57
2022-12-04T05:46:38.425Z,54.14
2022-12-04T05:49:05.651Z,55.18
2022-12-04T05:51:35.013Z,54.97
2022-12-04T05:54:05.365Z,54.50
2022-12-04T05:56:32.636Z,54.04
2022-12-04T05:59:02.348Z,54.42
2022-12-04T06:01:34.700Z,54.71
2022-12-04T06:04:06.387Z,54.53
2022-12-04T06:06:34.243Z,55.03
2022-12-04T06:09:01.715Z,55.25
2022-12-04T06:11:36.142Z,54.62
2022-12-04T06:14:11.125Z,54.16
2022-12-04T06:16:40.161Z,54.28
2022-12-04T06:19:10.298Z,54.83
2022-12-04T06:21:42.628Z,54.73
2022-12-04T06:24:13.264Z,54.26
2022-12-04T06:26:57.546Z,54.24
2022-12-04T06:29:28.349Z,54.27
2022-12-04T06:31:55.958Z,53.98
2022-12-04T06:34:23.244Z,54.22
2022-12-04T06:36:53.490Z,54.00
2022-12-04T06:39:20.666Z,53.71
2022-12-04T06:41:50.626Z,53.55
2022-12-04T06:44:20.778Z,53.83
2022-12-04T06:46:50.134Z,53.94
2022-12-04T06:49:21.447Z,54.23
2022-12-04T06:51:48.675Z,53.97
2022-12-04T06:54:15.640Z,54.15
2022-12-04T06:56:42.979Z,53.98
2022-12-04T06:59:10.855Z,54.12
2022-12-04T07:01:38.763Z,52.58
2022-12-04T07:04:06.014Z,53.35
2022-12-04T07:06:34.659Z,53.22
2022-12-04T07:09:03.111Z,52.98
2022-12-04T07:11:30.918Z,52.68
2022-12-04T07:13:58.166Z,52.97
2022-12-04T07:16:39.965Z,53.08
2022-12-04T07:19:08.619Z,53.62
2022-12-04T07:21:35.612Z,52.93
2022-12-04T07:24:05.261Z,52.30
2022-12-04T07:26:32.419Z,52.89
2022-12-04T07:28:59.986Z,52.41
2022-12-04T07:31:27.911Z,52.29
2022-12-04T07:33:59.063Z,51.57
2022-12-04T07:36:27.027Z,51.32
2022-12-04T07:38:57.469Z,51.59
2022-12-04T07:41:24.595Z,51.64
2022-12-04T07:43:51.851Z,51.09
2022-12-04T07:46:20.915Z,51.24
2022-12-04T07:48:47.930Z,51.73
2022-12-04T07:51:19.378Z,51.41
2022-12-04T07:53:46.310Z,51.09
2022-12-04T07:56:14.027Z,51.36
2022-12-04T07:58:42.128Z,50.96
2022-12-04T08:01:18.258Z,50.95
2022-12-04T08:03:49.840Z,50.82
2022-12-04T08:06:17.857Z,51.10
2022-12-04T08:08:45.392Z,50.99
2022-12-04T08:11:18.331Z,50.40
2022-12-04T08:13:46.071Z,50.57
2022-12-04T08:16:13.455Z,49.82
2022-12-04T08:18:47.153Z,49.63
2022-12-04T08:21:15.869Z,50.00
2022-12-04T08:23:50.078Z,49.24
2022-12-04T08:26:26.394Z,49.02
2022-12-04T08:28:55.179Z,49.33
2022-12-04T08:31:26.374Z,49.12
2022-12-04T08:33:54.839Z,48.75
2022-12-04T08:36:22.693Z,49.61
2022-12-04T08:38:54.840Z,49.64
2022-12-04T08:41:24.267Z,49.61
2022-12-04T08:43:55.058Z,50.15
2022-12-04T08:46:26.022Z,49.96
2022-12-04T08:49:06.984Z,48.80
2022-12-04T08:51:38.024Z,49.12
2022-12-04T08:54:12.844Z,49.67
2022-12-04T08:56:41.088Z,49.85
2022-12-04T08:59:08.441Z,49.65
2022-12-04T09:01:36.222Z,48.97
2022-12-04T09:04:03.281Z,48.98
2022-12-04T09:06:30.415Z,48.92
2022-12-04T09:09:01.737Z,49.06
2022-12-04T09:11:29.933Z,48.67
2022-12-04T09:13:58.962Z,48.79
2022-12-04T09:16:27.074Z,49.05
2022-12-04T09:18:57.832Z,49.03
2022-12-04T09:21:25.680Z,49.28
2022-12-04T09:23:52.981Z,49.48
2022-12-04T09:26:24.749Z,49.26
2022-12-04T09:28:56.166Z,49.11
2022-12-04T09:31:26.376Z,48.82
2022-12-04T09:33:54.399Z,48.94
2022-12-04T09:36:27.834Z,48.60
2022-12-04T09:39:04.013Z,49.12
2022-12-04T09:41:37.241Z,47.96
2022-12-04T09:44:07.856Z,48.69
2022-12-04T09:46:43.407Z,48.89
2022-12-04T09:49:17.263Z,47.94
2022-12-04T09:52:01.053Z,48.48
2022-12-04T09:54:38.135Z,48.35
2022-12-04T09:57:16.969Z,48.15
2022-12-04T09:59:45.413Z,48.13
2022-12-04T10:02:12.707Z,48.28
2022-12-04T10:04:43.021Z,47.51
2022-12-04T10:07:29.129Z,46.22
2022-12-04T10:09:59.687Z,46.31
2022-12-04T10:12:47.066Z,46.07
2022-12-04T10:15:21.944Z,45.37
2022-12-04T10:17:48.950Z,44.58
2022-12-04T10:20:19.090Z,45.01
2022-12-04T10:22:50.645Z,44.72
2022-12-04T10:25:29.324Z,45.30
2022-12-04T10:28:05.204Z,45.22
2022-12-04T10:30:43.125Z,44.71
2022-12-04T10:33:11.180Z,44.40
2022-12-04T10:35:42.957Z,43.19
2022-12-04T10:38:21.209Z,43.36
2022-12-04T10:40:55.152Z,43.03
2022-12-04T10:43:27.726Z,43.43
2022-12-04T10:46:04.171Z,42.84
2022-12-04T10:48:39.096Z,43.18
2022-12-04T10:51:06.431Z,42.98
2022-12-04T10:53:40.365Z,42.52
2022-12-04T10:56:18.141Z,42.30
2022-12-04T10:59:05.330Z,42.63
2022-12-04T11:01:33.835Z,42.43
2022-12-04T11:04:09.420Z,42.71
2022-12-04T11:06:41.315Z,42.90
2022-12-04T11:09:18.867Z,43.19
2022-12-04T11:11:45.917Z,43.42
2022-12-04T11:14:15.802Z,42.79
2022-12-04T11:16:48.703Z,43.09
2022-12-04T11:19:26.026Z,43.16
2022-12-04T11:21:57.669Z,42.78
2022-12-04T11:24:34.021Z,41.91
2022-12-04T11:27:06.376Z,41.71
2022-12-04T11:29:38.624Z,42.04
2022-12-04T11:32:08.310Z,42.37
2022-12-04T11:34:38.206Z,43.52
2022-12-04T11:37:06.073Z,43.47
2022-12-04T11:39:38.849Z,44.07
2022-12-04T11:42:07.366Z,42.63
2022-12-04T11:44:36.551Z,42.57
2022-12-04T11:47:05.951Z,41.88
2022-12-04T11:49:33.440Z,41.90
2022-12-04T11:52:19.237Z,42.34
2022-12-04T11:54:48.532Z,42.89
2022-12-04T11:57:15.328Z,42.57
2022-12-04T12:00:04.354Z,42.35
2022-12-04T12:03:07.669Z,42.20
2022-12-04T12:05:49.674Z,41.88
2022-12-04T12:08:32.941Z,41.58
2022-12-04T12:11:00.012Z,41.40
2022-12-04T12:13:32.912Z,41.43
2022-12-04T12:16:18.875Z,41.14
2022-12-04T12:18:58.460Z,41.67
2022-12-04T12:21:29.976Z,41.50
2022-12-04T12:24:08.839Z,42.03
2022-12-04T12:26:55.524Z,41.74
2022-12-04T12:29:22.408Z,41.54
2022-12-04T12:31:49.348Z,41.31
2022-12-04T12:34:27.923Z,40.68
2022-12-04T12:37:05.488Z,40.31
2022-12-04T12:39:40.830Z,39.91
2022-12-04T12:42:15.147Z,39.63
2022-12-04T12:44:51.410Z,37.89
2022-12-04T12:47:21.461Z,36.82
2022-12-04T12:50:08.879Z,34.65
2022-12-04T12:52:46.141Z,33.69
2022-12-04T12:55:15.892Z,31.56
2022-12-04T12:57:44.536Z,30.54
2022-12-04T13:00:19.155Z,29.52
2022-12-04T13:02:55.153Z,28.47
2022-12-04T13:05:28.040Z,28.80
2022-12-04T13:08:03.915Z,29.14
2022-12-04T13:10:37.301Z,28.50
2022-12-04T13:13:08.024Z,28.45
2022-12-04T13:15:55.364Z,27.72
2022-12-04T13:18:34.849Z,27.70
2022-12-04T13:21:03.592Z,27.97
2022-12-04T13:23:56.134Z,27.68
2022-12-04T13:26:39.458Z,28.35
2022-12-04T13:29:18.843Z,29.44
2022-12-04T13:32:04.130Z,29.98
2022-12-04T13:34:53.733Z,31.13
2022-12-04T13:37:36.133Z,31.77
2022-12-04T13:40:09.444Z,32.19
2022-12-04T13:42:36.650Z,33.03
2022-12-04T13:45:08.740Z,33.26
2022-12-04T13:47:36.344Z,34.17
2022-12-04T13:50:07.939Z,34.97
2022-12-04T13:52:41.213Z,35.48
2022-12-04T13:55:23.586Z,35.85
2022-12-04T13:58:02.462Z,35.89
2022-12-04T14:00:36.108Z,36.05
2022-12-04T14:03:05.599Z,35.93
2022-12-04T14:05:42.916Z,35.48
2022-12-04T14:08:19.456Z,35.36
2022-12-04T14:11:09.133Z,35.48
2022-12-04T14:13:40.850Z,35.61
2022-12-04T14:16:19.672Z,35.60
2022-12-04T14:18:49.342Z,35.32
2022-12-04T14:21:18.796Z,35.27
2022-12-04T14:23:46.110Z,35.37
2022-12-04T14:26:49.305Z,34.67
2022-12-04T14:29:20.952Z,35.15
2022-12-04T14:31:48.439Z,34.90
2022-12-04T14:34:24.712Z,35.85
2022-12-04T14:36:55.199Z,36.40
2022-12-04T14:39:28.149Z,35.89
2022-12-04T14:42:05.563Z,35.69
2022-12-04T14:44:33.167Z,35.91
2022-12-04T14:47:13.622Z,34.88
2022-12-04T14:49:53.899Z,34.18
2022-12-04T14:52:56.320Z,34.34
2022-12-04T14:55:53.108Z,33.84
2022-12-04T14:58:41.835Z,33.55
2022-12-04T15:01:29.015Z,32.45
2022-12-04T15:03:59.462Z,32.30
2022-12-04T15:06:28.615Z,32.45
2022-12-04T15:09:18.888Z,31.80
2022-12-04T15:12:14.167Z,30.67
2022-12-04T15:14:49.284Z,30.09
2022-12-04T15:17:17.204Z,30.04
2022-12-04T15:19:44.637Z,30.29
2022-12-04T15:22:30.851Z,30.84
2022-12-04T15:24:58.231Z,30.94
2022-12-04T15:27:31.964Z,30.67
2022-12-04T15:30:02.011Z,30.84
2022-12-04T15:32:31.146Z,30.74
2022-12-04T15:35:03.096Z,31.68
2022-12-04T15:37:33.481Z,32.19
2022-12-04T15:40:05.349Z,32.09
2022-12-04T15:42:34.118Z,32.25
2022-12-04T15:45:23.302Z,31.43
2022-12-04T15:47:52.110Z,31.74
2022-12-04T15:50:19.077Z,32.12
2022-12-04T15:52:53.088Z,31.58
2022-12-04T15:55:22.542Z,31.30
2022-12-04T15:58:12.904Z,31.18
2022-12-04T16:00:43.785Z,31.77
2022-12-04T16:03:46.477Z,31.67
2022-12-04T16:06:31.689Z,31.33
2022-12-04T16:08:59.981Z,31.24
2022-12-04T16:11:33.357Z,31.35
2022-12-04T16:14:12.540Z,31.92
2022-12-04T16:16:46.883Z,31.27
2022-12-04T16:19:15.951Z,31.30
2022-12-04T16:21:43.847Z,31.51
2022-12-04T16:24:12.048Z,31.52
2022-12-04T16:26:39.164Z,31.58
2022-12-04T16:29:06.442Z,31.65
2022-12-04T16:31:33.627Z,31.68
2022-12-04T16:34:04.026Z,32.32
2022-12-04T16:36:31.199Z,32.36
2022-12-04T16:38:58.322Z,32.57
2022-12-04T16:41:25.557Z,32.63
2022-12-04T16:43:55.273Z,32.85
2022-12-04T16:46:23.537Z,32.74
2022-12-04T16:48:51.059Z,33.08
2022-12-04T16:51:23.787Z,32.81
2022-12-04T16:53:52.243Z,33.08
2022-12-04T16:56:20.371Z,33.11
2022-12-04T16:58:47.594Z,33.53
2022-12-04T17:01:24.015Z,33.69
2022-12-04T17:03:51.707Z,34.07
2022-12-04T17:06:19.410Z,34.03
2022-12-04T17:08:46.722Z,33.70
2022-12-04T17:11:15.612Z,33.90
2022-12-04T17:13:43.050Z,34.22
2022-12-04T17:16:14.994Z,33.50
2022-12-04T17:18:46.853Z,33.55
2022-12-04T17:21:15.151Z,33.62
2022-12-04T17:23:54.501Z,34.06
2022-12-04T17:26:22.508Z,34.14
2022-12-04T17:28:53.651Z,34.78
2022-12-04T17:31:39.833Z,34.52
2022-12-04T17:34:23.004Z,34.25
2022-12-04T17:36:53.500Z,34.32
2022-12-04T17:39:26.266Z,34.38
2022-12-04T17:41:53.913Z,34.24
2022-12-04T17:44:21.979Z,34.78
2022-12-04T17:46:52.158Z,34.36
2022-12-04T17:49:19.832Z,34.30
2022-12-04T17:51:47.131Z,33.91
2022-12-04T17:54:19.929Z,34.09
2022-12-04T17:56:49.599Z,33.89
2022-12-04T17:59:22.451Z,34.14
2022-12-04T18:01:51.191Z,34.50
2022-12-04T18:04:23.012Z,34.35
2022-12-04T18:06:50.257Z,34.32
2022-12-04T18:09:18.499Z,35.16
2022-12-04T18:11:53.099Z,35.30
2022-12-04T18:14:22.539Z,35.80
2022-12-04T18:16:53.902Z,35.67
2022-12-04T18:19:25.651Z,35.44
2022-12-04T18:22:12.014Z,35.68
2022-12-04T18:24:54.464Z,35.03
2022-12-04T18:27:29.650Z,35.19
2022-12-04T18:30:04.868Z,34.98
2022-12-04T18:32:45.408Z,34.55
2022-12-04T18:35:18.761Z,34.15
2022-12-04T18:37:51.367Z,34.62
2022-12-04T18:40:28.376Z,35.12
2022-12-04T18:43:03.171Z,34.97
2022-12-04T18:45:35.001Z,34.63
2022-12-04T18:48:12.381Z,35.14
2022-12-04T18:50:56.694Z,35.47
2022-12-04T18:53:35.416Z,35.69
2022-12-04T18:56:10.376Z,35.10
2022-12-04T18:58:44.206Z,35.22
2022-12-04T19:01:17.372Z,34.61
2022-12-04T19:03:52.449Z,34.64
2022-12-04T19:06:21.963Z,34.74
2022-12-04T19:08:49.308Z,34.87
2022-12-04T19:11:23.420Z,34.85
2022-12-04T19:13:56.407Z,34.79
2022-12-04T19:16:39.589Z,34.90
2022-12-04T19:19:17.508Z,35.12
2022-12-04T19:21:51.411Z,35.63
2022-12-04T19:24:26.144Z,35.77
2022-12-04T19:29:50.162Z,35.95
2022-12-04T19:32:23.013Z,36.18
2022-12-04T19:34:56.182Z,36.48
2022-12-04T19:37:34.109Z,36.62
2022-12-04T19:40:15.259Z,36.39
2022-12-04T19:42:43.606Z,36.77
2022-12-04T19:48:01.759Z,36.56
2022-12-04T19:51:14.039Z,37.01
2022-12-04T19:53:47.412Z,37.20
2022-12-04T19:56:25.609Z,37.18
2022-12-04T19:59:01.318Z,37.33
2022-12-04T20:01:33.422Z,37.37
2022-12-04T20:04:04.053Z,37.49
2022-12-04T20:06:40.457Z,37.65
2022-12-04T20:09:16.147Z,37.74
2022-12-04T20:12:02.472Z,38.25
2022-12-04T20:14:37.128Z,38.47
2022-12-04T20:17:10.463Z,37.87
2022-12-04T20:19:38.002Z,38.08
2022-12-04T20:22:11.439Z,38.44
2022-12-04T20:24:42.083Z,38.67
2022-12-04T20:27:11.988Z,37.56
2022-12-04T20:29:39.963Z,36.24
2022-12-04T20:32:12.313Z,37.08
2022-12-04T20:34:43.891Z,38.14
2022-12-04T20:37:14.523Z,38.42
2022-12-04T20:39:48.122Z,38.21
2022-12-04T20:42:22.926Z,38.72
2022-12-04T20:45:08.135Z,38.43
2022-12-04T20:47:39.608Z,38.88
2022-12-04T20:50:13.575Z,38.25
2022-12-04T20:53:07.804Z,37.98
2022-12-04T20:55:48.451Z,38.01
2022-12-04T21:01:34.740Z,37.62
2022-12-04T21:07:15.920Z,36.94
2022-12-04T21:09:53.061Z,37.66
2022-12-04T21:12:43.319Z,37.44
2022-12-04T21:15:46.861Z,37.66
2022-12-04T21:18:26.322Z,37.59
2022-12-04T21:21:03.362Z,37.77
2022-12-04T21:23:30.417Z,38.18
2022-12-04T21:26:03.621Z,38.03
2022-12-04T21:28:31.686Z,38.14
2022-12-04T21:31:06.248Z,38.44
2022-12-04T21:33:34.909Z,38.61
2022-12-04T21:36:21.594Z,38.88
2022-12-04T21:38:49.395Z,38.84
2022-12-04T21:41:37.658Z,38.94
2022-12-04T21:44:05.700Z,38.88
2022-12-04T21:46:38.219Z,38.92
2022-12-04T21:49:08.422Z,39.29
2022-12-04T21:52:00.784Z,39.61
2022-12-04T21:54:31.995Z,39.38
2022-12-04T21:57:00.487Z,39.86
2022-12-04T21:59:31.106Z,40.12
2022-12-04T22:01:58.305Z,38.29
2022-12-04T22:04:30.347Z,38.19
2022-12-04T22:06:59.904Z,38.33
2022-12-04T22:09:27.396Z,37.56
2022-12-04T22:11:54.916Z,38.29
2022-12-04T22:14:25.453Z,39.23
2022-12-04T22:16:56.826Z,39.78
2022-12-04T22:19:24.292Z,38.03
2022-12-04T22:21:51.582Z,38.29
2022-12-04T22:24:21.420Z,39.53
2022-12-04T22:26:51.797Z,40.02
2022-12-04T22:29:49.815Z,40.25
2022-12-04T22:32:06.748Z,40.57
2022-12-04T22:34:33.987Z,40.70
2022-12-04T22:37:01.257Z,40.83
2022-12-04T22:39:28.771Z,41.26
2022-12-04T22:41:56.386Z,41.68
2022-12-04T22:44:26.684Z,41.59
2022-12-04T22:46:56.974Z,41.37
2022-12-04T22:49:26.843Z,41.76
2022-12-04T22:51:54.492Z,41.91
2022-12-04T22:54:24.776Z,41.73
2022-12-04T22:56:52.227Z,41.69
2022-12-04T22:59:19.421Z,42.07
2022-12-04T23:01:46.641Z,41.96
2022-12-04T23:04:13.875Z,42.25
2022-12-04T23:06:42.129Z,41.81
2022-12-04T23:09:14.251Z,41.94
2022-12-04T23:11:42.086Z,41.77
2022-12-04T23:14:14.633Z,41.88
2022-12-04T23:16:42.048Z,41.89
2022-12-04T23:19:11.764Z,41.56
2022-12-04T23:21:40.423Z,41.75
2022-12-04T23:24:07.845Z,40.91
2022-12-04T23:26:36.805Z,40.76
2022-12-04T23:29:29.741Z,40.76
2022-12-04T23:31:54.810Z,40.62
2022-12-04T23:34:22.120Z,40.84
2022-12-04T23:36:49.567Z,40.73
2022-12-04T23:39:16.700Z,41.14
2022-12-04T23:41:44.975Z,41.32
2022-12-04T23:44:12.202Z,40.82
2022-12-04T23:46:39.632Z,41.15
2022-12-04T23:49:07.035Z,41.17
2022-12-04T23:51:34.205Z,41.65
2022-12-04T23:54:01.518Z,41.39
2022-12-04T23:56:28.564Z,41.35
2022-12-04T23:58:57.165Z,41.38
