createdAt,value
2022-08-04T00:00:07.649Z,81.30
2022-08-04T00:02:50.870Z,81.20
2022-08-04T00:05:31.380Z,81.50
2022-08-04T00:08:07.076Z,81.70
2022-08-04T00:10:35.880Z,81.80
2022-08-04T00:13:05.725Z,81.90
2022-08-04T00:15:35.340Z,82.10
2022-08-04T00:18:05.820Z,82.20
2022-08-04T00:20:40.882Z,82.20
2022-08-04T00:23:09.674Z,82.50
2022-08-04T00:25:41.419Z,83.60
2022-08-04T00:28:09.816Z,83.00
2022-08-04T00:30:37.770Z,83.10
2022-08-04T00:33:05.661Z,83.20
2022-08-04T00:35:35.130Z,83.30
2022-08-04T00:38:04.125Z,83.40
2022-08-04T00:40:43.281Z,83.70
2022-08-04T00:43:17.808Z,83.70
2022-08-04T00:46:18.459Z,83.90
2022-08-04T00:49:03.347Z,84.10
2022-08-04T00:51:43.639Z,84.30
2022-08-04T00:54:18.086Z,84.30
2022-08-04T00:57:33.433Z,84.00
2022-08-04T01:00:07.729Z,84.40
2022-08-04T01:02:40.593Z,84.50
2022-08-04T01:05:16.788Z,84.80
2022-08-04T01:08:05.417Z,84.50
2022-08-04T01:10:42.426Z,84.40
2022-08-04T01:13:27.541Z,84.50
2022-08-04T01:16:01.136Z,84.60
2022-08-04T01:18:40.023Z,84.40
2022-08-04T01:21:36.384Z,84.10
2022-08-04T01:24:40.057Z,83.90
2022-08-04T01:27:12.982Z,84.30
2022-08-04T01:29:50.864Z,84.50
2022-08-04T01:32:28.567Z,84.50
2022-08-04T01:35:03.435Z,84.70
2022-08-04T01:37:46.479Z,84.70
2022-08-04T01:40:16.568Z,84.70
2022-08-04T01:42:45.774Z,85.00
2022-08-04T01:45:16.607Z,85.10
2022-08-04T01:47:51.555Z,85.30
2022-08-04T01:50:19.579Z,85.30
2022-08-04T01:52:51.093Z,85.70
2022-08-04T01:55:19.925Z,85.50
2022-08-04T01:57:49.204Z,85.70
2022-08-04T02:00:21.054Z,85.70
2022-08-04T02:02:50.223Z,86.00
2022-08-04T02:05:20.517Z,86.20
2022-08-04T02:08:00.492Z,86.50
2022-08-04T02:10:30.948Z,86.70
2022-08-04T02:13:11.921Z,86.80
2022-08-04T02:15:52.036Z,87.10
2022-08-04T02:18:25.536Z,87.20
2022-08-04T02:20:58.472Z,87.60
2022-08-04T02:23:31.889Z,87.70
2022-08-04T02:26:04.024Z,87.70
2022-08-04T02:28:36.622Z,87.70
2022-08-04T02:31:23.650Z,87.90
2022-08-04T02:34:02.718Z,88.10
2022-08-04T02:36:35.694Z,88.20
2022-08-04T02:39:05.732Z,88.80
2022-08-04T02:41:35.083Z,88.10
2022-08-04T02:44:04.900Z,88.20
2022-08-04T02:46:37.873Z,88.10
2022-08-04T02:49:07.150Z,87.90
2022-08-04T02:51:37.072Z,87.90
2022-08-04T02:54:06.739Z,88.10
2022-08-04T02:56:37.318Z,88.00
2022-08-04T02:59:07.215Z,87.90
2022-08-04T03:01:36.945Z,87.90
2022-08-04T03:04:46.598Z,88.10
2022-08-04T03:07:43.324Z,88.40
2022-08-04T03:10:43.101Z,88.60
2022-08-04T03:13:36.797Z,88.60
2022-08-04T03:16:30.033Z,88.40
2022-08-04T03:19:44.895Z,88.50
2022-08-04T03:23:12.183Z,89.50
2022-08-04T03:26:08.218Z,88.90
2022-08-04T03:29:00.773Z,89.10
2022-08-04T03:32:11.682Z,89.50
2022-08-04T03:34:58.195Z,89.60
2022-08-04T03:37:51.112Z,89.90
2022-08-04T03:40:47.631Z,89.90
2022-08-04T03:44:07.842Z,89.80
2022-08-04T03:47:23.329Z,89.80
2022-08-04T03:50:28.014Z,90.00
2022-08-04T03:53:28.997Z,90.00
2022-08-04T03:56:35.130Z,90.10
2022-08-04T03:59:42.026Z,90.10
2022-08-04T04:02:52.078Z,90.20
2022-08-04T04:06:00.090Z,90.30
2022-08-04T04:08:59.898Z,90.40
2022-08-04T04:11:56.743Z,90.40
2022-08-04T04:14:49.672Z,90.40
2022-08-04T04:17:50.265Z,90.50
2022-08-04T04:20:48.901Z,90.50
2022-08-04T04:23:30.493Z,90.40
2022-08-04T04:26:13.699Z,90.90
2022-08-04T04:29:02.837Z,90.70
2022-08-04T04:32:04.203Z,90.90
2022-08-04T04:34:46.534Z,91.10
2022-08-04T04:37:22.793Z,91.20
2022-08-04T04:40:03.949Z,91.30
2022-08-04T04:43:09.666Z,91.50
2022-08-04T04:45:43.855Z,91.50
2022-08-04T04:48:25.161Z,91.60
2022-08-04T04:51:04.028Z,91.60
2022-08-04T04:53:45.922Z,92.00
2022-08-04T04:56:20.196Z,91.60
2022-08-04T04:58:52.605Z,91.70
2022-08-04T05:01:51.477Z,91.70
2022-08-04T05:04:37.572Z,91.80
2022-08-04T05:07:28.480Z,91.80
2022-08-04T05:10:05.466Z,91.60
2022-08-04T05:14:32.702Z,91.40
2022-08-04T05:15:43.698Z,91.40
2022-08-04T05:18:17.102Z,91.20
2022-08-04T05:20:49.925Z,91.10
2022-08-04T05:23:20.901Z,90.90
2022-08-04T05:25:59.383Z,90.90
2022-08-04T05:28:34.184Z,90.90
2022-08-04T05:31:07.346Z,91.10
2022-08-04T05:33:42.581Z,91.20
2022-08-04T05:36:21.774Z,91.20
2022-08-04T05:38:59.873Z,91.30
2022-08-04T05:41:44.643Z,91.30
2022-08-04T05:44:13.793Z,91.40
2022-08-04T05:46:44.642Z,91.30
2022-08-04T05:49:22.545Z,91.50
2022-08-04T05:51:51.110Z,91.50
2022-08-04T05:54:19.483Z,91.60
2022-08-04T05:56:47.694Z,91.70
2022-08-04T05:59:16.777Z,91.70
2022-08-04T06:01:56.054Z,91.80
2022-08-04T06:04:28.876Z,91.90
2022-08-04T06:06:56.677Z,92.00
2022-08-04T06:09:24.592Z,92.00
2022-08-04T06:11:54.533Z,92.00
2022-08-04T06:14:31.100Z,91.90
2022-08-04T06:17:02.817Z,92.00
2022-08-04T06:19:59.107Z,92.00
2022-08-04T06:22:23.108Z,91.80
2022-08-04T06:24:52.652Z,91.80
2022-08-04T06:27:22.037Z,91.80
2022-08-04T06:29:54.373Z,91.70
2022-08-04T06:32:34.727Z,91.20
2022-08-04T06:35:07.299Z,91.00
2022-08-04T06:37:42.248Z,91.10
2022-08-04T06:40:29.273Z,90.90
2022-08-04T06:42:58.662Z,90.90
2022-08-04T06:45:27.149Z,91.10
2022-08-04T06:47:57.224Z,91.00
2022-08-04T06:51:30.691Z,91.00
2022-08-04T06:53:14.419Z,91.20
2022-08-04T06:55:44.990Z,91.20
2022-08-04T06:58:14.097Z,91.50
2022-08-04T07:00:44.256Z,91.40
2022-08-04T07:03:14.365Z,91.30
2022-08-04T07:05:42.722Z,91.30
2022-08-04T07:08:12.800Z,91.50
2022-08-04T07:10:41.330Z,91.30
2022-08-04T07:13:09.493Z,91.40
2022-08-04T07:15:39.917Z,91.40
2022-08-04T07:18:07.788Z,91.60
2022-08-04T07:20:37.223Z,91.70
2022-08-04T07:23:06.497Z,92.00
2022-08-04T07:26:00.705Z,92.20
2022-08-04T07:28:25.865Z,92.40
2022-08-04T07:30:55.123Z,92.60
2022-08-04T07:33:23.638Z,92.70
2022-08-04T07:36:05.458Z,92.70
2022-08-04T07:38:49.739Z,92.70
2022-08-04T07:41:39.090Z,92.60
2022-08-04T07:44:08.815Z,92.30
2022-08-04T07:46:36.952Z,92.20
2022-08-04T07:49:06.003Z,92.30
2022-08-04T07:51:37.883Z,92.00
2022-08-04T07:54:06.074Z,92.00
2022-08-04T07:56:34.704Z,92.30
2022-08-04T07:59:03.338Z,92.30
2022-08-04T08:01:32.151Z,92.30
2022-08-04T08:04:01.244Z,92.40
2022-08-04T08:06:32.870Z,92.10
2022-08-04T08:09:12.290Z,91.90
2022-08-04T08:12:37.904Z,91.70
2022-08-04T08:14:31.402Z,91.60
2022-08-04T08:17:01.432Z,91.60
2022-08-04T08:19:29.539Z,91.70
2022-08-04T08:21:59.111Z,91.30
2022-08-04T08:24:29.659Z,91.10
2022-08-04T08:26:57.780Z,91.00
2022-08-04T08:29:27.411Z,90.90
2022-08-04T08:32:00.426Z,90.90
2022-08-04T08:34:34.151Z,91.00
2022-08-04T08:37:08.818Z,91.00
2022-08-04T08:39:54.923Z,90.90
2022-08-04T08:42:55.956Z,91.70
2022-08-04T08:45:49.394Z,92.10
2022-08-04T08:48:41.881Z,93.00
2022-08-04T08:51:31.632Z,93.50
2022-08-04T08:54:18.158Z,93.80
2022-08-04T08:56:59.341Z,94.30
2022-08-04T08:59:48.187Z,93.90
2022-08-04T09:03:14.222Z,93.30
2022-08-04T09:05:58.843Z,93.60
2022-08-04T09:08:43.202Z,94.20
2022-08-04T09:11:17.998Z,93.50
2022-08-04T09:13:54.260Z,94.20
2022-08-04T09:16:26.386Z,93.90
2022-08-04T09:19:01.238Z,93.00
2022-08-04T09:21:34.610Z,92.80
2022-08-04T09:24:35.927Z,92.80
2022-08-04T09:27:02.617Z,92.80
2022-08-04T09:29:41.316Z,92.80
2022-08-04T09:32:18.286Z,92.70
2022-08-04T09:35:02.130Z,93.30
2022-08-04T09:37:45.761Z,93.60
2022-08-04T09:40:31.210Z,93.30
2022-08-04T09:43:21.327Z,93.00
2022-08-04T09:46:01.998Z,93.30
2022-08-04T09:48:38.115Z,93.60
2022-08-04T09:51:21.937Z,93.20
2022-08-04T09:54:02.567Z,93.00
2022-08-04T09:56:37.879Z,92.60
2022-08-04T09:59:20.509Z,92.30
2022-08-04T10:02:00.162Z,92.10
2022-08-04T10:04:32.000Z,92.00
2022-08-04T10:07:17.550Z,91.90
2022-08-04T10:09:53.735Z,91.70
2022-08-04T10:12:33.003Z,91.90
2022-08-04T10:15:12.304Z,91.80
2022-08-04T10:17:55.300Z,91.50
2022-08-04T10:20:45.677Z,91.50
2022-08-04T10:23:24.761Z,91.40
2022-08-04T10:26:08.533Z,91.00
2022-08-04T10:28:41.427Z,90.60
2022-08-04T10:31:14.034Z,90.40
2022-08-04T10:33:50.343Z,90.40
2022-08-04T10:36:23.281Z,90.30
2022-08-04T10:39:02.370Z,90.20
2022-08-04T10:41:38.840Z,90.10
2022-08-04T10:44:18.935Z,90.00
2022-08-04T10:46:52.169Z,89.90
2022-08-04T10:49:27.584Z,89.60
2022-08-04T10:52:04.577Z,89.10
2022-08-04T10:54:43.915Z,88.80
2022-08-04T10:57:16.517Z,88.30
2022-08-04T10:59:52.370Z,87.60
2022-08-04T11:02:37.607Z,87.20
2022-08-04T11:05:15.639Z,86.50
2022-08-04T11:07:47.239Z,85.80
2022-08-04T11:10:19.875Z,85.20
2022-08-04T11:12:50.382Z,84.40
2022-08-04T11:15:23.644Z,84.90
2022-08-04T11:17:56.327Z,85.00
2022-08-04T11:20:37.417Z,85.20
2022-08-04T11:23:09.137Z,84.80
2022-08-04T11:25:52.151Z,84.00
2022-08-04T11:28:32.268Z,84.00
2022-08-04T11:31:05.458Z,84.00
2022-08-04T11:33:42.305Z,84.20
2022-08-04T11:36:21.375Z,84.20
2022-08-04T11:38:54.267Z,84.20
2022-08-04T11:41:36.507Z,84.20
2022-08-04T11:44:11.937Z,84.00
2022-08-04T11:46:44.090Z,83.70
2022-08-04T11:49:17.287Z,83.60
2022-08-04T11:51:47.465Z,83.80
2022-08-04T11:54:16.809Z,84.00
2022-08-04T11:56:44.657Z,83.00
2022-08-04T11:59:12.448Z,82.00
2022-08-04T12:01:53.120Z,81.70
2022-08-04T12:04:32.179Z,81.80
2022-08-04T12:07:32.085Z,81.90
2022-08-04T12:10:12.863Z,82.10
2022-08-04T12:12:47.275Z,82.30
2022-08-04T12:15:24.328Z,81.90
2022-08-04T12:18:02.577Z,82.00
2022-08-04T12:20:41.208Z,82.60
2022-08-04T12:23:18.490Z,82.40
2022-08-04T12:25:54.761Z,82.30
2022-08-04T12:28:41.300Z,82.00
2022-08-04T12:31:21.856Z,81.40
2022-08-04T12:34:04.520Z,81.30
2022-08-04T12:36:39.962Z,81.60
2022-08-04T12:39:13.532Z,81.00
2022-08-04T12:41:46.479Z,80.70
2022-08-04T12:44:36.495Z,81.30
2022-08-04T12:47:27.318Z,80.10
2022-08-04T12:50:00.958Z,80.40
2022-08-04T12:55:23.854Z,80.00
2022-08-04T12:57:53.610Z,79.70
2022-08-04T13:00:29.571Z,80.30
2022-08-04T13:03:06.317Z,80.10
2022-08-04T13:05:40.820Z,79.90
2022-08-04T13:08:11.128Z,79.60
2022-08-04T13:10:42.762Z,79.40
2022-08-04T13:13:16.230Z,79.90
2022-08-04T13:18:36.838Z,80.70
2022-08-04T13:21:20.906Z,81.20
2022-08-04T13:24:10.188Z,81.50
2022-08-04T13:26:55.350Z,81.00
2022-08-04T13:29:58.719Z,79.40
2022-08-04T13:30:24.647Z,80.60
2022-08-04T13:32:22.329Z,78.60
2022-08-04T13:34:53.461Z,78.50
2022-08-04T13:37:26.220Z,79.00
2022-08-04T13:39:56.710Z,79.10
2022-08-04T13:42:27.306Z,76.80
2022-08-04T13:45:00.231Z,77.10
2022-08-04T13:47:31.253Z,77.40
2022-08-04T13:50:12.902Z,76.50
2022-08-04T13:52:41.331Z,76.50
2022-08-04T13:55:10.053Z,76.00
2022-08-04T13:57:48.170Z,74.30
2022-08-04T14:00:17.037Z,73.00
2022-08-04T14:03:03.128Z,73.10
2022-08-04T14:05:36.965Z,72.70
2022-08-04T14:08:25.957Z,73.40
2022-08-04T14:10:57.927Z,73.90
2022-08-04T14:13:41.885Z,75.30
2022-08-04T14:16:18.271Z,72.40
2022-08-04T14:18:46.484Z,67.90
2022-08-04T14:21:16.180Z,63.00
2022-08-04T14:28:46.946Z,56.70
2022-08-04T14:42:05.210Z,52.70
2022-08-04T15:03:26.874Z,52.60
2022-08-04T16:14:01.032Z,53.30
2022-08-04T16:16:29.791Z,53.90
2022-08-04T16:19:05.576Z,53.70
2022-08-04T16:21:35.644Z,53.90
2022-08-04T16:24:29.289Z,54.40
2022-08-04T16:26:58.138Z,54.20
2022-08-04T16:29:38.788Z,54.30
2022-08-04T16:32:19.558Z,54.70
2022-08-04T16:34:55.401Z,55.30
2022-08-04T16:37:26.060Z,55.30
2022-08-04T16:40:34.025Z,55.50
2022-08-04T16:43:06.343Z,55.50
2022-08-04T16:45:47.236Z,55.80
2022-08-04T16:48:16.919Z,56.20
2022-08-04T16:50:50.431Z,56.30
2022-08-04T16:53:52.089Z,56.40
2022-08-04T16:56:10.805Z,56.00
2022-08-04T16:58:53.007Z,56.20
2022-08-04T17:01:33.362Z,56.30
2022-08-04T17:04:05.898Z,56.50
2022-08-04T17:06:35.949Z,57.00
2022-08-04T17:09:06.671Z,56.80
2022-08-04T17:11:34.599Z,57.00
2022-08-04T17:14:05.880Z,57.10
2022-08-04T17:16:37.772Z,57.10
2022-08-04T17:19:07.147Z,57.10
2022-08-04T17:21:48.061Z,57.20
2022-08-04T17:24:17.953Z,57.20
2022-08-04T17:26:53.587Z,57.40
2022-08-04T17:29:42.770Z,58.00
2022-08-04T17:32:17.321Z,58.40
2022-08-04T17:34:49.310Z,58.70
2022-08-04T17:37:37.919Z,59.20
2022-08-04T17:40:10.790Z,59.10
2022-08-04T17:42:41.471Z,59.20
2022-08-04T17:45:50.161Z,59.10
2022-08-04T17:48:00.658Z,59.70
2022-08-04T17:50:34.760Z,59.90
2022-08-04T17:53:11.156Z,59.90
2022-08-04T17:55:41.326Z,60.10
2022-08-04T17:58:23.942Z,60.30
2022-08-04T18:03:52.819Z,62.00
2022-08-04T18:06:22.031Z,62.90
2022-08-04T18:08:57.591Z,63.80
2022-08-04T18:11:29.871Z,64.40
2022-08-04T18:14:10.627Z,64.80
2022-08-04T18:16:44.539Z,65.00
2022-08-04T18:22:05.331Z,66.10
2022-08-04T18:24:55.465Z,67.90
2022-08-04T18:27:25.864Z,69.30
2022-08-04T18:30:34.533Z,70.50
2022-08-04T18:33:24.752Z,70.00
2022-08-04T18:36:34.419Z,70.00
2022-08-04T18:38:23.316Z,71.50
2022-08-04T18:40:53.238Z,71.50
2022-08-04T18:43:28.784Z,71.60
2022-08-04T18:45:59.609Z,71.30
2022-08-04T18:48:36.011Z,71.10
2022-08-04T18:51:11.206Z,70.80
2022-08-04T18:56:40.418Z,71.80
2022-08-04T18:59:28.271Z,72.20
2022-08-04T19:02:12.493Z,72.50
2022-08-04T19:04:45.122Z,72.40
2022-08-04T19:07:29.686Z,72.80
2022-08-04T19:09:59.653Z,72.60
2022-08-04T19:12:28.884Z,72.90
2022-08-04T19:14:58.753Z,73.10
2022-08-04T19:17:53.926Z,73.20
2022-08-04T19:20:26.003Z,72.80
2022-08-04T19:24:29.005Z,72.50
2022-08-04T19:25:59.973Z,73.10
2022-08-04T19:28:35.538Z,73.10
2022-08-04T19:31:05.654Z,73.10
2022-08-04T19:33:59.544Z,72.90
2022-08-04T19:36:27.839Z,73.00
2022-08-04T19:38:58.727Z,73.10
2022-08-04T19:41:27.052Z,72.40
2022-08-04T19:43:55.322Z,72.40
2022-08-04T19:46:24.904Z,72.60
2022-08-04T19:48:59.217Z,72.50
2022-08-04T19:51:28.884Z,72.90
2022-08-04T19:54:02.731Z,72.90
2022-08-04T19:56:40.436Z,73.30
2022-08-04T19:59:09.724Z,74.10
2022-08-04T20:01:44.681Z,73.40
2022-08-04T20:04:13.433Z,73.60
2022-08-04T20:06:41.501Z,74.60
2022-08-04T20:09:24.652Z,73.90
2022-08-04T20:11:54.354Z,74.30
2022-08-04T20:14:32.339Z,74.30
2022-08-04T20:17:02.129Z,74.60
2022-08-04T20:19:30.497Z,74.60
2022-08-04T20:21:58.758Z,74.80
2022-08-04T20:24:37.559Z,75.30
2022-08-04T20:27:15.458Z,75.80
2022-08-04T20:29:51.100Z,76.10
2022-08-04T20:32:22.005Z,76.50
2022-08-04T20:34:51.511Z,76.50
2022-08-04T20:37:20.659Z,76.80
2022-08-04T20:39:55.205Z,77.10
2022-08-04T20:42:27.077Z,77.30
2022-08-04T20:45:02.180Z,77.40
2022-08-04T20:47:35.306Z,77.20
2022-08-04T20:50:05.264Z,77.00
2022-08-04T20:52:37.740Z,76.90
2022-08-04T20:55:08.846Z,76.70
2022-08-04T20:57:49.231Z,76.60
2022-08-04T21:00:26.484Z,76.70
2022-08-04T21:02:58.524Z,76.80
2022-08-04T21:05:26.685Z,76.50
2022-08-04T21:07:56.589Z,76.70
2022-08-04T21:10:26.405Z,76.80
2022-08-04T21:12:54.643Z,76.70
2022-08-04T21:15:25.548Z,76.60
2022-08-04T21:17:58.041Z,76.70
2022-08-04T21:20:32.426Z,76.60
2022-08-04T21:23:03.650Z,76.90
2022-08-04T21:25:35.586Z,77.00
2022-08-04T21:28:11.696Z,77.30
2022-08-04T21:30:52.823Z,77.20
2022-08-04T21:33:22.869Z,77.50
2022-08-04T21:35:54.127Z,77.50
2022-08-04T21:38:25.368Z,77.80
2022-08-04T21:41:01.820Z,78.00
2022-08-04T21:46:18.824Z,78.10
2022-08-04T21:48:49.290Z,78.50
2022-08-04T21:51:56.815Z,78.60
2022-08-04T21:54:08.967Z,78.60
2022-08-04T21:56:38.492Z,78.70
2022-08-04T21:59:11.444Z,79.10
2022-08-04T22:01:52.189Z,79.30
2022-08-04T22:04:22.631Z,79.40
2022-08-04T22:06:52.595Z,79.60
2022-08-04T22:09:22.178Z,79.70
2022-08-04T22:11:52.299Z,79.80
2022-08-04T22:14:29.313Z,79.70
2022-08-04T22:17:02.449Z,79.70
2022-08-04T22:22:26.255Z,79.70
2022-08-04T22:24:58.733Z,79.60
2022-08-04T22:27:47.586Z,79.60
2022-08-04T22:30:18.125Z,79.70
2022-08-04T22:32:47.409Z,79.70
2022-08-04T22:35:30.897Z,79.60
2022-08-04T22:38:06.536Z,79.60
2022-08-04T22:40:50.133Z,79.20
2022-08-04T22:43:32.014Z,78.90
2022-08-04T22:46:12.098Z,78.50
2022-08-04T22:48:43.455Z,79.50
2022-08-04T22:51:15.030Z,78.40
2022-08-04T22:53:48.817Z,78.20
2022-08-04T22:56:28.452Z,78.10
2022-08-04T22:59:10.988Z,78.50
2022-08-04T23:02:00.374Z,78.50
2022-08-04T23:04:28.763Z,78.40
2022-08-04T23:06:57.836Z,78.30
2022-08-04T23:09:50.162Z,78.40
2022-08-04T23:12:25.872Z,78.60
2022-08-04T23:14:59.997Z,78.90
2022-08-04T23:17:31.946Z,79.10
2022-08-04T23:20:23.530Z,78.80
2022-08-04T23:23:14.719Z,79.20
2022-08-04T23:26:07.153Z,79.50
2022-08-04T23:28:35.278Z,79.70
2022-08-04T23:31:10.144Z,79.60
2022-08-04T23:33:51.165Z,79.80
2022-08-04T23:36:26.476Z,80.10
2022-08-04T23:39:04.177Z,80.20
2022-08-04T23:41:53.403Z,80.40
2022-08-04T23:44:28.183Z,80.80
2022-08-04T23:47:10.748Z,81.00
2022-08-04T23:49:59.533Z,81.10
2022-08-04T23:52:30.215Z,80.90
2022-08-04T23:55:00.758Z,80.90
2022-08-04T23:58:05.531Z,81.20
