createdAt,value
2019-01-02T00:04:17.797Z,-1.20
2019-01-02T00:09:21.227Z,-1.23
2019-01-02T00:14:25.269Z,-1.25
2019-01-02T00:19:28.911Z,-1.23
2019-01-02T00:24:32.757Z,-1.25
2019-01-02T00:29:52.911Z,-1.48
2019-01-02T00:34:56.547Z,-1.64
2019-01-02T00:39:59.920Z,-1.52
2019-01-02T00:45:04.152Z,-1.51
2019-01-02T00:50:09.979Z,-1.48
2019-01-02T00:55:13.794Z,-1.41
2019-01-02T01:00:23.144Z,-1.45
2019-01-02T01:05:26.617Z,-1.42
2019-01-02T01:10:30.051Z,-1.37
2019-01-02T01:15:33.568Z,-1.57
2019-01-02T01:20:37.907Z,-1.95
2019-01-02T01:25:41.228Z,-2.01
2019-01-02T01:30:44.596Z,-2.05
2019-01-02T01:35:51.388Z,-2.09
2019-01-02T01:40:54.923Z,-2.04
2019-01-02T01:45:58.674Z,-2.05
2019-01-02T01:51:02.314Z,-2.08
2019-01-02T01:56:05.610Z,-2.18
2019-01-02T02:01:08.851Z,-2.16
2019-01-02T02:06:12.238Z,-2.15
2019-01-02T02:11:15.886Z,-2.22
2019-01-02T02:16:19.387Z,-2.27
2019-01-02T02:21:22.785Z,-2.39
2019-01-02T02:26:26.670Z,-2.45
2019-01-02T02:31:30.076Z,-2.48
2019-01-02T02:36:33.840Z,-2.51
2019-01-02T02:41:37.511Z,-2.58
2019-01-02T02:46:41.366Z,-2.62
2019-01-02T02:51:44.769Z,-2.61
2019-01-02T02:56:48.607Z,-2.72
2019-01-02T03:01:52.464Z,-2.68
2019-01-02T03:06:56.618Z,-2.62
2019-01-02T03:12:00.407Z,-2.64
2019-01-02T03:17:04.057Z,-2.83
2019-01-02T03:22:07.804Z,-2.77
2019-01-02T03:27:11.756Z,-2.97
2019-01-02T03:32:15.157Z,-2.86
2019-01-02T03:37:19.046Z,-2.77
2019-01-02T03:42:22.541Z,-2.86
2019-01-02T03:47:26.052Z,-2.81
2019-01-02T03:52:29.388Z,-2.79
2019-01-02T03:57:32.828Z,-2.90
2019-01-02T04:02:36.083Z,-2.76
2019-01-02T04:07:41.163Z,-2.66
2019-01-02T04:12:44.397Z,-2.65
2019-01-02T04:17:48.348Z,-2.54
2019-01-02T04:22:51.779Z,-2.59
2019-01-02T04:27:55.105Z,-2.64
2019-01-02T04:32:58.449Z,-2.58
2019-01-02T04:38:01.801Z,-2.80
2019-01-02T04:43:05.190Z,-2.61
2019-01-02T04:48:08.588Z,-2.76
2019-01-02T04:53:12.260Z,-2.75
2019-01-02T04:58:15.993Z,-2.83
2019-01-02T05:03:19.310Z,-2.90
2019-01-02T05:08:22.761Z,-3.04
2019-01-02T05:13:26.043Z,-3.14
2019-01-02T05:18:29.464Z,-3.26
2019-01-02T05:23:34.639Z,-3.22
2019-01-02T05:28:38.026Z,-3.25
2019-01-02T05:33:41.286Z,-3.18
2019-01-02T05:38:44.865Z,-3.10
2019-01-02T05:43:48.321Z,-3.11
2019-01-02T05:48:51.954Z,-3.16
2019-01-02T05:53:55.259Z,-3.16
2019-01-02T05:58:59.614Z,-3.08
2019-01-02T06:04:03.214Z,-3.26
2019-01-02T06:09:06.778Z,-3.32
2019-01-02T06:14:10.407Z,-3.38
2019-01-02T06:19:14.766Z,-3.26
2019-01-02T06:24:18.208Z,-3.16
2019-01-02T06:29:21.550Z,-2.94
2019-01-02T06:34:25.134Z,-2.94
2019-01-02T06:39:28.416Z,-2.75
2019-01-02T06:44:31.777Z,-2.76
2019-01-02T06:49:35.583Z,-2.50
2019-01-02T06:54:39.058Z,-2.32
2019-01-02T06:59:42.374Z,-2.14
2019-01-02T07:04:45.737Z,-1.85
2019-01-02T07:09:49.205Z,-1.87
2019-01-02T07:14:52.561Z,-1.55
2019-01-02T07:19:56.270Z,-1.34
2019-01-02T07:24:59.602Z,-1.21
2019-01-02T07:30:03.963Z,-1.00
2019-01-02T07:35:48.322Z,-0.98
2019-01-02T07:41:40.637Z,-0.67
2019-01-02T07:47:14.348Z,-0.41
2019-01-02T07:53:13.441Z,-0.34
2019-01-02T07:58:47.391Z,-0.13
2019-01-02T08:04:28.305Z,-0.03
2019-01-02T08:10:16.567Z,0.19
2019-01-02T08:15:44.380Z,0.47
2019-01-02T08:21:24.618Z,0.58
2019-01-02T08:27:12.098Z,0.72
2019-01-02T08:32:59.520Z,0.74
2019-01-02T08:38:45.223Z,0.76
2019-01-02T08:44:08.133Z,0.92
2019-01-02T08:50:14.410Z,1.04
2019-01-02T08:55:32.149Z,1.20
2019-01-02T09:01:09.467Z,1.53
2019-01-02T09:06:58.798Z,1.83
2019-01-02T09:12:42.228Z,1.91
2019-01-02T09:18:30.048Z,1.91
2019-01-02T09:24:30.431Z,1.97
2019-01-02T09:30:20.011Z,1.96
2019-01-02T09:36:01.878Z,2.00
2019-01-02T09:41:58.881Z,1.92
2019-01-02T09:47:51.657Z,2.00
2019-01-02T09:53:51.453Z,2.12
2019-01-02T09:59:35.574Z,2.04
2019-01-02T10:05:32.848Z,1.90
2019-01-02T10:11:29.204Z,1.90
2019-01-02T10:17:07.166Z,2.01
2019-01-02T10:22:44.802Z,2.15
2019-01-02T10:28:44.813Z,2.47
2019-01-02T10:34:25.432Z,2.69
2019-01-02T10:40:15.060Z,3.00
2019-01-02T10:45:45.612Z,3.13
2019-01-02T10:51:38.723Z,3.16
2019-01-02T10:57:31.736Z,3.49
2019-01-02T11:03:22.858Z,3.82
2019-01-02T11:09:09.721Z,4.08
2019-01-02T11:14:52.124Z,4.45
2019-01-02T11:20:35.574Z,4.63
2019-01-02T11:26:21.034Z,4.56
2019-01-02T11:32:04.513Z,4.24
2019-01-02T11:37:47.137Z,4.41
2019-01-02T11:43:22.362Z,4.61
2019-01-02T11:48:26.590Z,4.51
2019-01-02T11:53:30.549Z,4.59
2019-01-02T11:58:34.628Z,4.54
2019-01-02T12:03:38.876Z,4.44
2019-01-02T12:08:42.594Z,4.71
2019-01-02T12:13:45.998Z,4.87
2019-01-02T12:18:49.326Z,5.19
2019-01-02T12:23:53.628Z,5.39
2019-01-02T12:28:57.035Z,5.59
2019-01-02T12:34:03.745Z,5.53
2019-01-02T12:39:07.358Z,5.22
2019-01-02T12:44:10.797Z,5.07
2019-01-02T12:49:14.249Z,4.90
2019-01-02T12:54:17.912Z,4.78
2019-01-02T12:59:25.150Z,4.91
2019-01-02T13:04:59.632Z,5.03
2019-01-02T13:10:38.403Z,5.15
2019-01-02T13:16:12.753Z,5.24
2019-01-02T13:21:35.173Z,5.36
2019-01-02T13:27:09.766Z,5.14
2019-01-02T13:32:57.822Z,5.05
2019-01-02T13:38:45.823Z,5.19
2019-01-02T13:44:33.523Z,5.05
2019-01-02T13:50:00.547Z,5.00
2019-01-02T13:55:08.337Z,5.38
2019-01-02T14:00:11.853Z,5.25
2019-01-02T14:05:19.683Z,5.55
2019-01-02T14:10:23.486Z,5.63
2019-01-02T14:15:27.360Z,5.53
2019-01-02T14:20:30.678Z,5.53
2019-01-02T14:25:34.254Z,5.45
2019-01-02T14:30:38.114Z,5.42
2019-01-02T14:35:41.839Z,5.45
2019-01-02T14:40:45.129Z,5.41
2019-01-02T14:45:48.906Z,5.32
2019-01-02T14:50:52.240Z,5.39
2019-01-02T14:55:55.737Z,5.31
2019-01-02T15:00:59.157Z,5.19
2019-01-02T15:06:02.669Z,5.14
2019-01-02T15:11:08.358Z,5.25
2019-01-02T15:16:11.483Z,5.14
2019-01-02T15:21:14.952Z,5.18
2019-01-02T15:26:18.290Z,5.12
2019-01-02T15:31:22.091Z,5.14
2019-01-02T15:36:26.338Z,5.12
2019-01-02T15:41:29.771Z,5.12
2019-01-02T15:46:33.314Z,5.11
2019-01-02T15:51:36.779Z,5.14
2019-01-02T15:56:40.183Z,4.99
2019-01-02T16:01:43.666Z,5.07
2019-01-02T16:06:50.769Z,5.01
2019-01-02T16:11:54.648Z,4.99
2019-01-02T16:16:58.214Z,4.92
2019-01-02T16:22:03.994Z,4.90
2019-01-02T16:27:07.702Z,4.86
2019-01-02T16:32:11.439Z,4.80
2019-01-02T16:37:14.905Z,4.78
2019-01-02T16:42:18.387Z,4.66
2019-01-02T16:47:26.264Z,4.60
2019-01-02T16:52:29.694Z,4.52
2019-01-02T16:57:39.891Z,4.51
2019-01-02T17:02:44.782Z,4.40
2019-01-02T17:07:51.053Z,4.36
2019-01-02T17:12:54.665Z,4.34
2019-01-02T17:17:58.409Z,4.25
2019-01-02T17:23:01.762Z,4.23
2019-01-02T17:28:05.493Z,4.13
2019-01-02T17:33:09.517Z,4.08
2019-01-02T17:38:15.791Z,3.89
2019-01-02T17:43:19.530Z,3.83
2019-01-02T17:48:23.923Z,3.72
2019-01-02T17:53:27.330Z,3.70
2019-01-02T17:58:30.685Z,3.64
2019-01-02T18:03:34.344Z,3.70
2019-01-02T18:08:37.820Z,3.63
2019-01-02T18:13:41.438Z,3.56
2019-01-02T18:18:44.971Z,3.57
2019-01-02T18:23:50.888Z,3.63
2019-01-02T18:28:54.268Z,3.63
2019-01-02T18:33:57.658Z,3.58
2019-01-02T18:39:01.020Z,3.53
2019-01-02T18:44:05.188Z,3.52
2019-01-02T18:49:08.539Z,3.49
2019-01-02T18:54:11.981Z,3.47
2019-01-02T18:59:15.557Z,3.44
2019-01-02T19:04:19.074Z,3.47
2019-01-02T19:09:22.815Z,3.46
2019-01-02T19:14:27.149Z,3.46
2019-01-02T19:19:30.712Z,3.46
2019-01-02T19:24:34.058Z,3.39
2019-01-02T19:29:37.457Z,3.44
2019-01-02T19:34:40.911Z,3.42
2019-01-02T19:39:44.290Z,3.46
2019-01-02T19:44:47.731Z,3.35
2019-01-02T19:49:51.363Z,3.40
2019-01-02T19:54:54.779Z,3.39
2019-01-02T19:59:58.509Z,3.43
2019-01-02T20:05:02.066Z,3.36
2019-01-02T20:10:07.904Z,3.34
2019-01-02T20:15:12.513Z,3.32
2019-01-02T20:20:16.384Z,3.26
2019-01-02T20:25:19.667Z,3.28
2019-01-02T20:30:22.990Z,3.32
2019-01-02T20:35:26.990Z,3.22
2019-01-02T20:40:30.326Z,3.13
2019-01-02T20:45:33.745Z,3.14
2019-01-02T20:50:37.181Z,3.04
2019-01-02T20:55:40.536Z,3.06
2019-01-02T21:00:44.354Z,3.05
2019-01-02T21:05:50.382Z,3.04
2019-01-02T21:10:53.797Z,3.02
2019-01-02T21:15:57.425Z,2.97
2019-01-02T21:21:00.888Z,2.95
2019-01-02T21:26:04.580Z,2.91
2019-01-02T21:31:08.011Z,2.94
2019-01-02T21:36:11.538Z,2.91
2019-01-02T21:41:15.229Z,2.91
2019-01-02T21:46:20.671Z,2.93
2019-01-02T21:51:24.267Z,2.93
2019-01-02T21:56:28.001Z,2.94
2019-01-02T22:01:31.744Z,2.95
2019-01-02T22:06:35.370Z,2.90
2019-01-02T22:11:39.169Z,2.95
2019-01-02T22:16:42.462Z,2.99
2019-01-02T22:21:45.992Z,2.92
2019-01-02T22:26:49.457Z,2.96
2019-01-02T22:31:52.791Z,2.97
2019-01-02T22:36:56.719Z,2.96
2019-01-02T22:42:01.242Z,2.96
2019-01-02T22:47:04.646Z,2.96
2019-01-02T22:52:08.122Z,2.90
2019-01-02T22:57:11.503Z,2.94
2019-01-02T23:02:32.845Z,2.89
2019-01-02T23:07:58.802Z,2.90
2019-01-02T23:13:16.613Z,2.92
2019-01-02T23:18:38.418Z,2.91
2019-01-02T23:24:07.317Z,2.89
2019-01-02T23:29:29.275Z,2.90
2019-01-02T23:35:07.137Z,2.86
2019-01-02T23:40:48.650Z,2.86
2019-01-02T23:46:26.271Z,2.95
2019-01-02T23:51:43.676Z,2.94
2019-01-02T23:57:05.661Z,2.87
