createdAt,value
2017-11-10T00:02:44.518Z,6.13
2017-11-10T00:12:20.165Z,6.03
2017-11-10T00:21:56.215Z,6.22
2017-11-10T00:31:33.892Z,6.13
2017-11-10T00:41:10.005Z,6.22
2017-11-10T00:50:46.297Z,6.22
2017-11-10T01:00:23.330Z,6.22
2017-11-10T01:09:58.928Z,6.12
2017-11-10T01:19:36.159Z,6.22
2017-11-10T01:29:12.435Z,6.32
2017-11-10T01:38:48.822Z,6.22
2017-11-10T01:48:25.421Z,6.22
2017-11-10T01:58:01.623Z,6.22
2017-11-10T02:07:37.476Z,6.22
2017-11-10T02:17:13.239Z,6.22
2017-11-10T02:26:49.277Z,6.12
2017-11-10T02:36:25.330Z,6.12
2017-11-10T02:46:02.491Z,6.22
2017-11-10T02:55:37.109Z,6.12
2017-11-10T03:05:19.130Z,6.12
2017-11-10T03:14:54.814Z,6.12
2017-11-10T03:24:30.110Z,6.03
2017-11-10T03:34:07.127Z,6.03
2017-11-10T03:43:43.931Z,6.13
2017-11-10T03:53:21.104Z,5.93
2017-11-10T04:02:56.903Z,5.93
2017-11-10T04:12:33.204Z,5.93
2017-11-10T04:22:08.991Z,5.93
2017-11-10T04:31:45.630Z,5.93
2017-11-10T04:41:21.671Z,5.93
2017-11-10T04:50:57.810Z,5.93
2017-11-10T05:00:33.784Z,6.03
2017-11-10T05:10:10.206Z,6.03
2017-11-10T05:19:46.055Z,6.03
2017-11-10T05:29:23.508Z,5.93
2017-11-10T05:38:59.774Z,6.03
2017-11-10T05:48:35.927Z,6.03
2017-11-10T05:58:12.293Z,5.93
2017-11-10T06:07:48.344Z,6.03
2017-11-10T06:17:25.604Z,5.73
2017-11-10T06:27:02.258Z,5.83
2017-11-10T06:36:38.869Z,5.93
2017-11-10T06:46:15.652Z,6.03
2017-11-10T06:55:52.181Z,6.12
2017-11-10T07:05:28.467Z,6.22
2017-11-10T07:15:04.654Z,6.22
2017-11-10T07:24:40.795Z,6.32
2017-11-10T07:34:17.172Z,6.42
2017-11-10T07:43:53.381Z,6.61
2017-11-10T07:53:29.383Z,6.71
2017-11-10T08:03:06.495Z,6.81
2017-11-10T08:12:44.089Z,7.10
2017-11-10T08:22:20.538Z,7.20
2017-11-10T08:31:56.961Z,7.20
2017-11-10T08:41:33.609Z,7.30
2017-11-10T08:51:10.137Z,7.40
2017-11-10T09:00:45.879Z,7.49
2017-11-10T09:10:23.210Z,7.59
2017-11-10T09:19:59.613Z,7.89
2017-11-10T09:29:36.364Z,8.18
2017-11-10T09:39:12.642Z,8.28
2017-11-10T09:48:49.928Z,8.47
2017-11-10T09:58:26.726Z,9.06
2017-11-10T10:08:03.106Z,8.86
2017-11-10T10:17:39.212Z,8.86
2017-11-10T10:27:15.399Z,9.06
2017-11-10T10:36:51.591Z,9.25
2017-11-10T10:46:27.253Z,9.25
2017-11-10T10:56:03.897Z,9.94
2017-11-10T11:05:41.591Z,10.92
2017-11-10T11:15:18.714Z,10.62
2017-11-10T11:24:55.952Z,12.48
2017-11-10T11:34:34.289Z,11.60
2017-11-10T11:44:10.171Z,12.78
2017-11-10T11:53:46.906Z,10.72
2017-11-10T12:03:22.490Z,10.72
2017-11-10T12:12:58.778Z,10.23
2017-11-10T12:22:33.877Z,10.43
2017-11-10T12:32:10.565Z,10.53
2017-11-10T12:41:46.094Z,10.04
2017-11-10T12:51:23.122Z,10.04
2017-11-10T13:00:59.106Z,10.13
2017-11-10T13:10:35.751Z,9.74
2017-11-10T13:20:11.433Z,9.84
2017-11-10T13:29:48.052Z,9.74
2017-11-10T13:39:24.341Z,9.55
2017-11-10T13:49:01.501Z,9.65
2017-11-10T13:58:37.407Z,9.55
2017-11-10T14:08:13.394Z,9.65
2017-11-10T14:17:50.461Z,9.65
2017-11-10T14:27:26.087Z,9.35
2017-11-10T14:37:02.456Z,9.25
2017-11-10T14:46:39.478Z,8.96
2017-11-10T14:56:15.130Z,8.77
2017-11-10T15:05:50.367Z,8.47
2017-11-10T15:15:27.283Z,8.28
2017-11-10T15:25:03.094Z,8.08
2017-11-10T15:34:38.603Z,7.69
2017-11-10T15:44:14.509Z,7.30
2017-11-10T15:53:55.080Z,7.30
2017-11-10T16:03:24.678Z,7.20
2017-11-10T16:13:00.177Z,6.91
2017-11-10T16:22:35.785Z,6.61
2017-11-10T16:32:12.312Z,6.52
2017-11-10T16:41:47.651Z,6.12
2017-11-10T16:51:24.167Z,5.73
2017-11-10T17:00:59.911Z,5.44
2017-11-10T17:10:35.672Z,5.24
2017-11-10T17:20:11.244Z,5.05
2017-11-10T17:29:46.733Z,5.05
2017-11-10T17:39:23.348Z,4.76
2017-11-10T17:49:03.317Z,4.76
2017-11-10T17:58:33.794Z,4.36
2017-11-10T18:08:09.769Z,4.17
2017-11-10T18:17:45.683Z,4.17
2017-11-10T18:27:21.109Z,4.07
2017-11-10T18:36:58.498Z,4.07
2017-11-10T18:46:34.353Z,4.27
2017-11-10T18:56:11.214Z,4.36
2017-11-10T19:05:48.371Z,4.56
2017-11-10T19:15:24.374Z,4.36
2017-11-10T19:25:01.280Z,4.36
2017-11-10T19:34:38.026Z,4.46
2017-11-10T19:44:14.539Z,4.66
2017-11-10T19:53:51.802Z,4.66
2017-11-10T20:03:27.897Z,4.76
2017-11-10T20:13:03.468Z,4.66
2017-11-10T20:22:40.103Z,4.66
2017-11-10T20:32:16.739Z,4.66
2017-11-10T20:41:53.318Z,4.76
2017-11-10T20:51:29.373Z,4.75
2017-11-10T21:01:06.851Z,4.76
2017-11-10T21:10:46.933Z,4.76
2017-11-10T21:20:17.266Z,4.76
2017-11-10T21:29:53.729Z,4.56
2017-11-10T21:39:29.789Z,4.66
2017-11-10T21:49:06.108Z,4.66
2017-11-10T21:58:42.231Z,4.56
2017-11-10T22:08:17.984Z,4.36
2017-11-10T22:17:53.320Z,4.17
2017-11-10T22:27:29.595Z,3.88
2017-11-10T22:37:06.653Z,3.68
2017-11-10T22:46:42.340Z,3.48
2017-11-10T22:56:17.982Z,3.39
2017-11-10T23:05:53.794Z,3.19
2017-11-10T23:15:29.903Z,3.09
2017-11-10T23:25:05.866Z,2.90
2017-11-10T23:34:41.941Z,2.70
2017-11-10T23:44:18.192Z,2.60
2017-11-10T23:53:54.033Z,2.51
