createdAt,value
2019-05-10T05:11:29.914Z,139.87
2019-05-10T05:21:29.464Z,159.46
2019-05-10T05:31:29.423Z,197.30
2019-05-10T05:41:31.912Z,210.33
2019-05-10T05:51:29.682Z,226.37
2019-05-10T06:01:29.774Z,293.20
2019-05-10T06:11:29.728Z,321.93
2019-05-10T06:21:29.756Z,359.26
2019-05-10T06:31:29.416Z,423.28
2019-05-10T06:41:32.442Z,389.51
2019-05-10T06:51:29.668Z,389.40
2019-05-10T07:01:29.218Z,375.39
2019-05-10T07:11:29.792Z,410.80
2019-05-10T07:21:29.688Z,384.28
2019-05-10T07:31:30.569Z,395.18
2019-05-10T07:41:29.598Z,430.49
2019-05-10T07:51:30.362Z,392.29
2019-05-10T08:01:32.363Z,354.39
2019-05-10T08:11:29.639Z,315.32
2019-05-10T08:21:32.041Z,271.39
2019-05-10T08:31:31.876Z,175.93
2019-05-10T08:41:29.400Z,223.61
2019-05-10T08:51:29.676Z,208.53
2019-05-10T09:01:31.357Z,204.60
2019-05-10T09:11:29.678Z,186.20
2019-05-10T09:21:32.031Z,125.34
2019-05-10T09:31:29.638Z,85.36
2019-05-10T09:41:35.995Z,150.56
2019-05-10T09:51:30.975Z,206.54
2019-05-10T10:01:30.471Z,202.74
2019-05-10T10:11:29.733Z,210.09
2019-05-10T10:21:35.157Z,241.94
2019-05-10T10:31:33.050Z,287.02
2019-05-10T10:41:31.926Z,293.42
2019-05-10T10:51:31.974Z,378.46
2019-05-10T11:01:45.663Z,400.07
2019-05-10T11:11:38.462Z,442.50
2019-05-10T11:21:32.899Z,522.25
2019-05-10T11:31:31.227Z,585.84
2019-05-10T11:41:31.460Z,654.36
2019-05-10T11:51:31.528Z,702.03
2019-05-10T12:01:29.677Z,699.08
2019-05-10T12:11:33.806Z,664.22
2019-05-10T12:21:33.125Z,648.54
2019-05-10T12:31:31.117Z,625.38
2019-05-10T12:41:31.594Z,736.18
2019-05-10T12:51:31.251Z,868.44
2019-05-10T13:01:31.740Z,862.50
2019-05-10T13:11:32.569Z,743.47
2019-05-10T13:21:30.611Z,778.42
2019-05-10T13:31:29.586Z,793.70
2019-05-10T13:41:29.755Z,809.44
2019-05-10T13:51:29.404Z,750.51
2019-05-10T14:01:29.672Z,816.37
2019-05-10T14:11:34.108Z,776.85
2019-05-10T14:21:29.711Z,831.15
2019-05-10T14:31:30.620Z,876.82
2019-05-10T14:41:29.860Z,915.29
2019-05-10T14:51:44.086Z,884.27
2019-05-10T15:01:30.225Z,936.33
2019-05-10T15:11:33.218Z,1070.81
2019-05-10T15:21:29.844Z,1086.51
2019-05-10T15:31:30.847Z,963.00
2019-05-10T15:41:29.676Z,864.73
2019-05-10T15:51:36.095Z,960.49
2019-05-10T16:01:32.324Z,1010.95
2019-05-10T16:11:29.923Z,783.35
2019-05-10T16:21:29.871Z,1023.78
2019-05-10T16:31:29.930Z,936.04
2019-05-10T16:41:29.907Z,995.17
2019-05-10T16:51:30.312Z,1034.64
2019-05-10T17:01:33.381Z,1045.89
2019-05-10T17:11:29.797Z,868.97
2019-05-10T17:21:30.155Z,737.21
2019-05-10T17:31:29.958Z,725.64
2019-05-10T17:41:30.023Z,754.69
2019-05-10T17:51:28.746Z,756.28
2019-05-10T18:01:28.814Z,746.99
2019-05-10T18:11:29.723Z,703.35
2019-05-10T18:21:30.394Z,683.05
2019-05-10T18:31:29.837Z,689.55
2019-05-10T18:41:29.820Z,685.75
2019-05-10T18:51:29.683Z,484.49
2019-05-10T19:01:32.830Z,395.39
