createdAt,value
2023-05-19T00:01:53.246Z,99.90
2023-05-19T00:06:51.764Z,99.90
2023-05-19T00:11:46.668Z,99.90
2023-05-19T00:16:42.369Z,99.90
2023-05-19T00:19:12.487Z,99.90
2023-05-19T00:33:57.262Z,99.90
2023-05-19T00:36:25.414Z,99.90
2023-05-19T00:38:52.368Z,99.90
2023-05-19T00:43:47.017Z,99.90
2023-05-19T00:51:14.893Z,99.90
2023-05-19T01:01:07.928Z,99.90
2023-05-19T01:03:36.271Z,99.90
2023-05-19T01:06:07.950Z,99.90
2023-05-19T01:08:37.349Z,99.90
2023-05-19T01:11:05.350Z,99.90
2023-05-19T01:13:33.168Z,99.90
2023-05-19T01:16:00.172Z,99.90
2023-05-19T01:19:01.815Z,99.90
2023-05-19T01:21:54.659Z,99.90
2023-05-19T01:24:59.067Z,99.90
2023-05-19T01:27:38.117Z,99.90
2023-05-19T01:30:16.651Z,99.90
2023-05-19T01:32:45.637Z,99.90
2023-05-19T01:35:15.585Z,99.90
2023-05-19T01:37:45.421Z,99.90
2023-05-19T01:42:40.943Z,99.90
2023-05-19T01:45:11.721Z,99.90
2023-05-19T01:47:42.235Z,99.90
2023-05-19T01:50:09.841Z,99.90
2023-05-19T01:52:37.263Z,99.90
2023-05-19T01:57:37.474Z,99.90
2023-05-19T02:00:26.995Z,99.90
2023-05-19T02:03:11.849Z,99.90
2023-05-19T02:05:49.772Z,99.90
2023-05-19T02:10:50.402Z,99.90
2023-05-19T02:13:20.325Z,99.90
2023-05-19T02:15:49.803Z,99.90
2023-05-19T02:18:19.365Z,99.90
2023-05-19T02:33:03.015Z,99.90
2023-05-19T02:37:57.679Z,99.90
2023-05-19T02:40:24.594Z,99.90
2023-05-19T02:42:52.062Z,99.90
2023-05-19T02:55:08.612Z,99.90
2023-05-19T03:12:23.844Z,99.90
2023-05-19T03:22:12.624Z,99.90
2023-05-19T03:27:06.829Z,99.90
2023-05-19T03:39:23.491Z,99.90
2023-05-19T03:41:50.677Z,99.90
2023-05-19T03:46:44.893Z,99.90
2023-05-19T03:49:12.139Z,99.90
2023-05-19T03:56:34.266Z,99.90
2023-05-19T03:59:01.138Z,99.90
2023-05-19T04:13:47.533Z,99.90
2023-05-19T04:16:14.722Z,99.90
2023-05-19T04:18:42.453Z,99.90
2023-05-19T04:53:15.975Z,99.90
2023-05-19T04:58:10.320Z,99.90
2023-05-19T05:00:40.029Z,99.90
2023-05-19T05:10:30.400Z,99.90
2023-05-19T05:17:56.848Z,99.90
2023-05-19T05:22:51.540Z,99.90
2023-05-19T05:25:19.132Z,99.90
2023-05-19T05:27:46.116Z,99.90
2023-05-19T05:30:13.252Z,99.90
2023-05-19T05:32:40.362Z,99.90
2023-05-19T05:44:58.042Z,99.90
2023-05-19T05:52:22.789Z,99.90
2023-05-19T06:09:36.710Z,99.90
2023-05-19T06:14:31.063Z,99.90
2023-05-19T06:19:25.533Z,99.90
2023-05-19T06:24:20.355Z,99.90
2023-05-19T06:26:47.252Z,99.90
2023-05-19T06:36:41.636Z,99.90
2023-05-19T06:39:08.564Z,99.90
2023-05-19T06:44:04.372Z,99.90
2023-05-19T06:53:53.229Z,99.90
2023-05-19T06:56:20.149Z,99.90
2023-05-19T07:06:09.359Z,99.90
2023-05-19T07:08:37.281Z,99.90
2023-05-19T07:11:04.413Z,99.90
2023-05-19T07:15:59.930Z,99.90
2023-05-19T07:35:39.253Z,99.90
2023-05-19T07:43:01.921Z,99.90
2023-05-19T07:47:56.165Z,99.90
2023-05-19T07:52:50.380Z,99.90
2023-05-19T07:57:45.150Z,99.90
2023-05-19T08:00:12.741Z,99.90
2023-05-19T08:05:09.333Z,99.90
2023-05-19T08:07:36.675Z,99.90
2023-05-19T08:10:04.251Z,99.90
2023-05-19T08:15:00.455Z,99.90
2023-05-19T08:22:23.232Z,99.90
2023-05-19T08:27:18.854Z,99.90
2023-05-19T08:37:08.387Z,99.90
2023-05-19T08:47:03.128Z,99.90
2023-05-19T08:49:34.369Z,99.90
2023-05-19T08:52:19.548Z,99.90
2023-05-19T08:54:54.835Z,99.90
2023-05-19T08:57:24.983Z,99.90
2023-05-19T08:59:54.226Z,99.90
2023-05-19T09:02:22.663Z,99.90
2023-05-19T09:12:14.440Z,99.90
2023-05-19T09:22:03.921Z,99.90
2023-05-19T09:32:00.967Z,99.70
2023-05-19T09:34:28.116Z,99.80
2023-05-19T09:39:26.063Z,99.00
2023-05-19T09:41:54.379Z,99.90
2023-05-19T09:46:53.872Z,99.90
2023-05-19T09:49:25.480Z,99.90
2023-05-19T09:51:57.071Z,99.90
2023-05-19T09:54:24.964Z,99.90
2023-05-19T09:57:03.625Z,99.70
2023-05-19T09:59:33.398Z,99.60
2023-05-19T10:02:02.576Z,99.90
2023-05-19T10:04:31.553Z,99.30
2023-05-19T10:06:59.859Z,99.90
2023-05-19T10:09:29.613Z,99.90
2023-05-19T10:11:57.704Z,99.90
2023-05-19T10:14:28.625Z,99.90
2023-05-19T10:16:57.483Z,99.90
2023-05-19T10:19:28.801Z,99.90
2023-05-19T10:27:14.534Z,99.00
2023-05-19T10:29:50.065Z,98.90
2023-05-19T10:32:24.017Z,98.60
2023-05-19T10:37:40.181Z,98.90
2023-05-19T10:40:12.279Z,99.70
2023-05-19T10:42:50.533Z,99.70
2023-05-19T10:45:24.191Z,99.20
2023-05-19T10:52:57.356Z,99.50
2023-05-19T10:55:47.866Z,99.60
2023-05-19T11:03:17.803Z,99.60
2023-05-19T11:08:31.807Z,99.10
2023-05-19T11:11:16.463Z,99.80
2023-05-19T11:14:10.935Z,99.90
2023-05-19T11:19:06.602Z,99.50
2023-05-19T11:21:49.100Z,99.50
2023-05-19T11:24:33.389Z,99.90
2023-05-19T11:31:56.084Z,99.90
2023-05-19T11:34:26.049Z,99.90
2023-05-19T11:36:53.510Z,99.90
2023-05-19T11:39:20.594Z,99.90
2023-05-19T11:49:09.758Z,99.90
2023-05-19T11:54:05.505Z,99.90
2023-05-19T11:56:40.045Z,99.90
2023-05-19T12:01:34.995Z,99.90
2023-05-19T12:08:57.267Z,99.90
2023-05-19T12:11:24.651Z,99.90
2023-05-19T12:26:12.333Z,99.90
2023-05-19T12:31:06.553Z,99.90
2023-05-19T12:33:35.681Z,99.90
2023-05-19T12:41:00.190Z,99.90
2023-05-19T12:43:27.618Z,99.90
2023-05-19T12:48:23.043Z,99.90
2023-05-19T12:50:55.821Z,99.90
2023-05-19T12:53:22.974Z,99.90
2023-05-19T12:55:52.866Z,99.90
2023-05-19T13:00:49.835Z,99.90
2023-05-19T13:03:22.102Z,99.90
2023-05-19T13:05:51.321Z,99.90
2023-05-19T13:08:20.705Z,99.90
2023-05-19T13:10:49.279Z,99.90
2023-05-19T13:15:45.656Z,99.90
2023-05-19T13:18:13.809Z,99.90
2023-05-19T13:20:42.050Z,99.90
2023-05-19T13:23:11.048Z,99.90
2023-05-19T13:25:38.152Z,99.90
2023-05-19T13:28:05.969Z,99.90
2023-05-19T13:30:34.638Z,99.90
2023-05-19T13:38:10.052Z,99.90
2023-05-19T13:45:33.182Z,99.90
2023-05-19T13:50:27.568Z,99.90
2023-05-19T13:52:54.458Z,99.90
2023-05-19T14:02:45.615Z,99.90
2023-05-19T14:10:08.592Z,99.90
2023-05-19T14:12:49.525Z,99.90
2023-05-19T14:15:23.854Z,99.90
2023-05-19T14:22:48.048Z,99.90
2023-05-19T14:25:14.977Z,99.90
2023-05-19T14:30:10.755Z,99.90
2023-05-19T14:35:05.506Z,99.90
2023-05-19T14:47:21.801Z,99.90
2023-05-19T15:02:07.194Z,99.90
2023-05-19T15:21:53.585Z,99.90
2023-05-19T15:41:33.389Z,99.90
2023-05-19T15:48:55.629Z,99.90
2023-05-19T15:51:22.816Z,99.90
2023-05-19T15:53:49.898Z,99.90
2023-05-19T15:58:44.355Z,99.90
2023-05-19T16:01:11.676Z,99.90
2023-05-19T16:08:33.267Z,99.90
2023-05-19T16:11:00.325Z,99.90
2023-05-19T16:15:54.637Z,99.90
2023-05-19T16:18:21.574Z,99.90
2023-05-19T16:25:43.149Z,99.90
2023-05-19T16:42:58.338Z,99.90
2023-05-19T17:02:42.028Z,99.90
2023-05-19T17:07:37.038Z,99.90
2023-05-19T17:17:25.985Z,99.90
2023-05-19T17:24:47.681Z,99.90
2023-05-19T17:27:15.168Z,99.90
2023-05-19T17:34:36.806Z,99.90
2023-05-19T17:44:25.831Z,99.90
2023-05-19T17:49:21.659Z,99.90
2023-05-19T17:54:16.368Z,99.90
2023-05-19T17:56:45.659Z,99.90
2023-05-19T18:04:08.385Z,99.90
2023-05-19T18:06:38.675Z,99.90
2023-05-19T18:09:09.665Z,99.90
2023-05-19T18:14:04.432Z,99.90
2023-05-19T18:16:31.613Z,99.90
2023-05-19T18:21:26.859Z,99.90
2023-05-19T18:23:53.785Z,99.90
2023-05-19T18:26:21.551Z,99.90
2023-05-19T18:28:48.458Z,99.90
2023-05-19T18:31:20.012Z,99.90
2023-05-19T18:33:47.347Z,99.90
2023-05-19T18:36:16.504Z,99.90
2023-05-19T18:38:43.564Z,99.90
2023-05-19T18:41:10.488Z,99.90
2023-05-19T18:43:37.433Z,99.90
2023-05-19T18:46:04.515Z,99.90
2023-05-19T18:48:33.243Z,99.90
2023-05-19T18:51:00.316Z,99.90
2023-05-19T18:53:27.288Z,99.90
2023-05-19T18:55:54.214Z,99.90
2023-05-19T18:58:21.635Z,99.90
2023-05-19T19:00:49.268Z,99.90
2023-05-19T19:03:16.328Z,99.90
2023-05-19T19:05:44.054Z,99.90
2023-05-19T19:08:11.078Z,99.90
2023-05-19T19:10:40.681Z,99.90
2023-05-19T19:13:07.702Z,99.90
2023-05-19T19:15:34.690Z,99.90
2023-05-19T19:18:02.344Z,99.90
2023-05-19T19:20:29.296Z,99.90
2023-05-19T19:22:56.923Z,99.90
2023-05-19T19:25:23.915Z,99.90
2023-05-19T19:27:51.264Z,99.90
2023-05-19T19:30:18.609Z,99.90
2023-05-19T19:32:45.906Z,99.90
2023-05-19T19:35:12.934Z,99.90
2023-05-19T19:37:39.901Z,99.90
2023-05-19T19:40:07.496Z,99.90
2023-05-19T19:42:34.646Z,99.90
2023-05-19T19:45:01.717Z,99.90
2023-05-19T19:47:28.654Z,99.90
2023-05-19T19:49:56.204Z,99.90
2023-05-19T19:52:23.148Z,99.90
2023-05-19T19:54:50.098Z,99.90
2023-05-19T19:57:17.398Z,99.90
2023-05-19T19:59:44.385Z,99.90
2023-05-19T20:02:11.590Z,99.90
2023-05-19T20:04:38.662Z,99.90
2023-05-19T20:07:05.947Z,99.90
2023-05-19T20:09:32.803Z,99.90
2023-05-19T20:11:59.796Z,99.90
2023-05-19T20:14:27.080Z,99.90
2023-05-19T20:16:53.938Z,99.90
2023-05-19T20:19:21.210Z,99.90
2023-05-19T20:21:48.297Z,99.90
2023-05-19T20:24:15.187Z,99.90
2023-05-19T20:26:42.061Z,99.90
2023-05-19T20:29:08.971Z,99.90
2023-05-19T20:31:36.168Z,99.90
2023-05-19T20:34:03.045Z,99.90
2023-05-19T20:36:29.987Z,99.90
2023-05-19T20:41:24.120Z,99.90
2023-05-19T20:43:51.052Z,99.90
2023-05-19T20:46:18.001Z,99.90
2023-05-19T20:48:44.986Z,99.90
2023-05-19T20:51:11.905Z,99.90
2023-05-19T20:53:38.982Z,99.90
2023-05-19T20:56:07.349Z,99.90
2023-05-19T20:58:34.259Z,99.90
2023-05-19T21:01:01.346Z,99.90
2023-05-19T21:03:28.684Z,99.90
2023-05-19T21:05:56.487Z,99.90
2023-05-19T21:08:23.905Z,99.90
2023-05-19T21:10:51.217Z,99.90
2023-05-19T21:13:18.763Z,99.90
2023-05-19T21:15:45.697Z,99.90
2023-05-19T21:18:12.916Z,99.90
2023-05-19T21:20:40.197Z,99.90
2023-05-19T21:23:07.148Z,99.90
2023-05-19T21:25:34.053Z,99.90
2023-05-19T21:28:01.143Z,99.90
2023-05-19T21:30:28.061Z,99.90
2023-05-19T21:32:55.156Z,99.90
2023-05-19T21:35:22.222Z,99.90
2023-05-19T21:37:49.124Z,99.90
2023-05-19T21:40:16.190Z,99.90
2023-05-19T21:42:43.111Z,99.90
2023-05-19T21:45:10.544Z,99.90
2023-05-19T21:47:37.410Z,99.90
2023-05-19T21:50:04.516Z,99.90
2023-05-19T21:52:31.463Z,99.90
2023-05-19T21:54:58.460Z,99.90
2023-05-19T21:57:25.492Z,99.90
2023-05-19T21:59:52.410Z,99.90
2023-05-19T22:02:19.298Z,99.90
2023-05-19T22:04:46.398Z,99.90
2023-05-19T22:07:13.256Z,99.90
2023-05-19T22:09:40.140Z,99.90
2023-05-19T22:12:07.615Z,99.90
2023-05-19T22:14:34.551Z,99.90
2023-05-19T22:17:01.451Z,99.90
2023-05-19T22:19:28.953Z,99.90
2023-05-19T22:22:05.997Z,99.90
2023-05-19T22:24:40.327Z,99.90
2023-05-19T22:27:08.448Z,99.90
2023-05-19T22:29:38.381Z,99.90
2023-05-19T22:32:07.736Z,99.90
2023-05-19T22:34:34.712Z,99.90
2023-05-19T22:37:01.989Z,99.90
2023-05-19T22:39:28.891Z,99.90
2023-05-19T22:41:55.809Z,99.90
2023-05-19T22:44:22.737Z,99.90
2023-05-19T22:46:49.615Z,99.90
2023-05-19T22:49:16.510Z,99.90
2023-05-19T22:51:43.502Z,99.90
2023-05-19T22:54:10.872Z,99.90
2023-05-19T22:56:37.799Z,99.90
2023-05-19T22:59:04.744Z,99.90
2023-05-19T23:01:31.695Z,99.90
2023-05-19T23:03:58.650Z,99.90
2023-05-19T23:09:02.748Z,99.90
2023-05-19T23:11:29.821Z,99.90
2023-05-19T23:13:56.883Z,99.90
2023-05-19T23:16:23.825Z,99.90
2023-05-19T23:18:50.760Z,99.90
2023-05-19T23:21:17.646Z,99.90
2023-05-19T23:23:44.679Z,99.90
2023-05-19T23:26:13.637Z,99.90
2023-05-19T23:28:42.619Z,99.90
2023-05-19T23:31:09.955Z,99.90
2023-05-19T23:33:37.011Z,99.90
2023-05-19T23:36:08.771Z,99.90
2023-05-19T23:38:38.322Z,99.90
2023-05-19T23:41:05.463Z,99.90
2023-05-19T23:43:32.563Z,99.90
2023-05-19T23:46:00.279Z,99.90
2023-05-19T23:48:28.856Z,99.90
2023-05-19T23:50:55.802Z,99.90
2023-05-19T23:53:22.791Z,99.90
2023-05-19T23:55:49.673Z,99.90
2023-05-19T23:58:16.584Z,99.90
