createdAt,value
2019-04-22T00:00:35.997Z,12.9408
2019-04-22T00:01:36.913Z,12.8687
2019-04-22T00:02:50.142Z,12.8687
2019-04-22T00:03:55.202Z,12.8260
2019-04-22T00:05:07.236Z,12.7993
2019-04-22T00:06:25.883Z,12.7859
2019-04-22T00:07:38.894Z,12.9408
2019-04-22T00:10:00.624Z,12.8981
2019-04-22T00:11:03.206Z,12.9408
2019-04-22T00:12:13.767Z,12.9248
2019-04-22T00:13:26.220Z,12.9248
2019-04-22T00:14:24.906Z,12.9248
2019-04-22T00:15:28.076Z,12.8981
2019-04-22T00:16:47.283Z,12.8420
2019-04-22T00:18:07.423Z,12.8981
2019-04-22T00:20:08.630Z,12.9114
2019-04-22T00:21:19.734Z,12.9114
2019-04-22T00:22:23.854Z,12.8687
2019-04-22T00:23:31.663Z,12.8260
2019-04-22T00:24:38.139Z,12.7993
2019-04-22T00:25:50.772Z,12.7859
2019-04-22T00:26:59.613Z,12.7699
2019-04-22T00:28:02.318Z,12.7138
2019-04-22T00:29:36.031Z,12.6577
2019-04-22T00:30:21.969Z,12.5456
2019-04-22T00:31:26.847Z,12.4601
2019-04-22T00:32:32.288Z,12.4468
2019-04-22T00:33:39.322Z,12.4468
2019-04-22T00:34:51.657Z,12.4334
2019-04-22T00:35:55.181Z,12.4147
2019-04-22T00:37:07.920Z,12.5162
2019-04-22T00:38:17.302Z,12.5589
2019-04-22T00:39:31.650Z,12.5456
2019-04-22T00:40:33.906Z,12.5162
2019-04-22T00:41:43.986Z,12.5456
2019-04-22T00:42:47.184Z,12.5162
2019-04-22T00:44:00.403Z,12.6310
2019-04-22T00:45:08.271Z,12.6577
2019-04-22T00:46:11.320Z,12.6017
2019-04-22T00:47:26.690Z,12.6150
2019-04-22T00:48:27.559Z,12.5883
2019-04-22T00:50:06.323Z,12.4895
2019-04-22T00:50:46.350Z,12.4601
2019-04-22T00:51:58.278Z,12.3453
2019-04-22T00:53:04.627Z,12.3453
2019-04-22T00:54:06.031Z,12.2465
2019-04-22T00:56:35.275Z,12.0489
2019-04-22T00:58:41.255Z,11.8513
2019-04-22T00:59:50.794Z,11.7525
2019-04-22T01:00:57.083Z,11.7071
2019-04-22T01:02:07.590Z,11.6804
2019-04-22T01:03:16.159Z,11.7231
2019-04-22T01:04:31.549Z,11.6243
2019-04-22T01:05:27.905Z,11.6110
2019-04-22T01:06:35.886Z,11.5682
2019-04-22T01:07:46.429Z,11.4828
2019-04-22T01:09:58.500Z,11.3573
2019-04-22T01:11:13.414Z,11.3146
2019-04-22T01:12:15.541Z,11.2425
2019-04-22T01:13:24.862Z,11.1730
2019-04-22T01:14:29.882Z,11.0876
2019-04-22T01:15:40.826Z,11.0876
2019-04-22T01:16:50.501Z,11.0155
2019-04-22T01:17:56.231Z,10.9861
2019-04-22T01:19:00.463Z,10.9434
2019-04-22T01:20:25.755Z,10.9167
2019-04-22T01:21:36.914Z,10.8606
2019-04-22T01:22:21.801Z,10.8473
2019-04-22T01:23:28.247Z,10.8312
2019-04-22T01:24:38.638Z,10.8312
2019-04-22T01:25:46.402Z,10.8045
2019-04-22T01:26:52.297Z,10.7752
2019-04-22T01:27:57.216Z,10.7752
2019-04-22T01:29:02.463Z,10.7885
2019-04-22T01:30:10.927Z,10.7485
2019-04-22T01:31:13.538Z,10.7191
2019-04-22T01:32:21.634Z,10.7191
2019-04-22T01:33:29.379Z,10.6897
2019-04-22T01:34:49.349Z,10.6497
2019-04-22T01:35:58.434Z,10.6764
2019-04-22T01:37:03.401Z,10.7057
2019-04-22T01:38:11.975Z,10.7057
2019-04-22T01:39:25.460Z,10.7057
2019-04-22T01:40:40.511Z,10.7191
2019-04-22T01:41:48.924Z,10.7191
2019-04-22T01:42:56.252Z,10.7618
2019-04-22T01:44:10.628Z,10.8045
2019-04-22T01:45:12.447Z,10.7885
2019-04-22T01:46:21.362Z,10.7752
2019-04-22T01:47:25.127Z,10.7752
2019-04-22T01:48:32.493Z,10.7885
2019-04-22T01:49:40.231Z,10.7618
2019-04-22T01:50:46.166Z,10.7485
2019-04-22T01:51:59.750Z,10.7191
2019-04-22T01:53:06.314Z,10.7324
2019-04-22T01:54:14.627Z,10.6764
2019-04-22T01:55:28.827Z,10.6336
2019-04-22T01:56:28.592Z,10.6336
2019-04-22T01:57:34.970Z,10.6069
2019-04-22T01:58:38.253Z,10.5348
2019-04-22T01:59:40.389Z,10.5215
2019-04-22T02:01:00.150Z,10.4360
2019-04-22T02:02:09.207Z,10.4654
2019-04-22T02:03:17.597Z,10.4227
2019-04-22T02:04:30.298Z,10.4093
2019-04-22T02:05:31.530Z,10.4093
2019-04-22T02:06:43.968Z,10.3960
2019-04-22T02:07:51.647Z,10.3960
2019-04-22T02:09:00.596Z,10.4227
2019-04-22T02:10:02.230Z,10.3799
2019-04-22T02:11:24.123Z,10.4093
2019-04-22T02:12:19.913Z,10.3960
2019-04-22T02:13:30.812Z,10.3666
2019-04-22T02:14:39.609Z,10.3799
2019-04-22T02:15:50.100Z,10.3799
2019-04-22T02:16:58.028Z,10.3799
2019-04-22T02:18:01.259Z,10.3666
2019-04-22T02:19:11.212Z,10.3666
2019-04-22T02:20:32.218Z,10.3212
2019-04-22T02:21:20.173Z,10.3506
2019-04-22T02:22:50.065Z,10.3372
2019-04-22T02:23:47.056Z,10.2785
2019-04-22T02:25:09.472Z,10.2785
2019-04-22T02:27:15.025Z,10.2518
2019-04-22T02:29:26.342Z,10.2518
2019-04-22T02:30:37.258Z,10.2384
2019-04-22T02:31:59.434Z,10.2785
2019-04-22T02:36:30.104Z,10.1957
2019-04-22T02:37:18.778Z,10.1957
2019-04-22T02:38:47.100Z,10.2224
2019-04-22T02:39:38.335Z,10.2224
2019-04-22T02:41:08.794Z,10.2785
2019-04-22T02:41:52.815Z,10.2945
2019-04-22T02:43:01.691Z,10.2651
2019-04-22T02:45:18.283Z,10.2090
2019-04-22T02:48:53.336Z,10.1797
2019-04-22T02:49:47.112Z,10.1957
2019-04-22T02:51:06.186Z,10.1396
2019-04-22T02:52:06.418Z,10.1797
2019-04-22T02:53:36.553Z,10.1236
2019-04-22T02:58:00.889Z,10.0248
2019-04-22T02:59:09.478Z,10.0542
2019-04-22T03:00:05.570Z,10.0114
2019-04-22T03:02:19.617Z,10.0542
2019-04-22T03:03:41.655Z,9.9981
2019-04-22T03:04:35.744Z,10.0248
2019-04-22T03:06:07.429Z,10.0248
2019-04-22T03:06:56.101Z,10.0248
2019-04-22T03:10:41.848Z,10.0248
2019-04-22T03:11:31.120Z,10.0542
2019-04-22T03:12:29.421Z,10.0408
2019-04-22T03:13:47.331Z,9.9847
2019-04-22T03:16:11.622Z,9.9847
2019-04-22T03:17:03.479Z,9.9420
2019-04-22T03:19:43.431Z,9.9126
2019-04-22T03:20:29.138Z,9.9847
2019-04-22T03:21:36.711Z,9.9260
2019-04-22T03:26:27.257Z,9.8859
2019-04-22T03:28:33.012Z,9.9260
2019-04-22T03:29:44.534Z,9.8993
2019-04-22T03:32:17.494Z,9.8566
2019-04-22T03:33:11.989Z,9.8993
2019-04-22T03:35:37.398Z,9.9554
2019-04-22T03:36:58.260Z,9.9981
2019-04-22T03:39:01.406Z,9.9420
2019-04-22T03:39:59.380Z,9.9981
2019-04-22T03:40:52.669Z,9.9847
2019-04-22T03:46:34.788Z,9.9687
2019-04-22T03:47:52.941Z,9.9554
2019-04-22T03:49:03.862Z,9.9126
2019-04-22T03:50:04.599Z,9.9260
2019-04-22T03:51:07.521Z,9.9260
2019-04-22T03:53:33.057Z,9.8993
2019-04-22T03:55:41.229Z,9.9420
2019-04-22T03:59:13.121Z,10.0114
2019-04-22T04:01:32.039Z,9.9554
2019-04-22T04:02:35.726Z,9.9687
2019-04-22T04:03:30.616Z,9.9420
2019-04-22T04:04:37.113Z,9.9260
2019-04-22T04:08:16.405Z,9.9554
2019-04-22T04:09:19.340Z,9.9420
2019-04-22T04:10:32.234Z,9.9554
2019-04-22T04:11:38.398Z,9.9420
2019-04-22T04:12:41.609Z,9.9126
2019-04-22T04:15:14.087Z,9.8699
2019-04-22T04:15:57.679Z,9.8566
2019-04-22T04:18:13.341Z,9.8138
2019-04-22T04:19:35.961Z,9.8299
2019-04-22T04:26:17.416Z,9.7444
2019-04-22T04:27:49.132Z,9.7017
2019-04-22T04:30:40.054Z,9.7017
2019-04-22T04:34:20.057Z,9.7017
2019-04-22T04:36:28.741Z,9.6696
2019-04-22T04:39:26.455Z,9.7017
2019-04-22T04:39:53.161Z,9.6696
2019-04-22T04:41:00.418Z,9.7017
2019-04-22T04:42:16.203Z,9.6563
2019-04-22T04:45:38.242Z,9.6883
2019-04-22T04:46:44.768Z,9.6429
2019-04-22T04:49:02.682Z,9.6429
2019-04-22T04:51:16.025Z,9.7017
2019-04-22T04:54:35.580Z,9.6883
2019-04-22T04:55:34.975Z,9.6883
2019-04-22T04:56:46.552Z,9.6563
2019-04-22T04:59:16.994Z,9.6696
2019-04-22T05:01:23.348Z,9.6563
2019-04-22T05:02:41.019Z,9.6696
2019-04-22T05:03:48.864Z,9.6883
2019-04-22T05:04:56.722Z,9.6883
2019-04-22T05:06:03.500Z,9.6883
2019-04-22T05:09:59.645Z,9.7311
2019-04-22T05:10:47.534Z,9.7444
2019-04-22T05:12:55.639Z,9.7871
2019-04-22T05:14:07.152Z,9.8138
2019-04-22T05:15:00.895Z,9.8432
2019-04-22T05:16:17.560Z,9.8699
2019-04-22T05:17:12.899Z,9.8699
2019-04-22T05:19:26.125Z,9.9420
2019-04-22T05:20:46.164Z,9.9554
2019-04-22T05:21:39.644Z,9.9847
2019-04-22T05:22:44.486Z,9.9847
2019-04-22T05:24:02.712Z,10.0114
2019-04-22T05:25:04.832Z,10.0248
2019-04-22T05:28:48.154Z,10.0248
2019-04-22T05:29:55.440Z,10.0675
2019-04-22T05:30:39.465Z,10.0542
2019-04-22T05:31:56.869Z,10.0542
2019-04-22T05:33:14.019Z,10.0675
2019-04-22T05:34:09.588Z,10.1102
2019-04-22T05:35:14.452Z,10.0835
2019-04-22T05:37:37.950Z,10.1236
2019-04-22T05:38:53.670Z,10.1530
2019-04-22T05:39:49.580Z,10.1663
2019-04-22T05:40:56.558Z,10.1663
2019-04-22T05:42:10.406Z,10.1957
2019-04-22T05:43:07.993Z,10.2518
2019-04-22T05:44:34.405Z,10.2651
2019-04-22T05:45:40.299Z,10.3212
2019-04-22T05:46:34.503Z,10.3212
2019-04-22T05:47:46.177Z,10.3506
2019-04-22T05:48:53.773Z,10.3666
2019-04-22T05:49:48.307Z,10.4360
2019-04-22T05:51:27.128Z,10.4787
2019-04-22T05:52:14.841Z,10.4654
2019-04-22T05:53:20.104Z,10.5215
2019-04-22T05:54:34.721Z,10.5348
2019-04-22T05:55:41.531Z,10.5776
2019-04-22T05:56:40.987Z,10.6497
2019-04-22T05:57:57.701Z,10.7057
2019-04-22T05:59:04.380Z,10.7485
2019-04-22T06:00:13.885Z,10.7752
2019-04-22T06:02:43.536Z,10.8873
2019-04-22T06:03:37.673Z,10.9728
2019-04-22T06:04:48.523Z,11.0422
2019-04-22T06:05:47.886Z,11.1437
2019-04-22T06:06:53.571Z,11.2158
2019-04-22T06:08:04.102Z,11.3146
2019-04-22T06:09:22.452Z,11.3973
2019-04-22T06:10:29.355Z,11.4694
2019-04-22T06:11:29.845Z,11.5122
2019-04-22T06:12:31.469Z,11.5122
2019-04-22T06:13:38.885Z,11.4828
2019-04-22T06:14:55.693Z,11.4534
2019-04-22T06:15:58.996Z,11.4828
2019-04-22T06:17:10.679Z,11.5682
2019-04-22T06:19:27.882Z,11.8086
2019-04-22T06:20:37.087Z,11.9074
2019-04-22T06:21:46.185Z,11.9501
2019-04-22T06:22:57.109Z,12.0489
2019-04-22T06:24:05.138Z,12.2038
2019-04-22T06:25:17.191Z,12.3320
2019-04-22T06:26:19.512Z,12.3747
2019-04-22T06:28:50.087Z,12.1210
2019-04-22T06:29:37.013Z,12.0356
2019-04-22T06:30:53.486Z,11.9928
2019-04-22T06:32:17.462Z,12.0623
2019-04-22T06:33:08.524Z,12.0062
2019-04-22T06:34:17.798Z,11.9368
2019-04-22T06:35:29.744Z,11.9074
2019-04-22T06:36:31.057Z,11.7952
2019-04-22T06:37:43.318Z,11.7525
2019-04-22T06:39:01.611Z,11.7231
2019-04-22T06:39:55.532Z,11.6938
2019-04-22T06:41:04.274Z,11.7071
2019-04-22T06:43:16.270Z,11.6670
2019-04-22T06:44:24.100Z,11.6377
2019-04-22T06:45:44.991Z,11.6377
2019-04-22T06:46:39.657Z,11.6938
2019-04-22T06:48:57.281Z,11.7391
2019-04-22T06:50:07.590Z,11.7952
2019-04-22T06:51:14.689Z,11.7819
2019-04-22T06:52:19.620Z,11.8513
2019-04-22T06:53:29.708Z,11.9234
2019-04-22T06:54:40.670Z,11.9501
2019-04-22T06:55:48.204Z,11.9795
2019-04-22T06:56:54.662Z,12.0783
2019-04-22T06:57:58.138Z,12.1611
2019-04-22T06:59:06.888Z,12.2465
2019-04-22T07:00:19.386Z,12.4014
2019-04-22T07:02:47.168Z,12.3453
2019-04-22T07:04:55.156Z,12.3747
2019-04-22T07:05:59.543Z,12.4468
2019-04-22T07:07:08.348Z,12.3880
2019-04-22T07:08:30.699Z,12.3747
2019-04-22T07:11:37.924Z,12.2332
2019-04-22T07:12:47.209Z,12.1771
2019-04-22T07:14:00.085Z,12.1904
2019-04-22T07:15:02.775Z,12.2198
2019-04-22T07:16:05.101Z,12.1210
2019-04-22T07:17:15.935Z,12.1611
2019-04-22T07:19:33.640Z,12.2038
2019-04-22T07:20:45.879Z,12.2465
2019-04-22T07:21:50.620Z,12.3159
2019-04-22T07:23:06.797Z,12.4334
2019-04-22T07:24:21.249Z,12.6017
2019-04-22T07:25:10.286Z,12.5456
2019-04-22T07:26:20.341Z,12.6871
2019-04-22T07:27:27.791Z,12.8260
2019-04-22T07:28:34.407Z,12.9408
2019-04-22T07:29:46.985Z,12.8553
2019-04-22T07:30:54.530Z,13.0102
2019-04-22T07:32:04.729Z,13.0663
2019-04-22T07:33:31.299Z,13.0797
2019-04-22T07:34:19.736Z,12.9969
2019-04-22T07:35:28.862Z,12.9114
2019-04-22T07:36:45.676Z,12.9541
2019-04-22T07:38:43.913Z,12.8126
2019-04-22T07:39:50.190Z,12.7859
2019-04-22T07:40:59.312Z,12.7699
2019-04-22T07:42:16.755Z,12.8126
2019-04-22T07:43:29.185Z,12.8126
2019-04-22T07:44:31.192Z,12.7432
2019-04-22T07:45:36.069Z,12.8553
2019-04-22T07:46:54.257Z,12.7699
2019-04-22T07:48:04.008Z,13.0797
2019-04-22T07:49:02.984Z,13.1117
2019-04-22T07:50:22.830Z,13.2105
2019-04-22T07:52:22.533Z,13.1117
2019-04-22T07:53:28.886Z,13.1544
2019-04-22T07:54:41.640Z,13.1678
2019-04-22T07:55:47.526Z,13.1411
2019-04-22T07:57:02.670Z,13.2666
2019-04-22T07:58:07.373Z,13.3948
2019-04-22T07:59:15.598Z,13.5203
2019-04-22T08:00:22.699Z,13.6191
2019-04-22T08:01:26.690Z,13.7045
2019-04-22T08:02:37.893Z,13.7606
2019-04-22T08:04:15.225Z,13.7873
2019-04-22T08:06:11.684Z,14.3133
2019-04-22T08:07:14.362Z,14.2145
2019-04-22T08:08:21.219Z,14.2145
2019-04-22T08:09:34.073Z,14.0436
2019-04-22T08:10:29.800Z,14.0864
2019-04-22T08:11:55.320Z,14.2279
2019-04-22T08:13:51.256Z,14.2840
2019-04-22T08:15:05.657Z,14.4682
2019-04-22T08:16:10.562Z,14.4389
2019-04-22T08:17:45.149Z,14.4522
2019-04-22T08:18:37.429Z,14.3961
2019-04-22T08:19:53.942Z,14.5270
2019-04-22T08:20:58.698Z,14.5830
2019-04-22T08:21:50.722Z,14.8074
2019-04-22T08:23:04.839Z,14.9916
2019-04-22T08:24:13.073Z,14.9916
2019-04-22T08:25:20.386Z,14.9783
2019-04-22T08:26:28.393Z,14.8367
2019-04-22T08:27:33.456Z,14.9489
2019-04-22T08:28:46.505Z,15.2186
2019-04-22T08:29:58.596Z,15.3040
2019-04-22T08:30:59.673Z,15.5444
2019-04-22T08:32:05.085Z,15.4723
2019-04-22T08:33:15.883Z,15.6298
2019-04-22T08:35:49.083Z,15.6138
2019-04-22T08:37:51.170Z,15.6432
2019-04-22T08:39:00.674Z,15.6138
2019-04-22T08:40:09.509Z,15.7420
2019-04-22T08:41:16.453Z,15.9823
2019-04-22T08:42:27.192Z,15.9422
2019-04-22T08:43:36.457Z,16.1799
2019-04-22T08:44:52.038Z,16.2520
2019-04-22T08:45:56.939Z,16.3214
2019-04-22T08:46:56.131Z,16.4897
2019-04-22T08:47:59.171Z,16.8742
2019-04-22T08:49:05.637Z,16.7620
2019-04-22T08:50:14.100Z,16.7887
2019-04-22T08:52:54.883Z,16.8048
2019-04-22T08:53:45.172Z,16.9596
2019-04-22T08:54:50.287Z,16.9863
2019-04-22T08:56:10.902Z,17.0584
2019-04-22T08:57:06.662Z,17.4830
2019-04-22T08:58:20.280Z,17.7367
2019-04-22T08:59:34.286Z,17.8061
2019-04-22T09:00:34.194Z,18.1186
2019-04-22T09:01:36.079Z,18.0785
2019-04-22T09:02:52.192Z,18.3589
2019-04-22T09:03:52.371Z,18.1186
2019-04-22T09:04:53.773Z,17.7501
2019-04-22T09:06:15.266Z,17.7794
2019-04-22T09:07:20.931Z,17.7367
2019-04-22T09:08:26.286Z,18.0064
2019-04-22T09:09:36.277Z,18.3028
2019-04-22T09:10:54.137Z,18.1186
2019-04-22T09:11:46.978Z,18.4016
2019-04-22T09:14:01.678Z,18.4443
2019-04-22T09:15:11.275Z,18.5431
2019-04-22T09:16:27.967Z,18.4310
2019-04-22T09:17:27.813Z,18.1186
2019-04-22T09:18:39.869Z,17.9931
2019-04-22T09:19:40.561Z,17.9797
2019-04-22T09:20:57.305Z,18.0919
2019-04-22T09:22:00.391Z,18.1346
2019-04-22T09:23:12.898Z,18.2040
2019-04-22T09:24:16.059Z,18.3455
2019-04-22T09:25:26.966Z,18.2174
2019-04-22T09:26:41.896Z,18.2601
2019-04-22T09:27:59.469Z,18.4443
2019-04-22T09:28:52.357Z,18.1613
2019-04-22T09:29:58.444Z,18.1613
2019-04-22T09:31:06.629Z,18.1186
2019-04-22T09:32:15.343Z,17.9370
2019-04-22T09:33:20.383Z,18.2174
2019-04-22T09:34:32.007Z,18.3322
2019-04-22T09:35:41.418Z,18.5698
2019-04-22T09:36:42.049Z,18.6713
2019-04-22T09:38:00.250Z,19.2962
2019-04-22T09:39:02.894Z,19.8436
2019-04-22T09:40:13.073Z,19.6887
2019-04-22T09:41:15.212Z,19.2348
2019-04-22T09:42:24.636Z,19.2214
2019-04-22T09:43:32.238Z,18.9677
2019-04-22T09:44:41.975Z,19.0959
2019-04-22T09:45:47.929Z,19.0532
2019-04-22T09:46:57.932Z,19.2641
2019-04-22T09:48:09.860Z,19.7181
2019-04-22T09:49:12.090Z,19.6754
2019-04-22T09:50:24.190Z,20.2548
2019-04-22T09:51:25.342Z,19.6620
2019-04-22T09:52:37.531Z,18.9410
2019-04-22T09:53:47.196Z,19.2962
2019-04-22T09:55:57.221Z,19.4083
2019-04-22T09:57:12.053Z,19.1360
2019-04-22T09:58:21.281Z,19.0799
2019-04-22T09:59:20.669Z,18.8689
2019-04-22T10:00:37.646Z,18.6713
2019-04-22T10:02:59.264Z,18.8823
2019-04-22T10:05:08.667Z,18.7861
2019-04-22T10:06:22.854Z,18.9410
2019-04-22T10:07:20.967Z,19.2508
2019-04-22T10:08:32.010Z,19.2641
2019-04-22T10:10:01.482Z,19.0665
2019-04-22T10:10:51.625Z,19.0959
2019-04-22T10:11:50.916Z,19.4217
2019-04-22T10:13:06.401Z,20.0999
2019-04-22T10:15:14.981Z,20.1560
2019-04-22T10:17:32.212Z,20.8637
2019-04-22T10:18:43.619Z,20.8370
2019-04-22T10:19:48.011Z,21.3737
2019-04-22T10:21:02.955Z,21.4591
2019-04-22T10:22:08.558Z,20.9625
2019-04-22T10:23:17.580Z,21.4885
2019-04-22T10:24:21.586Z,21.9692
2019-04-22T10:25:29.856Z,21.4885
2019-04-22T10:26:39.158Z,21.4591
2019-04-22T10:27:51.316Z,21.4725
2019-04-22T10:29:00.781Z,21.6167
2019-04-22T10:30:00.258Z,21.6594
2019-04-22T10:31:09.926Z,21.9825
2019-04-22T10:32:14.841Z,20.9358
2019-04-22T10:33:24.018Z,21.4725
2019-04-22T10:34:16.794Z,21.5019
2019-04-22T10:35:19.243Z,21.5713
2019-04-22T10:36:23.618Z,21.2615
2019-04-22T10:37:26.404Z,21.7288
2019-04-22T10:38:30.416Z,22.0840
2019-04-22T10:39:42.269Z,21.6167
2019-04-22T10:40:42.721Z,21.3043
2019-04-22T10:41:46.488Z,20.8930
2019-04-22T10:42:49.506Z,21.3336
2019-04-22T10:43:52.934Z,21.8437
2019-04-22T10:44:57.289Z,22.2122
2019-04-22T10:46:00.288Z,21.9692
2019-04-22T10:47:04.219Z,21.9425
2019-04-22T10:48:08.224Z,21.7155
2019-04-22T10:49:12.536Z,21.8277
2019-04-22T10:50:16.490Z,21.7716
2019-04-22T10:51:19.310Z,22.3243
2019-04-22T10:52:23.651Z,22.0546
2019-04-22T10:53:26.326Z,22.4098
2019-04-22T10:54:29.536Z,22.5673
2019-04-22T10:55:32.319Z,22.8771
2019-04-22T10:56:35.293Z,22.4659
2019-04-22T10:57:38.998Z,22.4926
2019-04-22T10:58:42.648Z,23.0320
2019-04-22T10:59:45.275Z,22.8904
2019-04-22T11:00:49.893Z,22.7089
2019-04-22T11:01:54.820Z,22.5940
2019-04-22T11:02:58.286Z,22.3110
2019-04-22T11:04:01.544Z,22.3804
2019-04-22T11:05:04.311Z,22.9625
2019-04-22T11:06:07.516Z,22.9038
2019-04-22T11:07:12.781Z,22.8344
2019-04-22T11:08:25.637Z,21.7582
2019-04-22T11:09:25.256Z,21.8570
2019-04-22T11:10:44.547Z,21.8704
2019-04-22T11:11:46.618Z,22.1401
2019-04-22T11:12:45.106Z,22.3804
2019-04-22T11:13:49.526Z,22.1401
2019-04-22T11:14:53.745Z,22.2122
2019-04-22T11:15:58.460Z,22.5807
2019-04-22T11:17:03.391Z,22.4659
2019-04-22T11:18:07.471Z,22.9625
2019-04-22T11:19:11.767Z,22.7916
2019-04-22T11:20:15.584Z,22.6101
2019-04-22T11:21:19.810Z,22.7356
2019-04-22T11:22:28.525Z,22.3671
2019-04-22T11:23:32.396Z,21.1360
2019-04-22T11:24:36.857Z,21.4458
2019-04-22T11:25:41.602Z,21.4031
2019-04-22T11:26:45.287Z,21.6461
2019-04-22T11:27:49.403Z,21.4164
2019-04-22T11:28:53.802Z,21.3897
2019-04-22T11:29:57.477Z,21.4324
2019-04-22T11:31:00.808Z,21.4324
2019-04-22T11:32:04.400Z,21.5152
2019-04-22T11:33:08.578Z,21.8437
2019-04-22T11:34:11.281Z,21.6461
2019-04-22T11:35:14.316Z,21.4885
2019-04-22T11:36:17.772Z,21.5286
2019-04-22T11:37:22.424Z,21.8570
2019-04-22T11:38:26.797Z,21.9131
2019-04-22T11:39:32.799Z,21.8997
2019-04-22T11:40:42.193Z,21.8570
2019-04-22T11:41:46.509Z,21.6300
2019-04-22T11:42:50.279Z,21.9131
2019-04-22T11:43:53.629Z,22.2389
2019-04-22T11:44:57.139Z,22.4926
2019-04-22T11:46:00.306Z,22.6661
2019-04-22T11:47:03.488Z,22.6234
2019-04-22T11:48:06.290Z,22.6501
2019-04-22T11:49:09.871Z,22.3243
2019-04-22T11:50:13.331Z,22.6101
2019-04-22T11:51:16.293Z,22.8077
2019-04-22T11:52:20.504Z,22.7783
2019-04-22T11:53:24.730Z,23.0640
2019-04-22T11:54:28.643Z,22.7649
2019-04-22T11:55:32.600Z,22.6795
2019-04-22T11:56:36.921Z,22.4792
2019-04-22T11:57:41.369Z,22.5353
2019-04-22T11:58:44.584Z,22.4525
2019-04-22T11:59:46.973Z,22.8344
2019-04-22T12:00:51.954Z,22.8771
2019-04-22T12:01:57.004Z,22.9625
2019-04-22T12:03:00.851Z,22.8077
2019-04-22T12:04:04.365Z,22.9332
2019-04-22T12:05:07.950Z,23.3577
2019-04-22T12:06:11.336Z,23.6141
2019-04-22T12:07:15.087Z,23.9399
2019-04-22T12:08:18.305Z,23.8838
2019-04-22T12:09:21.577Z,23.5286
2019-04-22T12:10:34.465Z,23.5554
2019-04-22T12:11:34.493Z,23.0320
2019-04-22T12:12:37.295Z,22.9892
2019-04-22T12:13:40.322Z,23.1895
2019-04-22T12:14:43.344Z,23.3577
2019-04-22T12:15:46.755Z,23.3871
2019-04-22T12:16:50.364Z,23.3444
2019-04-22T12:17:53.356Z,23.5420
2019-04-22T12:18:58.532Z,23.8678
2019-04-22T12:20:05.599Z,23.4859
2019-04-22T12:21:10.968Z,23.3577
2019-04-22T12:22:15.351Z,23.4298
2019-04-22T12:23:19.024Z,22.9892
2019-04-22T12:24:23.509Z,23.2456
2019-04-22T12:25:34.800Z,23.2029
2019-04-22T12:26:35.291Z,23.3017
2019-04-22T12:27:38.988Z,22.8077
2019-04-22T12:28:42.286Z,22.6501
2019-04-22T12:29:45.368Z,22.9892
2019-04-22T12:30:49.317Z,23.1601
2019-04-22T12:31:53.521Z,23.3017
2019-04-22T12:32:58.134Z,23.2322
2019-04-22T12:34:01.503Z,23.0907
2019-04-22T12:35:05.267Z,23.5126
2019-04-22T12:36:08.593Z,23.3871
2019-04-22T12:37:17.421Z,23.5874
2019-04-22T12:38:20.228Z,23.1041
2019-04-22T12:39:23.339Z,22.8904
2019-04-22T12:40:37.421Z,23.1601
2019-04-22T12:41:34.310Z,23.1601
2019-04-22T12:42:37.644Z,23.0186
2019-04-22T12:43:41.010Z,22.7916
2019-04-22T12:44:45.837Z,22.8210
2019-04-22T12:45:50.381Z,22.5486
2019-04-22T12:46:54.504Z,22.9332
2019-04-22T12:47:57.907Z,23.2750
2019-04-22T12:49:00.378Z,23.2322
2019-04-22T12:50:12.700Z,23.4298
2019-04-22T12:51:11.301Z,23.4859
2019-04-22T12:52:24.341Z,23.5554
2019-04-22T12:53:25.694Z,23.2589
2019-04-22T12:54:31.113Z,23.0026
2019-04-22T12:55:34.452Z,23.3871
2019-04-22T12:56:37.613Z,23.5874
2019-04-22T12:57:40.843Z,23.4432
2019-04-22T12:58:45.585Z,23.4726
2019-04-22T12:59:49.832Z,23.7423
2019-04-22T13:00:54.569Z,23.4859
2019-04-22T13:01:58.577Z,23.1201
2019-04-22T13:03:01.357Z,23.1201
2019-04-22T13:04:09.409Z,22.9625
2019-04-22T13:05:12.493Z,23.0320
2019-04-22T13:06:15.279Z,22.8771
2019-04-22T13:07:19.775Z,23.0320
2019-04-22T13:08:23.541Z,23.2750
2019-04-22T13:09:27.503Z,23.5286
2019-04-22T13:10:42.980Z,23.6435
2019-04-22T13:11:38.863Z,23.4726
2019-04-22T13:12:44.485Z,23.2322
2019-04-22T13:13:47.324Z,23.0907
2019-04-22T13:14:50.717Z,23.2029
2019-04-22T13:15:54.959Z,23.2029
2019-04-22T13:16:59.679Z,23.2029
2019-04-22T13:18:12.862Z,23.0186
2019-04-22T13:19:12.942Z,23.0453
2019-04-22T13:20:20.148Z,22.9625
2019-04-22T13:21:24.656Z,22.8771
2019-04-22T13:22:27.268Z,22.9332
2019-04-22T13:23:31.673Z,23.0774
2019-04-22T13:24:36.169Z,23.0640
2019-04-22T13:25:40.821Z,23.1201
2019-04-22T13:26:45.264Z,22.9332
2019-04-22T13:27:49.097Z,23.0026
2019-04-22T13:28:52.298Z,23.1762
2019-04-22T13:29:55.302Z,23.3310
2019-04-22T13:31:01.416Z,23.4566
2019-04-22T13:32:06.735Z,23.4726
2019-04-22T13:33:10.752Z,23.4993
2019-04-22T13:34:21.577Z,23.5740
2019-04-22T13:35:24.112Z,23.6995
2019-04-22T13:36:30.286Z,23.8277
2019-04-22T13:37:35.030Z,24.1535
2019-04-22T13:38:38.733Z,24.2229
2019-04-22T13:39:41.356Z,24.2096
2019-04-22T13:40:57.812Z,23.9399
2019-04-22T13:41:59.586Z,24.1535
2019-04-22T13:43:00.759Z,23.9960
2019-04-22T13:44:04.978Z,23.6568
2019-04-22T13:45:09.537Z,23.6862
2019-04-22T13:46:12.501Z,23.6301
2019-04-22T13:47:32.628Z,23.3871
2019-04-22T13:48:38.794Z,23.4432
2019-04-22T13:52:20.696Z,23.4138
2019-04-22T13:53:42.608Z,23.4566
2019-04-22T13:54:51.075Z,23.3738
2019-04-22T13:55:41.464Z,23.5740
2019-04-22T13:56:43.150Z,23.6435
2019-04-22T13:57:47.117Z,23.7556
2019-04-22T13:58:52.453Z,23.5554
2019-04-22T13:59:52.363Z,23.7850
2019-04-22T14:00:56.444Z,24.0093
2019-04-22T14:02:00.740Z,23.7423
2019-04-22T14:03:04.612Z,22.7916
2019-04-22T14:04:07.319Z,22.9198
2019-04-22T14:05:10.613Z,23.0907
2019-04-22T14:06:13.300Z,23.3177
2019-04-22T14:07:19.005Z,23.1041
2019-04-22T14:08:23.032Z,23.0774
2019-04-22T14:09:26.469Z,23.0186
2019-04-22T14:10:30.227Z,22.6661
2019-04-22T14:11:43.320Z,22.8477
2019-04-22T14:12:42.542Z,22.6234
2019-04-22T14:13:46.150Z,22.5673
2019-04-22T14:14:50.655Z,22.7089
2019-04-22T14:15:55.344Z,22.3537
2019-04-22T14:16:58.783Z,22.4926
2019-04-22T14:18:03.074Z,22.8077
2019-04-22T14:19:07.723Z,23.0186
2019-04-22T14:20:11.294Z,23.1762
2019-04-22T14:21:14.926Z,23.1895
2019-04-22T14:22:18.329Z,22.9198
2019-04-22T14:23:22.561Z,22.7356
2019-04-22T14:24:26.009Z,22.8210
2019-04-22T14:25:30.481Z,22.7089
2019-04-22T14:26:44.254Z,22.7489
2019-04-22T14:27:52.442Z,22.3110
2019-04-22T14:28:50.328Z,22.2683
2019-04-22T14:29:53.597Z,22.2816
2019-04-22T14:30:56.925Z,22.5807
2019-04-22T14:32:08.623Z,22.5219
2019-04-22T14:33:09.766Z,22.5807
2019-04-22T14:34:13.836Z,22.3938
2019-04-22T14:35:18.542Z,22.4792
2019-04-22T14:36:23.401Z,22.1988
2019-04-22T14:37:27.728Z,22.1134
2019-04-22T14:38:32.396Z,21.9986
2019-04-22T14:39:35.772Z,22.0546
2019-04-22T14:40:41.433Z,21.9265
2019-04-22T14:43:17.591Z,22.3938
2019-04-22T14:44:12.633Z,22.2549
2019-04-22T14:45:05.180Z,22.4365
2019-04-22T14:45:42.298Z,22.4231
2019-04-22T14:46:51.157Z,22.1000
2019-04-22T14:47:58.197Z,22.2122
2019-04-22T14:48:57.330Z,21.9425
2019-04-22T14:50:05.025Z,22.0546
2019-04-22T14:51:07.719Z,22.1134
2019-04-22T14:52:21.573Z,22.0386
2019-04-22T14:53:27.567Z,21.7849
2019-04-22T14:54:31.298Z,21.9131
2019-04-22T14:55:25.931Z,22.1000
2019-04-22T14:56:30.565Z,22.1000
2019-04-22T14:57:34.290Z,21.9425
2019-04-22T14:58:40.563Z,22.1000
2019-04-22T14:59:44.302Z,22.1988
2019-04-22T15:00:49.089Z,21.9692
2019-04-22T15:01:53.928Z,21.7849
2019-04-22T15:02:57.593Z,21.9425
2019-04-22T15:04:02.822Z,22.0119
2019-04-22T15:05:06.315Z,22.0546
2019-04-22T15:06:10.526Z,21.8704
2019-04-22T15:07:14.846Z,21.9425
2019-04-22T15:08:19.160Z,22.0253
2019-04-22T15:09:24.001Z,21.8143
2019-04-22T15:10:28.220Z,21.9558
2019-04-22T15:11:43.695Z,21.8570
2019-04-22T15:12:46.127Z,21.8570
2019-04-22T15:13:47.509Z,21.8997
2019-04-22T15:14:51.166Z,21.9825