createdAt,value
2018-08-12T00:00:13.741Z,76.10
2018-08-12T00:02:42.677Z,76.20
2018-08-12T00:05:11.460Z,76.50
2018-08-12T00:07:40.338Z,77.60
2018-08-12T00:10:10.163Z,78.10
2018-08-12T00:12:39.029Z,78.20
2018-08-12T00:15:09.771Z,78.40
2018-08-12T00:17:38.683Z,78.70
2018-08-12T00:20:10.178Z,78.80
2018-08-12T00:22:39.246Z,79.30
2018-08-12T00:25:11.201Z,79.10
2018-08-12T00:27:40.050Z,79.20
2018-08-12T00:30:10.521Z,79.60
2018-08-12T00:32:39.309Z,80.80
2018-08-12T00:35:11.023Z,81.70
2018-08-12T00:37:40.327Z,82.60
2018-08-12T00:40:10.561Z,83.00
2018-08-12T00:42:39.391Z,83.20
2018-08-12T00:45:14.838Z,83.30
2018-08-12T00:47:43.798Z,83.10
2018-08-12T00:50:13.420Z,83.50
2018-08-12T00:52:42.256Z,84.50
2018-08-12T00:55:13.317Z,84.80
2018-08-12T00:57:42.912Z,85.10
2018-08-12T01:00:14.113Z,86.30
2018-08-12T01:02:42.955Z,86.30
2018-08-12T01:05:13.756Z,86.50
2018-08-12T01:07:42.989Z,86.40
2018-08-12T01:10:12.299Z,86.20
2018-08-12T01:12:48.050Z,86.10
2018-08-12T01:15:26.443Z,87.00
2018-08-12T01:18:00.171Z,87.00
2018-08-12T01:20:34.324Z,88.00
2018-08-12T01:23:08.763Z,88.10
2018-08-12T01:25:43.783Z,87.60
2018-08-12T01:28:17.816Z,88.50
2018-08-12T01:30:53.019Z,88.70
2018-08-12T01:33:21.848Z,89.40
2018-08-12T01:35:50.664Z,89.90
2018-08-12T01:38:19.394Z,89.90
2018-08-12T01:40:48.118Z,89.90
2018-08-12T01:43:16.897Z,90.00
2018-08-12T01:45:45.605Z,90.10
2018-08-12T01:48:14.270Z,90.20
2018-08-12T01:50:42.954Z,90.20
2018-08-12T01:53:11.784Z,90.40
2018-08-12T01:55:40.610Z,90.80
2018-08-12T01:58:09.553Z,90.70
2018-08-12T02:00:38.312Z,90.90
2018-08-12T02:03:07.072Z,91.00
2018-08-12T02:05:35.809Z,91.20
2018-08-12T02:08:04.617Z,91.40
2018-08-12T02:10:33.469Z,91.10
2018-08-12T02:13:02.284Z,91.00
2018-08-12T02:15:31.050Z,91.30
2018-08-12T02:17:59.793Z,91.60
2018-08-12T02:20:28.501Z,91.80
2018-08-12T02:22:57.355Z,92.10
2018-08-12T02:25:26.100Z,92.20
2018-08-12T02:27:54.864Z,92.10
2018-08-12T02:30:23.602Z,92.20
2018-08-12T02:32:52.309Z,92.20
2018-08-12T02:35:21.067Z,92.20
2018-08-12T02:37:49.888Z,92.20
2018-08-12T02:40:18.647Z,92.30
2018-08-12T02:42:47.392Z,92.40
2018-08-12T02:45:16.703Z,92.50
2018-08-12T02:47:45.431Z,92.70
2018-08-12T02:50:14.258Z,92.80
2018-08-12T02:52:43.132Z,92.90
2018-08-12T02:55:12.092Z,93.20
2018-08-12T02:57:40.970Z,93.00
2018-08-12T03:00:11.286Z,93.10
2018-08-12T03:02:40.070Z,93.20
2018-08-12T03:05:08.887Z,93.30
2018-08-12T03:07:37.615Z,93.50
2018-08-12T03:10:06.789Z,93.60
2018-08-12T03:12:35.607Z,93.90
2018-08-12T03:15:05.341Z,94.00
2018-08-12T03:17:34.132Z,94.20
2018-08-12T03:20:02.913Z,94.00
2018-08-12T03:22:31.732Z,94.10
2018-08-12T03:25:00.462Z,94.20
2018-08-12T03:27:29.181Z,94.30
2018-08-12T03:29:58.037Z,94.50
2018-08-12T03:32:26.726Z,94.60
2018-08-12T03:34:55.500Z,94.70
2018-08-12T03:37:24.177Z,94.70
2018-08-12T03:39:52.932Z,94.70
2018-08-12T03:42:21.741Z,94.80
2018-08-12T03:44:50.433Z,94.90
2018-08-12T03:47:19.076Z,94.90
2018-08-12T03:49:47.955Z,94.70
2018-08-12T03:52:16.657Z,95.00
2018-08-12T03:54:45.396Z,95.50
2018-08-12T03:57:14.170Z,95.70
2018-08-12T03:59:42.921Z,95.60
2018-08-12T04:02:11.740Z,95.50
2018-08-12T04:04:40.477Z,95.80
2018-08-12T04:07:09.229Z,96.40
2018-08-12T04:09:37.924Z,96.40
2018-08-12T04:12:06.721Z,96.60
2018-08-12T04:14:35.466Z,96.60
2018-08-12T04:17:04.250Z,96.60
2018-08-12T04:19:33.025Z,96.50
2018-08-12T04:22:02.267Z,96.40
2018-08-12T04:24:31.000Z,96.30
2018-08-12T04:26:59.729Z,96.40
2018-08-12T04:29:28.480Z,96.40
2018-08-12T04:31:57.228Z,96.40
2018-08-12T04:34:25.966Z,96.30
2018-08-12T04:36:54.652Z,96.70
2018-08-12T04:39:23.383Z,96.90
2018-08-12T04:41:52.127Z,96.70
2018-08-12T04:44:20.919Z,96.70
2018-08-12T04:46:49.722Z,96.70
2018-08-12T04:49:18.492Z,96.60
2018-08-12T04:51:47.272Z,96.70
2018-08-12T04:54:15.978Z,96.70
2018-08-12T04:56:44.757Z,96.80
2018-08-12T04:59:13.477Z,96.70
2018-08-12T05:01:42.195Z,96.60
2018-08-12T05:04:10.963Z,96.60
2018-08-12T05:06:39.725Z,96.50
2018-08-12T05:09:10.396Z,96.60
2018-08-12T05:11:39.544Z,96.50
2018-08-12T05:14:08.313Z,96.40
2018-08-12T05:16:37.200Z,96.40
2018-08-12T05:19:06.054Z,96.20
2018-08-12T05:21:34.716Z,96.00
2018-08-12T05:24:03.564Z,95.90
2018-08-12T05:26:32.341Z,96.10
2018-08-12T05:29:01.069Z,96.00
2018-08-12T05:31:29.774Z,96.20
2018-08-12T05:33:58.584Z,96.00
2018-08-12T05:36:27.261Z,95.90
2018-08-12T05:38:55.990Z,95.80
2018-08-12T05:41:24.721Z,95.70
2018-08-12T05:43:53.474Z,95.70
2018-08-12T05:46:22.296Z,95.70
2018-08-12T05:48:51.164Z,95.80
2018-08-12T05:51:19.862Z,95.20
2018-08-12T05:53:48.635Z,95.10
2018-08-12T05:56:17.392Z,95.10
2018-08-12T05:58:46.140Z,95.00
2018-08-12T06:01:14.848Z,95.10
2018-08-12T06:03:43.570Z,95.20
2018-08-12T06:06:12.350Z,95.20
2018-08-12T06:08:41.134Z,94.90
2018-08-12T06:11:09.917Z,94.90
2018-08-12T06:13:38.658Z,94.00
2018-08-12T06:16:07.559Z,93.90
2018-08-12T06:18:36.286Z,93.90
2018-08-12T06:21:05.090Z,94.10
2018-08-12T06:23:33.820Z,93.20
2018-08-12T06:26:02.657Z,92.70
2018-08-12T06:28:31.438Z,92.50
2018-08-12T06:31:00.239Z,92.50
2018-08-12T06:33:29.062Z,92.30
2018-08-12T06:35:57.800Z,91.90
2018-08-12T06:38:26.550Z,91.90
2018-08-12T06:40:55.293Z,91.50
2018-08-12T06:43:24.164Z,91.20
2018-08-12T06:45:52.966Z,91.10
2018-08-12T06:48:21.761Z,90.90
2018-08-12T06:50:50.514Z,90.80
2018-08-12T06:53:19.371Z,90.70
2018-08-12T06:55:48.165Z,90.40
2018-08-12T06:58:16.980Z,90.20
2018-08-12T07:00:45.767Z,88.10
2018-08-12T07:03:14.581Z,88.10
2018-08-12T07:05:43.328Z,86.80
2018-08-12T07:08:12.109Z,85.80
2018-08-12T07:10:40.934Z,85.80
2018-08-12T07:13:09.672Z,85.80
2018-08-12T07:15:38.626Z,85.00
2018-08-12T07:18:07.430Z,84.50
2018-08-12T07:20:36.294Z,83.80
2018-08-12T07:23:05.065Z,83.00
2018-08-12T07:25:33.809Z,83.50
2018-08-12T07:28:02.696Z,82.70
2018-08-12T07:30:31.552Z,83.40
2018-08-12T07:33:00.274Z,83.10
2018-08-12T07:35:29.049Z,83.70
2018-08-12T07:37:57.853Z,80.30
2018-08-12T07:40:26.634Z,79.80
2018-08-12T07:42:55.488Z,80.20
2018-08-12T07:45:24.349Z,79.50
2018-08-12T07:47:53.107Z,79.20
2018-08-12T07:50:21.818Z,77.20
2018-08-12T07:52:50.605Z,75.70
2018-08-12T07:55:19.327Z,75.30
2018-08-12T07:57:48.149Z,76.40
2018-08-12T08:00:19.497Z,76.50
2018-08-12T08:02:48.677Z,77.20
2018-08-12T08:05:17.450Z,73.40
2018-08-12T08:07:46.180Z,71.00
2018-08-12T08:10:16.230Z,69.80
2018-08-12T08:12:45.083Z,71.00
2018-08-12T08:15:17.574Z,69.30
2018-08-12T08:17:46.436Z,69.20
2018-08-12T08:20:16.026Z,70.20
2018-08-12T08:22:45.321Z,71.90
2018-08-12T08:25:14.301Z,69.80
2018-08-12T08:27:43.113Z,70.50
2018-08-12T08:30:16.500Z,69.00
2018-08-12T08:32:45.236Z,66.70
2018-08-12T08:35:14.460Z,64.60
2018-08-12T08:37:43.624Z,65.70
2018-08-12T08:40:15.172Z,63.80
2018-08-12T08:42:43.925Z,62.50
2018-08-12T08:45:15.016Z,61.80
2018-08-12T08:47:45.535Z,62.10
2018-08-12T08:50:14.440Z,64.30
2018-08-12T08:52:43.237Z,63.50
2018-08-12T08:55:12.997Z,59.90
2018-08-12T08:57:41.798Z,59.30
2018-08-12T09:00:13.600Z,56.50
2018-08-12T09:02:43.924Z,56.50
2018-08-12T09:05:13.965Z,54.10
2018-08-12T09:07:42.969Z,54.30
2018-08-12T09:10:13.501Z,53.00
2018-08-12T09:12:42.297Z,52.50
2018-08-12T09:15:13.641Z,53.40
2018-08-12T09:17:43.137Z,51.40
2018-08-12T09:20:13.855Z,52.20
2018-08-12T09:22:42.920Z,50.60
2018-08-12T09:25:12.425Z,48.70
2018-08-12T09:27:41.249Z,48.60
2018-08-12T09:30:15.050Z,49.20
2018-08-12T09:32:44.093Z,49.10
2018-08-12T09:35:12.854Z,49.90
2018-08-12T09:37:41.645Z,48.50
2018-08-12T09:40:12.688Z,46.00
2018-08-12T09:42:42.295Z,45.00
2018-08-12T09:45:13.409Z,43.80
2018-08-12T09:47:42.168Z,45.30
2018-08-12T09:50:12.322Z,43.00
2018-08-12T09:52:41.528Z,43.30
2018-08-12T09:55:10.884Z,46.30
2018-08-12T09:57:39.672Z,43.50
2018-08-12T10:00:12.287Z,42.30
2018-08-12T10:02:41.072Z,42.20
2018-08-12T10:05:09.814Z,41.90
2018-08-12T10:07:38.563Z,41.20
2018-08-12T10:10:07.355Z,41.70
2018-08-12T10:12:36.250Z,41.50
2018-08-12T10:15:05.830Z,40.70
2018-08-12T10:17:34.788Z,37.70
2018-08-12T10:20:03.619Z,38.30
2018-08-12T10:22:32.525Z,38.80
2018-08-12T10:25:01.178Z,39.90
2018-08-12T10:27:29.997Z,39.50
2018-08-12T10:29:58.732Z,38.50
2018-08-12T10:32:27.516Z,39.40
2018-08-12T10:34:56.302Z,36.70
2018-08-12T10:37:25.000Z,37.20
2018-08-12T10:39:53.772Z,37.50
2018-08-12T10:42:22.463Z,36.60
2018-08-12T10:44:51.244Z,37.10
2018-08-12T10:47:19.984Z,38.10
2018-08-12T10:49:48.814Z,36.20
2018-08-12T10:52:17.528Z,37.60
2018-08-12T10:54:46.365Z,36.00
2018-08-12T10:57:15.339Z,36.60
2018-08-12T10:59:44.181Z,35.90
2018-08-12T11:02:13.043Z,36.10
2018-08-12T11:04:41.956Z,35.00
2018-08-12T11:07:10.762Z,34.90
2018-08-12T11:09:39.596Z,35.50
2018-08-12T11:12:08.441Z,35.10
2018-08-12T11:14:37.242Z,34.60
2018-08-12T11:17:06.144Z,34.50
2018-08-12T11:19:34.910Z,34.30
2018-08-12T11:22:03.811Z,35.00
2018-08-12T11:24:32.649Z,34.20
2018-08-12T11:27:01.361Z,35.40
2018-08-12T11:29:30.109Z,33.90
2018-08-12T11:31:58.852Z,32.70
2018-08-12T11:34:27.658Z,32.20
2018-08-12T11:36:56.444Z,32.40
2018-08-12T11:39:25.215Z,35.00
2018-08-12T11:41:54.038Z,31.90
2018-08-12T11:44:22.963Z,31.50
2018-08-12T11:46:51.680Z,32.90
2018-08-12T11:49:20.472Z,33.00
2018-08-12T11:51:49.392Z,33.30
2018-08-12T11:54:18.184Z,32.60
2018-08-12T11:56:46.951Z,31.60
2018-08-12T11:59:15.715Z,33.60
2018-08-12T12:01:44.414Z,31.80
2018-08-12T12:04:13.154Z,31.60
2018-08-12T12:06:41.976Z,30.20
2018-08-12T12:09:11.357Z,30.30
2018-08-12T12:11:40.203Z,28.50
2018-08-12T12:14:08.944Z,29.30
2018-08-12T12:16:37.652Z,29.40
2018-08-12T12:19:06.450Z,29.20
2018-08-12T12:21:35.169Z,29.60
2018-08-12T12:24:03.950Z,29.70
2018-08-12T12:26:32.690Z,30.00
2018-08-12T12:29:01.528Z,29.90
2018-08-12T12:31:30.237Z,29.40
2018-08-12T12:33:59.065Z,29.40
2018-08-12T12:36:27.813Z,30.50
2018-08-12T12:38:56.544Z,32.00
2018-08-12T12:41:25.405Z,29.30
2018-08-12T12:43:54.171Z,28.90
2018-08-12T12:46:22.982Z,29.10
2018-08-12T12:48:51.772Z,29.10
2018-08-12T12:51:20.467Z,30.00
2018-08-12T12:53:49.278Z,30.00
2018-08-12T12:56:18.092Z,28.80
2018-08-12T12:58:46.828Z,28.70
2018-08-12T13:01:15.546Z,29.10
2018-08-12T13:03:44.314Z,28.60
2018-08-12T13:06:13.081Z,29.90
2018-08-12T13:08:41.817Z,29.50
2018-08-12T13:11:10.637Z,28.80
2018-08-12T13:13:39.411Z,28.90
2018-08-12T13:16:08.218Z,28.70
2018-08-12T13:18:36.972Z,29.70
2018-08-12T13:21:05.926Z,29.10
2018-08-12T13:23:34.725Z,29.10
2018-08-12T13:26:03.514Z,28.90
2018-08-12T13:28:32.316Z,29.50
2018-08-12T13:31:01.080Z,29.40
2018-08-12T13:33:29.893Z,28.80
2018-08-12T13:35:58.688Z,28.30
2018-08-12T13:38:27.575Z,29.30
2018-08-12T13:40:56.295Z,28.80
2018-08-12T13:43:25.142Z,29.00
2018-08-12T13:45:53.867Z,28.90
2018-08-12T13:48:22.686Z,29.20
2018-08-12T13:50:51.481Z,28.40
2018-08-12T13:53:20.323Z,28.20
2018-08-12T13:55:49.108Z,27.90
2018-08-12T13:58:17.944Z,28.30
2018-08-12T14:00:46.700Z,28.60
2018-08-12T14:03:15.523Z,28.70
2018-08-12T14:05:44.283Z,28.30
2018-08-12T14:08:13.028Z,28.50
2018-08-12T14:10:41.874Z,28.30
2018-08-12T14:13:10.613Z,28.10
2018-08-12T14:15:39.412Z,28.00
2018-08-12T14:18:08.194Z,29.40
2018-08-12T14:20:37.022Z,28.10
2018-08-12T14:23:05.840Z,28.10
2018-08-12T14:25:34.569Z,28.10
2018-08-12T14:28:03.287Z,29.10
2018-08-12T14:30:31.999Z,29.20
2018-08-12T14:33:00.768Z,30.00
2018-08-12T14:35:29.603Z,28.70
2018-08-12T14:37:58.369Z,28.60
2018-08-12T14:40:27.143Z,28.10
2018-08-12T14:42:55.889Z,28.30
2018-08-12T14:45:24.710Z,29.30
2018-08-12T14:47:53.433Z,28.30
2018-08-12T14:50:22.305Z,28.80
2018-08-12T14:52:51.101Z,27.60
2018-08-12T14:55:20.812Z,27.30
2018-08-12T14:57:50.351Z,27.80
2018-08-12T15:00:20.328Z,28.60
2018-08-12T15:02:50.264Z,27.90
2018-08-12T15:05:19.566Z,28.00
2018-08-12T15:07:48.449Z,28.60
2018-08-12T15:10:17.229Z,27.30
2018-08-12T15:12:46.082Z,27.00
2018-08-12T15:15:16.007Z,27.60
2018-08-12T15:17:45.653Z,27.20
2018-08-12T15:20:15.303Z,27.50
2018-08-12T15:22:44.174Z,27.80
2018-08-12T15:25:16.105Z,27.70
2018-08-12T15:27:45.084Z,28.00
2018-08-12T15:30:13.866Z,27.30
2018-08-12T15:32:42.739Z,28.10
2018-08-12T15:35:11.620Z,28.20
2018-08-12T15:37:40.405Z,26.80
2018-08-12T15:40:10.992Z,28.30
2018-08-12T15:42:40.022Z,27.20
2018-08-12T15:45:11.126Z,26.70
2018-08-12T15:47:40.511Z,26.90
2018-08-12T15:50:10.205Z,27.10
2018-08-12T15:52:39.532Z,26.90
2018-08-12T15:55:08.867Z,26.20
2018-08-12T15:57:37.790Z,25.70
2018-08-12T16:00:10.302Z,27.20
2018-08-12T16:02:39.056Z,27.40
2018-08-12T16:05:07.832Z,27.20
2018-08-12T16:07:36.611Z,27.50
2018-08-12T16:10:07.346Z,27.00
2018-08-12T16:12:36.089Z,26.50
2018-08-12T16:15:07.341Z,27.00
2018-08-12T16:17:36.123Z,25.60
2018-08-12T16:20:06.003Z,25.30
2018-08-12T16:22:34.770Z,26.50
2018-08-12T16:25:03.617Z,25.70
2018-08-12T16:27:32.381Z,26.40
2018-08-12T16:30:01.224Z,26.90
2018-08-12T16:32:29.989Z,27.10
2018-08-12T16:34:58.796Z,26.50
2018-08-12T16:37:27.553Z,26.40
2018-08-12T16:39:56.332Z,26.60
2018-08-12T16:42:25.112Z,27.30
2018-08-12T16:44:53.861Z,26.80
2018-08-12T16:47:22.655Z,26.50
2018-08-12T16:49:51.448Z,26.20
2018-08-12T16:52:20.449Z,27.10
2018-08-12T16:54:49.165Z,27.20
2018-08-12T16:57:18.111Z,27.30
2018-08-12T16:59:46.816Z,27.40
2018-08-12T17:02:15.596Z,27.20
2018-08-12T17:04:44.493Z,27.60
2018-08-12T17:07:13.171Z,27.40
2018-08-12T17:09:41.920Z,27.50
2018-08-12T17:12:10.651Z,27.70
2018-08-12T17:14:39.490Z,27.80
2018-08-12T17:17:08.402Z,27.80
2018-08-12T17:19:37.179Z,27.80
2018-08-12T17:22:05.994Z,28.00
2018-08-12T17:24:34.741Z,27.80
2018-08-12T17:27:03.544Z,28.40
2018-08-12T17:29:32.274Z,28.50
2018-08-12T17:32:01.046Z,28.30
2018-08-12T17:34:29.898Z,28.30
2018-08-12T17:36:58.600Z,28.50
2018-08-12T17:39:27.364Z,28.80
2018-08-12T17:41:56.119Z,28.70
2018-08-12T17:44:24.889Z,28.40
2018-08-12T17:46:53.685Z,28.70
2018-08-12T17:49:22.447Z,28.50
2018-08-12T17:51:51.242Z,28.70
2018-08-12T17:54:20.006Z,28.70
2018-08-12T17:56:48.740Z,29.30
2018-08-12T17:59:17.649Z,29.20
2018-08-12T18:01:46.521Z,29.50
2018-08-12T18:04:15.256Z,29.40
2018-08-12T18:06:43.970Z,29.60
2018-08-12T18:09:12.759Z,29.60
2018-08-12T18:11:41.497Z,29.70
2018-08-12T18:14:10.253Z,30.20
2018-08-12T18:16:39.117Z,30.50
2018-08-12T18:19:07.799Z,30.60
2018-08-12T18:21:36.536Z,30.60
2018-08-12T18:24:05.261Z,30.80
2018-08-12T18:26:34.014Z,30.80
2018-08-12T18:29:02.875Z,30.90
2018-08-12T18:31:31.620Z,31.60
2018-08-12T18:34:00.437Z,31.80
2018-08-12T18:36:29.217Z,32.20
2018-08-12T18:38:57.957Z,32.20
2018-08-12T18:41:26.718Z,32.40
2018-08-12T18:43:55.456Z,32.60
2018-08-12T18:46:24.260Z,32.90
2018-08-12T18:48:53.073Z,33.10
2018-08-12T18:51:21.891Z,33.40
2018-08-12T18:53:50.619Z,34.20
2018-08-12T18:56:19.540Z,34.90
2018-08-12T18:58:48.323Z,35.60
2018-08-12T19:01:23.523Z,36.10
2018-08-12T19:03:52.392Z,36.50
2018-08-12T19:06:21.182Z,37.30
2018-08-12T19:08:49.924Z,38.20
2018-08-12T19:11:18.653Z,39.00
2018-08-12T19:13:47.400Z,39.60
2018-08-12T19:16:16.178Z,40.30
2018-08-12T19:18:44.949Z,40.90
2018-08-12T19:21:13.778Z,41.20
2018-08-12T19:23:42.504Z,41.60
2018-08-12T19:26:11.271Z,41.80
2018-08-12T19:28:40.065Z,42.50
2018-08-12T19:31:08.824Z,42.30
2018-08-12T19:33:37.620Z,42.40
2018-08-12T19:36:06.348Z,43.20
2018-08-12T19:38:35.243Z,43.20
2018-08-12T19:41:04.135Z,43.40
2018-08-12T19:43:32.916Z,43.50
2018-08-12T19:46:01.637Z,43.70
2018-08-12T19:48:30.389Z,44.00
2018-08-12T19:50:59.056Z,44.00
2018-08-12T19:53:27.909Z,43.90
2018-08-12T19:55:56.634Z,44.70
2018-08-12T19:58:25.421Z,44.90
2018-08-12T20:00:54.329Z,45.00
2018-08-12T20:03:27.683Z,45.40
2018-08-12T20:05:56.480Z,45.90
2018-08-12T20:08:25.344Z,46.30
2018-08-12T20:10:54.251Z,46.30
2018-08-12T20:13:23.008Z,47.10
2018-08-12T20:15:51.799Z,47.70
2018-08-12T20:18:20.638Z,48.80
2018-08-12T20:20:49.340Z,47.70
2018-08-12T20:23:18.208Z,48.00
2018-08-12T20:25:46.976Z,48.00
2018-08-12T20:28:15.841Z,48.70
2018-08-12T20:30:44.634Z,48.90
2018-08-12T20:33:13.396Z,49.40
2018-08-12T20:35:42.180Z,49.60
2018-08-12T20:38:10.933Z,49.20
2018-08-12T20:40:39.801Z,49.20
2018-08-12T20:43:08.544Z,49.60
2018-08-12T20:45:37.233Z,49.90
2018-08-12T20:48:06.584Z,49.70
2018-08-12T20:50:35.320Z,50.30
2018-08-12T20:53:04.151Z,50.70
2018-08-12T20:55:33.046Z,50.80
2018-08-12T20:58:01.830Z,50.90
2018-08-12T21:00:30.561Z,51.40
2018-08-12T21:02:59.387Z,51.90
2018-08-12T21:05:28.112Z,52.20
2018-08-12T21:07:56.846Z,52.70
2018-08-12T21:10:25.612Z,53.50
2018-08-12T21:12:54.426Z,53.30
2018-08-12T21:15:23.227Z,53.70
2018-08-12T21:17:52.022Z,53.30
2018-08-12T21:20:20.738Z,53.30
2018-08-12T21:22:49.620Z,52.90
2018-08-12T21:25:18.390Z,53.20
2018-08-12T21:27:47.175Z,53.40
2018-08-12T21:30:15.863Z,54.00
2018-08-12T21:32:44.556Z,53.90
2018-08-12T21:35:13.332Z,54.10
2018-08-12T21:37:42.110Z,55.50
2018-08-12T21:40:10.952Z,55.50
2018-08-12T21:42:39.956Z,55.90
2018-08-12T21:45:08.795Z,56.00
2018-08-12T21:47:37.472Z,55.70
2018-08-12T21:50:06.440Z,55.50
2018-08-12T21:52:35.152Z,55.50
2018-08-12T21:55:04.084Z,55.00
2018-08-12T21:57:32.861Z,56.50
2018-08-12T22:00:01.604Z,56.90
2018-08-12T22:02:30.436Z,57.40
2018-08-12T22:04:59.183Z,57.50
2018-08-12T22:07:27.908Z,57.70
2018-08-12T22:09:56.676Z,57.70
2018-08-12T22:12:25.494Z,57.90
2018-08-12T22:14:54.307Z,58.20
2018-08-12T22:17:23.124Z,58.50
2018-08-12T22:19:51.993Z,58.80
2018-08-12T22:22:20.708Z,58.60
2018-08-12T22:24:49.467Z,58.90
2018-08-12T22:27:18.170Z,59.00
2018-08-12T22:29:46.985Z,59.50
2018-08-12T22:32:15.749Z,59.70
2018-08-12T22:34:44.513Z,60.10
2018-08-12T22:37:13.258Z,61.10
2018-08-12T22:39:41.972Z,61.80
2018-08-12T22:42:12.823Z,60.90
2018-08-12T22:44:41.575Z,61.40
2018-08-12T22:47:10.387Z,61.30
2018-08-12T22:49:39.164Z,61.40
2018-08-12T22:52:08.011Z,60.90
2018-08-12T22:54:36.738Z,61.10
2018-08-12T22:57:05.520Z,61.00
2018-08-12T22:59:34.296Z,61.40
2018-08-12T23:02:03.118Z,62.20
2018-08-12T23:04:32.018Z,62.10
2018-08-12T23:07:00.824Z,62.70
2018-08-12T23:09:29.594Z,63.30
2018-08-12T23:11:58.351Z,63.50
2018-08-12T23:14:27.091Z,64.10
2018-08-12T23:16:59.726Z,64.50
2018-08-12T23:19:28.932Z,65.00
2018-08-12T23:21:58.097Z,65.30
2018-08-12T23:24:26.862Z,65.30
2018-08-12T23:26:55.629Z,65.90
2018-08-12T23:29:24.377Z,65.20
2018-08-12T23:31:53.127Z,65.80
2018-08-12T23:34:21.874Z,65.70
2018-08-12T23:36:50.633Z,66.30
2018-08-12T23:39:19.384Z,66.60
2018-08-12T23:41:48.139Z,66.90
2018-08-12T23:44:16.879Z,66.70
2018-08-12T23:46:45.720Z,67.10
2018-08-12T23:49:14.461Z,67.40
2018-08-12T23:51:43.291Z,67.80
2018-08-12T23:54:11.965Z,67.80
2018-08-12T23:56:40.713Z,68.10
2018-08-12T23:59:09.423Z,68.30
