createdAt,value
2022-10-05T00:00:32.327Z,96948.72
2022-10-05T00:04:44.714Z,96949.63
2022-10-05T00:08:57.388Z,96940.69
2022-10-05T00:13:21.211Z,96937.88
2022-10-05T00:17:33.508Z,96922.88
2022-10-05T00:21:45.817Z,96915.06
2022-10-05T00:26:15.076Z,96908.81
2022-10-05T00:30:31.736Z,96895.59
2022-10-05T00:34:48.855Z,96888.53
2022-10-05T00:39:02.869Z,96884.19
2022-10-05T00:43:42.927Z,96892.75
2022-10-05T00:48:01.369Z,96884.88
2022-10-05T00:52:20.995Z,96884.59
2022-10-05T00:56:36.437Z,96893.59
2022-10-05T01:01:04.074Z,96879.84
2022-10-05T01:05:22.373Z,96881.75
2022-10-05T01:09:53.119Z,96865.00
2022-10-05T01:14:20.504Z,96876.19
2022-10-05T01:18:42.841Z,96862.84
2022-10-05T01:23:32.243Z,96857.38
2022-10-05T01:28:04.865Z,96864.06
2022-10-05T01:32:24.505Z,96851.28
2022-10-05T01:36:45.906Z,96843.91
2022-10-05T01:41:13.614Z,96849.75
2022-10-05T01:46:02.042Z,96843.47
2022-10-05T01:50:17.075Z,96846.66
2022-10-05T01:54:47.549Z,96845.81
2022-10-05T01:59:32.984Z,96843.06
2022-10-05T02:03:50.912Z,96841.69
2022-10-05T02:08:09.156Z,96849.50
2022-10-05T02:12:24.449Z,96844.78
2022-10-05T02:16:44.279Z,96838.53
2022-10-05T02:20:59.851Z,96831.50
2022-10-05T02:25:16.765Z,96828.34
2022-10-05T02:29:34.034Z,96825.31
2022-10-05T02:33:46.532Z,96814.47
2022-10-05T02:38:34.488Z,96823.41
2022-10-05T02:43:02.145Z,96810.50
2022-10-05T02:47:29.081Z,96813.69
2022-10-05T02:52:24.029Z,96801.59
2022-10-05T02:56:49.133Z,96812.38
2022-10-05T03:01:22.272Z,96821.50
2022-10-05T03:05:42.661Z,96819.94
2022-10-05T03:10:02.951Z,96822.78
2022-10-05T03:14:23.848Z,96822.88
2022-10-05T03:18:55.878Z,96832.00
2022-10-05T03:23:18.528Z,96816.03
2022-10-05T03:27:38.810Z,96828.53
2022-10-05T03:32:11.797Z,96813.81
2022-10-05T03:36:53.256Z,96815.28
2022-10-05T03:41:28.741Z,96832.53
2022-10-05T03:45:54.361Z,96828.72
2022-10-05T03:50:12.850Z,96822.44
2022-10-05T03:54:38.630Z,96805.31
2022-10-05T03:59:00.163Z,96803.28
2022-10-05T04:03:50.819Z,96801.34
2022-10-05T04:08:10.979Z,96817.06
2022-10-05T04:12:31.324Z,96815.56
2022-10-05T04:16:48.897Z,96809.47
2022-10-05T04:21:22.776Z,96818.84
2022-10-05T04:25:43.423Z,96809.47
2022-10-05T04:30:06.047Z,96814.94
2022-10-05T04:34:52.241Z,96810.28
2022-10-05T04:39:21.756Z,96819.69
2022-10-05T04:43:46.665Z,96811.44
2022-10-05T04:48:09.174Z,96818.94
2022-10-05T04:52:35.467Z,96807.63
2022-10-05T04:56:58.635Z,96809.91
2022-10-05T05:01:35.644Z,96820.53
2022-10-05T05:06:17.766Z,96820.56
2022-10-05T05:10:54.732Z,96829.91
2022-10-05T05:15:36.107Z,96831.75
2022-10-05T05:19:48.495Z,96842.28
2022-10-05T05:24:12.253Z,96833.59
2022-10-05T05:28:47.593Z,96839.84
2022-10-05T05:33:18.445Z,96847.63
2022-10-05T05:37:39.914Z,96844.47
2022-10-05T05:42:33.803Z,96842.78
2022-10-05T05:47:04.130Z,96835.72
2022-10-05T05:51:35.895Z,96845.06
2022-10-05T05:56:00.024Z,96835.63
2022-10-05T06:00:28.463Z,96842.38
2022-10-05T06:05:16.390Z,96828.81
2022-10-05T06:09:38.228Z,96834.91
2022-10-05T06:13:51.884Z,96834.66
2022-10-05T06:18:16.372Z,96835.66
2022-10-05T06:22:38.024Z,96835.25
2022-10-05T06:27:25.387Z,96844.69
2022-10-05T06:32:00.578Z,96848.88
2022-10-05T06:36:33.604Z,96833.25
2022-10-05T06:41:01.138Z,96854.94
2022-10-05T06:45:26.102Z,96851.38
2022-10-05T06:49:59.049Z,96840.75
2022-10-05T06:54:32.957Z,96842.97
2022-10-05T06:59:15.593Z,96844.19
2022-10-05T07:04:05.088Z,96847.06
2022-10-05T07:08:47.935Z,96849.22
2022-10-05T07:13:27.479Z,96848.78
2022-10-05T07:17:57.923Z,96857.50
2022-10-05T07:22:33.509Z,96863.94
2022-10-05T07:26:56.618Z,96866.81
2022-10-05T07:31:18.250Z,96867.13
2022-10-05T07:36:01.471Z,96864.41
2022-10-05T07:40:30.526Z,96876.72
2022-10-05T07:44:58.169Z,96878.81
2022-10-05T07:49:22.684Z,96886.09
2022-10-05T07:53:41.868Z,96894.03
2022-10-05T07:58:20.966Z,96891.41
2022-10-05T08:02:41.051Z,96895.34
2022-10-05T08:06:58.721Z,96892.31
2022-10-05T08:11:23.938Z,96899.09
2022-10-05T08:15:45.569Z,96898.63
2022-10-05T08:20:37.536Z,96899.94
2022-10-05T08:25:04.198Z,96889.59
2022-10-05T08:29:43.548Z,96897.94
2022-10-05T08:34:18.227Z,96907.75
2022-10-05T08:38:34.178Z,96909.38
2022-10-05T08:42:49.331Z,96906.34
2022-10-05T08:47:40.748Z,96910.13
2022-10-05T08:52:31.443Z,96908.09
2022-10-05T08:56:51.654Z,96897.09
2022-10-05T09:01:07.060Z,96910.91
2022-10-05T09:05:38.148Z,96901.69
2022-10-05T09:10:24.067Z,96895.88
2022-10-05T09:15:13.604Z,96901.41
2022-10-05T09:19:45.240Z,96903.34
2022-10-05T09:24:48.595Z,96912.00
2022-10-05T09:29:27.543Z,96912.66
2022-10-05T09:33:58.182Z,96902.50
2022-10-05T09:38:34.394Z,96912.66
2022-10-05T09:43:06.605Z,96897.94
2022-10-05T09:48:00.680Z,96901.72
2022-10-05T09:52:34.748Z,96899.53
2022-10-05T09:57:32.204Z,96908.41
2022-10-05T10:02:20.602Z,96899.72
2022-10-05T10:06:45.215Z,96901.81
2022-10-05T10:11:36.641Z,96896.69
2022-10-05T10:16:04.343Z,96889.59
2022-10-05T10:20:29.031Z,96891.25
2022-10-05T10:25:29.577Z,96882.69
2022-10-05T10:30:12.776Z,96880.56
2022-10-05T10:34:50.951Z,96873.69
2022-10-05T10:39:32.428Z,96885.72
2022-10-05T10:44:09.751Z,96891.03
2022-10-05T10:48:21.984Z,96886.16
2022-10-05T10:52:58.512Z,96890.25
2022-10-05T10:57:15.952Z,96883.19
2022-10-05T11:01:35.499Z,96889.50
2022-10-05T11:06:03.137Z,96882.66
2022-10-05T11:10:37.046Z,96875.19
2022-10-05T11:15:06.779Z,96857.50
2022-10-05T11:19:40.066Z,96869.84
2022-10-05T11:24:44.640Z,96864.88
2022-10-05T11:29:11.963Z,96839.66
2022-10-05T11:33:48.987Z,96849.06
2022-10-05T11:38:22.565Z,96848.94
2022-10-05T11:43:02.680Z,96845.75
2022-10-05T11:47:23.728Z,96829.63
2022-10-05T11:51:41.859Z,96828.91
2022-10-05T11:56:12.407Z,96828.53
2022-10-05T12:00:37.046Z,96811.03
2022-10-05T12:05:07.782Z,96813.97
2022-10-05T12:09:38.925Z,96807.25
2022-10-05T12:13:58.905Z,96800.72
2022-10-05T12:18:33.473Z,96794.84
2022-10-05T12:23:18.704Z,96782.78
2022-10-05T12:27:41.788Z,96793.25
2022-10-05T12:32:12.284Z,96782.28
2022-10-05T12:36:59.316Z,96784.72
2022-10-05T12:41:28.253Z,96773.13
2022-10-05T12:45:40.539Z,96782.31
2022-10-05T12:50:14.078Z,96765.81
2022-10-05T12:54:47.340Z,96768.22
2022-10-05T12:59:05.384Z,96762.44
2022-10-05T13:03:35.140Z,96771.72
2022-10-05T13:08:02.148Z,96769.41
2022-10-05T13:12:36.967Z,96761.59
2022-10-05T13:17:06.920Z,96763.72
2022-10-05T13:21:48.064Z,96765.28
2022-10-05T13:26:08.880Z,96755.94
2022-10-05T13:30:22.541Z,96766.84
2022-10-05T13:34:44.131Z,96764.72
2022-10-05T13:39:08.764Z,96760.84
2022-10-05T13:43:34.257Z,96757.31
2022-10-05T13:48:08.148Z,96755.31
2022-10-05T13:52:51.414Z,96754.19
2022-10-05T13:57:30.810Z,96752.19
2022-10-05T14:02:21.497Z,96744.34
2022-10-05T14:06:37.467Z,96740.13
2022-10-05T14:10:49.898Z,96743.78
2022-10-05T14:15:20.260Z,96741.50
2022-10-05T14:19:44.110Z,96739.22
2022-10-05T14:23:59.692Z,96740.09
2022-10-05T14:28:32.743Z,96738.31
2022-10-05T14:33:03.939Z,96729.50
2022-10-05T14:37:32.336Z,96739.63
2022-10-05T14:41:51.293Z,96735.38
2022-10-05T14:46:23.262Z,96728.06
2022-10-05T14:50:53.011Z,96738.50
2022-10-05T14:55:15.116Z,96733.53
2022-10-05T14:59:44.248Z,96729.38
2022-10-05T15:04:21.697Z,96723.41
2022-10-05T15:08:55.573Z,96730.88
2022-10-05T15:13:20.705Z,96726.47
2022-10-05T15:18:06.562Z,96716.69
2022-10-05T15:22:42.020Z,96720.09
2022-10-05T15:26:57.223Z,96725.44
2022-10-05T15:31:20.615Z,96711.22
2022-10-05T15:35:49.179Z,96710.75
2022-10-05T15:40:18.652Z,96700.47
2022-10-05T15:44:41.987Z,96710.94
2022-10-05T15:49:20.493Z,96703.66
2022-10-05T15:53:37.898Z,96707.09
2022-10-05T15:57:57.483Z,96705.09
2022-10-05T16:02:23.647Z,96703.16
2022-10-05T16:07:06.267Z,96704.19
2022-10-05T16:11:23.667Z,96710.59
2022-10-05T16:15:47.181Z,96716.16
2022-10-05T16:20:19.587Z,96712.03
2022-10-05T16:25:07.425Z,96721.31
2022-10-05T16:29:29.624Z,96735.16
2022-10-05T16:33:55.116Z,96725.59
2022-10-05T16:38:25.459Z,96722.59
2022-10-05T16:43:01.982Z,96725.56
2022-10-05T16:47:36.678Z,96722.69
2022-10-05T16:52:02.366Z,96730.34
2022-10-05T16:56:22.789Z,96737.03
2022-10-05T17:00:35.153Z,96737.97
2022-10-05T17:04:59.708Z,96739.22
2022-10-05T17:09:22.964Z,96746.31
2022-10-05T17:13:41.840Z,96747.69
2022-10-05T17:18:06.395Z,96752.59
2022-10-05T17:22:24.368Z,96755.19
2022-10-05T17:26:58.577Z,96761.00
2022-10-05T17:31:22.649Z,96773.75
2022-10-05T17:35:54.047Z,96770.53
2022-10-05T17:40:38.623Z,96773.72
2022-10-05T17:44:55.270Z,96781.84
2022-10-05T17:49:26.164Z,96787.66
2022-10-05T17:54:02.932Z,96787.53
2022-10-05T17:58:24.472Z,96790.84
2022-10-05T18:02:38.145Z,96795.91
2022-10-05T18:06:53.534Z,96797.31
2022-10-05T18:11:14.011Z,96797.81
2022-10-05T18:15:26.289Z,96807.84
2022-10-05T18:19:40.365Z,96809.84
2022-10-05T18:23:52.604Z,96820.66
2022-10-05T18:28:28.744Z,96831.63
2022-10-05T18:33:19.529Z,96831.47
2022-10-05T18:38:22.654Z,96840.25
2022-10-05T18:42:45.346Z,96841.16
2022-10-05T18:47:13.673Z,96847.47
2022-10-05T18:51:39.064Z,96841.31
2022-10-05T18:56:12.776Z,96847.00
2022-10-05T19:00:32.495Z,96862.38
2022-10-05T19:04:44.731Z,96866.53
2022-10-05T19:09:09.209Z,96866.38
2022-10-05T19:13:24.443Z,96878.81
2022-10-05T19:18:05.345Z,96874.34
2022-10-05T19:22:37.866Z,96871.22
2022-10-05T19:27:02.292Z,96880.91
2022-10-05T19:31:35.768Z,96887.28
2022-10-05T19:36:08.112Z,96892.16
2022-10-05T19:40:31.251Z,96895.06
2022-10-05T19:45:16.794Z,96896.38
2022-10-05T19:49:48.776Z,96904.75
2022-10-05T19:54:07.316Z,96910.44
2022-10-05T19:58:32.401Z,96912.09
2022-10-05T20:02:45.356Z,96920.53
2022-10-05T20:06:57.741Z,96914.34
2022-10-05T20:11:11.750Z,96926.13
2022-10-05T20:15:48.181Z,96928.13
2022-10-05T20:20:26.344Z,96929.38
2022-10-05T20:24:51.506Z,96939.31
2022-10-05T20:29:03.768Z,96930.13
2022-10-05T20:33:16.097Z,96941.81
2022-10-05T20:37:28.382Z,96940.69
2022-10-05T20:41:40.703Z,96943.06
2022-10-05T20:45:56.685Z,96948.19
2022-10-05T20:50:10.929Z,96958.66
2022-10-05T20:54:26.840Z,96966.34
2022-10-05T20:58:39.121Z,96966.75
2022-10-05T21:02:51.425Z,96971.97
2022-10-05T21:07:06.199Z,96972.78
2022-10-05T21:11:18.848Z,96982.56
2022-10-05T21:15:31.124Z,96985.03
2022-10-05T21:19:43.381Z,96984.13
2022-10-05T21:23:55.697Z,96984.44
2022-10-05T21:28:08.911Z,96983.66
2022-10-05T21:32:22.765Z,96997.50
2022-10-05T21:36:35.707Z,96996.69
2022-10-05T21:40:48.011Z,97006.31
2022-10-05T21:45:00.287Z,97007.97
2022-10-05T21:49:20.694Z,97021.06
2022-10-05T21:53:35.863Z,97008.72
2022-10-05T21:57:48.431Z,97013.81
2022-10-05T22:02:00.719Z,97017.72
2022-10-05T22:06:13.000Z,97027.00
2022-10-05T22:10:25.823Z,97022.00
2022-10-05T22:14:38.085Z,97028.13
2022-10-05T22:18:51.024Z,97022.00
2022-10-05T22:23:03.443Z,97033.94
2022-10-05T22:27:17.598Z,97029.91
2022-10-05T22:31:29.945Z,97031.91
2022-10-05T22:35:42.309Z,97039.34
2022-10-05T22:39:55.987Z,97036.63
2022-10-05T22:44:08.344Z,97052.75
2022-10-05T22:48:20.829Z,97052.03
2022-10-05T22:52:33.185Z,97064.47
2022-10-05T22:56:45.464Z,97067.47
2022-10-05T23:01:01.979Z,97064.81
2022-10-05T23:05:15.362Z,97062.94
2022-10-05T23:09:27.694Z,97074.66
2022-10-05T23:13:48.761Z,97067.75
2022-10-05T23:18:01.573Z,97082.00
2022-10-05T23:22:13.839Z,97084.19
2022-10-05T23:26:26.927Z,97079.66
2022-10-05T23:30:39.237Z,97092.09
2022-10-05T23:34:51.573Z,97098.69
2022-10-05T23:39:03.976Z,97110.94
2022-10-05T23:43:16.343Z,97109.13
2022-10-05T23:47:28.797Z,97113.41
2022-10-05T23:51:45.952Z,97121.34
2022-10-05T23:55:58.235Z,97130.06
