createdAt,value
2023-05-14T00:02:16.230Z,9.82
2023-05-14T00:04:44.364Z,9.13
2023-05-14T00:07:12.694Z,9.85
2023-05-14T00:09:40.913Z,10.43
2023-05-14T00:12:09.468Z,9.65
2023-05-14T00:14:37.731Z,9.60
2023-05-14T00:17:06.026Z,8.93
2023-05-14T00:19:34.170Z,9.50
2023-05-14T00:22:02.483Z,9.15
2023-05-14T00:24:30.667Z,10.75
2023-05-14T00:26:58.876Z,9.65
2023-05-14T00:29:27.300Z,9.70
2023-05-14T00:31:55.624Z,9.93
2023-05-14T00:34:23.845Z,9.63
2023-05-14T00:36:52.638Z,9.43
2023-05-14T00:39:21.085Z,10.13
2023-05-14T00:41:49.331Z,8.73
2023-05-14T00:44:17.525Z,9.63
2023-05-14T00:46:45.923Z,8.90
2023-05-14T00:49:14.227Z,8.98
2023-05-14T00:51:43.548Z,9.63
2023-05-14T00:54:12.197Z,8.90
2023-05-14T00:56:40.604Z,9.55
2023-05-14T00:59:08.763Z,8.10
2023-05-14T01:01:37.703Z,8.82
2023-05-14T01:04:07.439Z,8.40
2023-05-14T01:07:11.713Z,8.82
2023-05-14T01:09:42.938Z,8.77
2023-05-14T01:12:42.738Z,8.27
2023-05-14T01:15:17.212Z,9.35
2023-05-14T01:17:57.267Z,9.02
2023-05-14T01:20:27.153Z,8.98
2023-05-14T01:22:55.430Z,9.50
2023-05-14T01:25:23.856Z,8.45
2023-05-14T01:30:40.995Z,8.10
2023-05-14T01:33:14.020Z,8.20
2023-05-14T01:35:43.321Z,8.57
2023-05-14T01:40:46.841Z,8.65
2023-05-14T01:43:16.940Z,8.75
2023-05-14T01:45:45.778Z,8.43
2023-05-14T01:48:14.039Z,8.27
2023-05-14T01:50:42.654Z,8.35
2023-05-14T01:53:11.075Z,8.45
2023-05-14T01:55:39.608Z,8.02
2023-05-14T01:58:07.814Z,8.10
2023-05-14T02:00:36.384Z,8.85
2023-05-14T02:03:04.666Z,8.55
2023-05-14T02:05:33.263Z,7.90
2023-05-14T02:08:01.744Z,7.72
2023-05-14T02:12:58.096Z,7.95
2023-05-14T02:15:26.357Z,9.07
2023-05-14T02:17:55.193Z,8.57
2023-05-14T02:20:23.642Z,8.38
2023-05-14T02:25:20.059Z,7.72
2023-05-14T02:27:49.124Z,7.53
2023-05-14T02:30:17.848Z,7.03
2023-05-14T02:32:46.355Z,8.70
2023-05-14T02:35:14.760Z,8.10
2023-05-14T02:37:42.842Z,7.22
2023-05-14T02:40:11.673Z,6.22
2023-05-14T02:45:08.571Z,8.20
2023-05-14T02:47:38.148Z,8.80
2023-05-14T02:50:07.443Z,7.78
2023-05-14T02:52:36.235Z,7.97
2023-05-14T02:55:05.065Z,8.52
2023-05-14T03:00:01.485Z,7.68
2023-05-14T03:02:30.462Z,8.05
2023-05-14T03:07:27.120Z,7.18
2023-05-14T03:09:55.533Z,8.00
2023-05-14T03:12:23.776Z,7.80
2023-05-14T03:14:52.597Z,7.22
2023-05-14T03:17:20.696Z,7.85
2023-05-14T03:19:49.065Z,7.22
2023-05-14T03:22:17.434Z,6.70
2023-05-14T03:24:45.663Z,8.23
2023-05-14T03:27:14.026Z,6.55
2023-05-14T03:29:42.239Z,7.38
2023-05-14T03:32:10.573Z,6.72
2023-05-14T03:34:38.851Z,6.97
2023-05-14T03:37:07.230Z,6.88
2023-05-14T03:39:35.483Z,7.57
2023-05-14T03:42:06.216Z,7.45
2023-05-14T03:44:34.565Z,7.13
2023-05-14T03:47:02.651Z,7.15
2023-05-14T03:49:31.265Z,8.10
2023-05-14T03:51:59.499Z,6.53
2023-05-14T03:54:28.257Z,7.50
2023-05-14T03:59:24.113Z,6.13
2023-05-14T04:01:52.384Z,6.38
2023-05-14T04:04:20.750Z,6.60
2023-05-14T04:06:49.036Z,6.22
2023-05-14T04:09:17.228Z,6.13
2023-05-14T04:11:45.440Z,6.65
2023-05-14T04:14:14.034Z,6.38
2023-05-14T04:16:43.491Z,7.57
2023-05-14T04:19:12.276Z,7.43
2023-05-14T04:21:40.702Z,7.07
2023-05-14T04:24:09.323Z,7.82
2023-05-14T04:26:37.416Z,6.32
2023-05-14T04:29:05.891Z,6.53
2023-05-14T04:31:34.181Z,6.10
2023-05-14T04:34:02.593Z,6.90
2023-05-14T04:36:30.866Z,5.90
2023-05-14T04:38:59.045Z,6.20
2023-05-14T04:41:27.219Z,5.18
2023-05-14T04:43:57.263Z,5.25
2023-05-14T04:46:25.559Z,5.78
2023-05-14T04:48:53.842Z,6.38
2023-05-14T04:51:21.994Z,5.53
2023-05-14T04:53:50.227Z,5.13
2023-05-14T04:56:18.570Z,6.43
2023-05-14T04:58:46.798Z,5.88
2023-05-14T05:01:15.125Z,4.88
2023-05-14T05:03:43.486Z,5.35
2023-05-14T05:06:11.983Z,4.80
2023-05-14T05:08:40.041Z,4.80
2023-05-14T05:11:08.259Z,5.60
2023-05-14T05:13:36.527Z,5.45
2023-05-14T05:16:04.884Z,5.28
2023-05-14T05:18:33.332Z,5.00
2023-05-14T05:21:01.401Z,5.97
2023-05-14T05:23:29.803Z,5.50
2023-05-14T05:25:58.046Z,4.53
2023-05-14T05:28:26.084Z,5.35
2023-05-14T05:30:54.440Z,4.75
2023-05-14T05:33:22.733Z,4.95
2023-05-14T05:35:51.049Z,4.55
2023-05-14T05:38:19.089Z,4.50
2023-05-14T05:40:48.328Z,5.25
2023-05-14T05:43:16.703Z,4.63
2023-05-14T05:45:45.108Z,5.10
2023-05-14T05:48:14.052Z,4.18
2023-05-14T05:50:44.338Z,4.70
2023-05-14T05:53:12.631Z,4.55
2023-05-14T05:55:41.635Z,4.70
2023-05-14T05:58:09.725Z,4.78
2023-05-14T06:00:38.040Z,4.95
2023-05-14T06:03:06.168Z,4.53
2023-05-14T06:05:34.753Z,5.43
2023-05-14T06:08:03.164Z,5.32
2023-05-14T06:10:31.458Z,4.35
2023-05-14T06:12:59.606Z,4.65
2023-05-14T06:15:27.766Z,3.72
2023-05-14T06:17:55.912Z,4.10
2023-05-14T06:20:24.331Z,4.32
2023-05-14T06:22:52.793Z,4.15
2023-05-14T06:25:21.113Z,5.15
2023-05-14T06:27:49.329Z,3.70
2023-05-14T06:30:17.607Z,4.07
2023-05-14T06:32:45.817Z,4.18
2023-05-14T06:35:14.146Z,4.18
2023-05-14T06:37:42.209Z,4.88
2023-05-14T06:40:10.943Z,4.38
2023-05-14T06:45:08.151Z,4.68
2023-05-14T06:50:09.408Z,3.97
2023-05-14T06:52:39.288Z,4.05
2023-05-14T06:55:08.002Z,3.55
2023-05-14T06:57:45.242Z,4.50
2023-05-14T07:00:14.088Z,6.55
2023-05-14T07:05:10.937Z,6.32
2023-05-14T07:07:39.110Z,6.70
2023-05-14T07:10:08.038Z,6.72
2023-05-14T07:12:36.361Z,7.18
2023-05-14T07:15:05.096Z,7.32
2023-05-14T07:17:33.266Z,7.50
2023-05-14T07:20:01.566Z,7.50
2023-05-14T07:22:29.880Z,7.50
2023-05-14T07:24:57.972Z,9.10
2023-05-14T07:27:26.351Z,7.70
2023-05-14T07:29:54.509Z,8.50
2023-05-14T07:32:22.669Z,7.53
2023-05-14T07:34:50.957Z,9.10
2023-05-14T07:37:19.817Z,8.02
2023-05-14T07:39:49.244Z,10.90
2023-05-14T07:42:31.793Z,10.15
2023-05-14T07:45:03.412Z,8.27
2023-05-14T07:47:31.861Z,8.77
2023-05-14T07:50:00.503Z,9.40
2023-05-14T07:52:28.830Z,7.82
2023-05-14T07:54:57.092Z,8.55
2023-05-14T07:57:25.417Z,9.02
2023-05-14T07:59:53.761Z,7.47
2023-05-14T08:02:22.600Z,7.45
2023-05-14T08:04:51.048Z,7.15
2023-05-14T08:07:19.317Z,7.32
2023-05-14T08:09:47.626Z,7.38
2023-05-14T08:12:15.707Z,7.13
2023-05-14T08:14:44.046Z,6.97
2023-05-14T08:17:12.311Z,7.20
2023-05-14T08:19:40.783Z,7.22
2023-05-14T08:22:08.998Z,6.35
2023-05-14T08:24:37.318Z,7.40
2023-05-14T08:27:05.903Z,7.28
2023-05-14T08:29:35.380Z,7.07
2023-05-14T08:32:15.569Z,7.55
2023-05-14T08:34:50.858Z,7.03
2023-05-14T08:37:19.162Z,7.75
2023-05-14T08:39:47.508Z,9.00
2023-05-14T08:42:21.242Z,7.57
2023-05-14T08:44:52.293Z,7.93
2023-05-14T08:47:23.028Z,7.05
2023-05-14T08:50:01.988Z,7.00
2023-05-14T08:52:30.939Z,7.80
2023-05-14T08:57:33.089Z,9.77
2023-05-14T09:00:02.196Z,8.63
2023-05-14T09:02:32.050Z,9.23
2023-05-14T09:05:01.591Z,9.63
2023-05-14T09:07:30.056Z,9.65
2023-05-14T09:11:28.111Z,10.07
2023-05-14T09:13:56.968Z,10.60
2023-05-14T09:16:33.025Z,8.77
2023-05-14T09:19:01.344Z,9.77
2023-05-14T09:21:31.582Z,10.35
2023-05-14T09:24:01.385Z,9.20
2023-05-14T09:26:33.567Z,9.40
2023-05-14T09:29:02.789Z,10.32
2023-05-14T09:31:32.647Z,9.25
2023-05-14T09:44:10.526Z,9.02
2023-05-14T09:46:38.940Z,9.50
2023-05-14T09:49:06.986Z,8.20
2023-05-14T09:51:35.246Z,10.35
2023-05-14T09:54:05.426Z,8.80
2023-05-14T09:56:34.812Z,9.43
2023-05-14T09:59:04.052Z,9.63
2023-05-14T10:01:33.276Z,9.90
2023-05-14T10:04:04.433Z,10.70
2023-05-14T10:06:38.205Z,10.10
2023-05-14T10:09:12.951Z,10.35
2023-05-14T10:11:49.079Z,10.15
2023-05-14T10:14:31.570Z,9.50
2023-05-14T10:17:07.748Z,9.48
2023-05-14T10:19:38.127Z,9.82
2023-05-14T10:22:10.681Z,8.82
2023-05-14T10:24:39.825Z,10.10
2023-05-14T10:27:08.256Z,10.63
2023-05-14T10:29:38.366Z,10.23
2023-05-14T10:32:09.259Z,10.45
2023-05-14T10:34:39.947Z,8.52
2023-05-14T10:37:14.506Z,8.98
2023-05-14T10:40:04.076Z,9.32
2023-05-14T10:42:37.932Z,9.70
2023-05-14T10:45:10.950Z,9.27
2023-05-14T10:47:42.479Z,9.63
2023-05-14T10:50:15.844Z,9.00
2023-05-14T10:52:45.929Z,8.23
2023-05-14T10:55:15.854Z,8.48
2023-05-14T10:57:46.213Z,7.85
2023-05-14T11:00:16.255Z,7.82
2023-05-14T11:02:46.111Z,8.73
2023-05-14T11:05:16.348Z,8.88
2023-05-14T11:07:49.684Z,8.43
2023-05-14T11:10:19.988Z,8.35
2023-05-14T11:12:50.152Z,8.45
2023-05-14T11:15:21.089Z,9.65
2023-05-14T11:17:50.686Z,9.65
2023-05-14T11:20:20.201Z,9.05
2023-05-14T11:22:49.781Z,7.80
2023-05-14T11:25:17.975Z,8.57
2023-05-14T11:27:47.308Z,8.43
2023-05-14T11:30:20.042Z,8.20
2023-05-14T11:32:49.962Z,8.50
2023-05-14T11:35:21.837Z,7.55
2023-05-14T11:37:53.484Z,7.25
2023-05-14T11:40:22.198Z,7.82
2023-05-14T11:42:52.460Z,7.85
2023-05-14T11:45:28.118Z,8.00
2023-05-14T11:47:56.601Z,7.35
2023-05-14T11:50:25.216Z,7.20
2023-05-14T11:55:25.800Z,7.20
2023-05-14T11:57:54.454Z,6.43
2023-05-14T12:02:51.281Z,6.57
2023-05-14T12:05:19.846Z,5.60
2023-05-14T12:07:48.433Z,6.78
2023-05-14T12:10:16.697Z,6.55
2023-05-14T12:12:48.256Z,6.88
2023-05-14T12:15:17.587Z,6.72
2023-05-14T12:17:51.520Z,7.10
2023-05-14T12:20:20.214Z,6.40
2023-05-14T12:22:48.365Z,6.75
2023-05-14T12:25:16.646Z,6.10
2023-05-14T12:27:46.593Z,5.47
2023-05-14T12:32:46.611Z,6.07
2023-05-14T12:35:14.774Z,4.75
2023-05-14T12:37:43.156Z,5.40
2023-05-14T12:40:12.029Z,4.63
2023-05-14T12:42:40.309Z,4.88
2023-05-14T12:45:11.157Z,5.20
2023-05-14T12:47:39.481Z,4.53
2023-05-14T12:50:08.324Z,5.20
2023-05-14T12:52:39.313Z,4.50
2023-05-14T12:55:09.518Z,4.35
2023-05-14T12:57:39.358Z,4.43
2023-05-14T13:00:10.263Z,4.43
2023-05-14T13:02:42.771Z,4.47
2023-05-14T13:05:15.095Z,4.50
2023-05-14T13:07:43.387Z,4.22
2023-05-14T13:10:12.015Z,4.07
2023-05-14T13:15:08.740Z,4.10
2023-05-14T13:20:05.728Z,4.20
2023-05-14T13:22:33.802Z,4.13
2023-05-14T13:25:02.020Z,4.25
2023-05-14T13:27:30.363Z,3.92
2023-05-14T13:29:59.266Z,4.00
2023-05-14T13:34:55.619Z,3.97
2023-05-14T13:37:25.734Z,4.10
2023-05-14T13:39:53.969Z,4.30
2023-05-14T13:42:22.158Z,4.30
2023-05-14T13:44:50.586Z,4.45
2023-05-14T13:47:18.700Z,4.30
2023-05-14T13:49:47.014Z,4.00
2023-05-14T13:52:15.142Z,3.60
2023-05-14T13:54:43.798Z,3.90
2023-05-14T13:57:12.095Z,3.90
2023-05-14T13:59:40.503Z,4.10
2023-05-14T14:02:09.260Z,3.63
2023-05-14T14:04:37.727Z,3.60
2023-05-14T14:07:06.093Z,4.13
2023-05-14T14:09:34.336Z,3.83
2023-05-14T14:12:04.884Z,4.40
2023-05-14T14:14:33.214Z,3.35
2023-05-14T14:17:01.396Z,3.40
2023-05-14T14:19:29.702Z,3.60
2023-05-14T14:21:57.827Z,3.30
2023-05-14T14:24:26.319Z,3.70
2023-05-14T14:26:54.577Z,3.83
2023-05-14T14:29:22.814Z,3.53
2023-05-14T14:31:51.081Z,3.33
2023-05-14T14:34:19.540Z,3.85
2023-05-14T14:36:47.705Z,3.35
2023-05-14T14:39:15.902Z,2.53
2023-05-14T14:41:44.079Z,3.38
2023-05-14T14:44:12.695Z,3.50
2023-05-14T14:46:40.787Z,3.05
2023-05-14T14:49:09.277Z,3.15
2023-05-14T14:51:37.470Z,3.65
2023-05-14T14:54:05.874Z,3.80
2023-05-14T14:56:34.790Z,4.07
2023-05-14T14:59:03.036Z,3.60
2023-05-14T15:01:31.527Z,4.05
2023-05-14T15:03:59.809Z,4.95
2023-05-14T15:06:28.075Z,3.55
2023-05-14T15:08:56.210Z,3.40
2023-05-14T15:11:30.703Z,4.07
2023-05-14T15:13:59.085Z,3.70
2023-05-14T15:16:34.504Z,3.30
2023-05-14T15:19:03.215Z,4.60
2023-05-14T15:21:31.591Z,4.28
2023-05-14T15:24:00.019Z,3.38
2023-05-14T15:26:28.127Z,3.45
2023-05-14T15:28:56.596Z,4.35
2023-05-14T15:31:25.052Z,3.17
2023-05-14T15:33:54.438Z,3.25
2023-05-14T15:36:22.860Z,3.00
2023-05-14T15:38:51.251Z,2.88
2023-05-14T15:41:19.481Z,3.10
2023-05-14T15:43:48.139Z,2.85
2023-05-14T15:46:16.469Z,2.83
2023-05-14T15:48:44.836Z,4.22
2023-05-14T15:51:15.088Z,3.30
2023-05-14T15:53:44.202Z,3.63
2023-05-14T15:56:12.511Z,3.47
2023-05-14T15:58:40.749Z,2.78
2023-05-14T16:01:09.080Z,2.28
2023-05-14T16:03:37.471Z,3.15
2023-05-14T16:06:06.055Z,3.00
2023-05-14T16:08:34.241Z,2.33
2023-05-14T16:11:02.542Z,2.78
2023-05-14T16:13:30.781Z,2.60
2023-05-14T16:15:58.963Z,2.80
2023-05-14T16:18:27.280Z,3.05
2023-05-14T16:20:55.868Z,3.03
2023-05-14T16:25:52.314Z,2.87
2023-05-14T16:28:20.618Z,3.10
2023-05-14T16:30:49.026Z,2.25
2023-05-14T16:33:17.388Z,2.20
2023-05-14T16:35:46.003Z,2.90
2023-05-14T16:38:18.420Z,3.20
2023-05-14T16:40:46.822Z,2.53
2023-05-14T16:43:15.723Z,3.20
2023-05-14T16:45:44.054Z,2.30
2023-05-14T16:48:12.546Z,2.60
2023-05-14T16:50:41.155Z,2.80
2023-05-14T16:53:09.336Z,2.75
2023-05-14T16:55:37.738Z,2.92
2023-05-14T16:58:06.172Z,2.33
2023-05-14T17:00:34.423Z,2.22
2023-05-14T17:03:03.832Z,2.30
2023-05-14T17:05:32.349Z,2.00
2023-05-14T17:08:00.460Z,2.50
2023-05-14T17:10:29.085Z,2.70
2023-05-14T17:12:57.550Z,2.00
2023-05-14T17:15:26.490Z,2.63
2023-05-14T17:17:55.950Z,2.72
2023-05-14T17:20:24.515Z,2.40
2023-05-14T17:22:52.674Z,2.85
2023-05-14T17:25:21.070Z,2.58
2023-05-14T17:27:49.382Z,2.25
2023-05-14T17:30:17.579Z,2.58
2023-05-14T17:32:45.885Z,2.35
2023-05-14T17:35:14.404Z,2.13
2023-05-14T17:37:43.249Z,2.30
2023-05-14T17:40:14.691Z,3.05
2023-05-14T17:42:42.935Z,2.58
2023-05-14T17:45:12.057Z,2.70
2023-05-14T17:47:40.336Z,2.65
2023-05-14T17:50:09.109Z,3.25
2023-05-14T17:55:05.683Z,3.10
2023-05-14T17:57:33.988Z,3.65
2023-05-14T18:00:02.460Z,2.92
2023-05-14T18:02:39.089Z,3.05
2023-05-14T18:05:09.156Z,3.45
2023-05-14T18:07:38.925Z,3.15
2023-05-14T18:10:11.533Z,3.80
2023-05-14T18:12:39.751Z,3.83
2023-05-14T18:15:08.500Z,3.47
2023-05-14T18:20:05.422Z,4.45
2023-05-14T18:25:02.032Z,3.80
2023-05-14T18:27:30.502Z,4.00
2023-05-14T18:29:58.948Z,5.15
2023-05-14T18:32:27.522Z,4.80
2023-05-14T18:34:55.898Z,5.63
2023-05-14T18:37:24.162Z,6.53
2023-05-14T18:39:52.396Z,6.05
2023-05-14T18:42:20.887Z,6.47
2023-05-14T18:44:49.516Z,6.47
2023-05-14T18:47:17.879Z,6.93
2023-05-14T18:49:46.299Z,6.63
2023-05-14T18:52:14.939Z,7.88
2023-05-14T18:54:43.379Z,6.85
2023-05-14T18:57:11.852Z,7.35
2023-05-14T18:59:40.492Z,7.10
2023-05-14T19:02:10.909Z,8.23
2023-05-14T19:04:51.127Z,7.85
2023-05-14T19:07:21.509Z,8.20
2023-05-14T19:09:50.018Z,7.68
2023-05-14T19:12:18.544Z,8.93
2023-05-14T19:14:46.904Z,9.93
2023-05-14T19:17:15.840Z,9.88
2023-05-14T19:19:45.276Z,10.00
2023-05-14T19:22:13.666Z,10.00
2023-05-14T19:24:42.202Z,10.30
2023-05-14T19:27:10.681Z,9.95
2023-05-14T19:29:39.065Z,10.02
2023-05-14T19:34:36.081Z,10.77
2023-05-14T19:37:05.072Z,11.18
2023-05-14T19:39:33.305Z,10.65
2023-05-14T19:42:04.941Z,11.32
2023-05-14T19:44:33.332Z,10.95
2023-05-14T19:47:01.991Z,10.27
2023-05-14T19:51:58.375Z,9.83
2023-05-14T19:54:26.658Z,9.73
2023-05-14T19:56:55.089Z,10.63
2023-05-14T19:59:23.476Z,9.75
2023-05-14T20:01:52.098Z,10.30
2023-05-14T20:06:48.536Z,9.15
2023-05-14T20:09:16.673Z,9.15
2023-05-14T20:11:45.145Z,9.30
2023-05-14T20:14:13.554Z,8.57
2023-05-14T20:16:42.178Z,8.93
2023-05-14T20:19:10.441Z,8.90
2023-05-14T20:21:38.960Z,8.30
2023-05-14T20:24:07.471Z,8.15
2023-05-14T20:26:35.969Z,7.80
2023-05-14T20:32:11.040Z,8.02
2023-05-14T20:34:39.422Z,7.90
2023-05-14T20:37:09.621Z,7.32
2023-05-14T20:39:37.945Z,7.13
2023-05-14T20:42:06.696Z,8.00
2023-05-14T20:44:34.934Z,6.80
2023-05-14T20:47:03.385Z,7.60
2023-05-14T20:49:31.807Z,7.28
2023-05-14T20:52:00.125Z,7.35
2023-05-14T20:54:28.609Z,6.63
2023-05-14T20:56:57.127Z,5.63
2023-05-14T20:59:25.625Z,6.63
2023-05-14T21:01:53.920Z,5.85
2023-05-14T21:04:24.452Z,6.53
2023-05-14T21:06:54.102Z,6.38
2023-05-14T21:09:22.877Z,6.97
2023-05-14T21:11:51.444Z,5.95
2023-05-14T21:14:19.689Z,5.68
2023-05-14T21:16:48.613Z,5.82
2023-05-14T21:19:17.214Z,5.65
2023-05-14T21:21:45.902Z,5.38
2023-05-14T21:24:14.276Z,4.80
2023-05-14T21:26:42.669Z,4.57
2023-05-14T21:29:11.240Z,5.40
2023-05-14T21:31:39.417Z,5.00
2023-05-14T21:34:07.828Z,4.80
2023-05-14T21:36:36.315Z,4.28
2023-05-14T21:39:04.719Z,4.72
2023-05-14T21:41:33.306Z,4.78
2023-05-14T21:46:29.896Z,4.65
2023-05-14T21:48:58.352Z,4.55
2023-05-14T21:51:26.682Z,4.22
2023-05-14T21:53:55.193Z,4.55
2023-05-14T21:56:24.002Z,4.63
2023-05-14T21:58:52.188Z,4.57
2023-05-14T22:01:20.516Z,3.92
2023-05-14T22:03:49.021Z,3.50
2023-05-14T22:06:17.392Z,4.32
2023-05-14T22:08:45.722Z,3.72
2023-05-14T22:11:14.011Z,3.53
2023-05-14T22:13:42.523Z,4.00
2023-05-14T22:16:13.802Z,4.18
2023-05-14T22:18:42.965Z,4.07
2023-05-14T22:21:11.254Z,3.95
2023-05-14T22:23:39.614Z,3.08
2023-05-14T22:26:08.069Z,2.70
2023-05-14T22:28:36.693Z,3.55
2023-05-14T22:33:33.432Z,2.83
2023-05-14T22:36:01.559Z,3.05
2023-05-14T22:38:30.033Z,3.63
2023-05-14T22:40:58.211Z,3.15
2023-05-14T22:43:26.617Z,2.92
2023-05-14T22:45:54.850Z,3.55
2023-05-14T22:48:23.097Z,3.22
2023-05-14T22:50:51.291Z,2.67
2023-05-14T22:53:19.605Z,2.60
2023-05-14T22:55:47.964Z,3.22
2023-05-14T22:58:16.111Z,2.78
2023-05-14T23:00:44.413Z,3.05
2023-05-14T23:03:12.814Z,2.92
2023-05-14T23:05:41.137Z,2.88
2023-05-14T23:08:09.445Z,2.53
2023-05-14T23:10:37.803Z,3.00
2023-05-14T23:13:05.994Z,2.65
2023-05-14T23:15:34.582Z,3.17
2023-05-14T23:18:03.011Z,2.60
2023-05-14T23:20:31.333Z,2.38
2023-05-14T23:22:59.542Z,2.50
2023-05-14T23:25:27.705Z,2.60
2023-05-14T23:27:56.034Z,2.42
2023-05-14T23:30:24.292Z,2.20
2023-05-14T23:32:52.996Z,2.42
2023-05-14T23:35:21.130Z,2.38
2023-05-14T23:37:49.481Z,2.80
2023-05-14T23:40:18.626Z,1.90
2023-05-14T23:42:46.905Z,2.30
2023-05-14T23:45:15.234Z,2.65
2023-05-14T23:47:43.744Z,2.90
2023-05-14T23:50:11.963Z,1.85
2023-05-14T23:52:40.274Z,2.28
2023-05-14T23:55:09.000Z,2.28
2023-05-14T23:57:37.286Z,1.73
