createdAt,value
2022-10-03T00:01:41.288Z,99.90
2022-10-03T00:04:08.120Z,99.90
2022-10-03T00:06:54.994Z,99.90
2022-10-03T00:09:27.555Z,99.90
2022-10-03T00:12:04.410Z,99.90
2022-10-03T00:14:57.943Z,99.90
2022-10-03T00:17:46.205Z,99.90
2022-10-03T00:20:31.183Z,99.50
2022-10-03T00:23:12.862Z,1.00
2022-10-03T00:25:57.154Z,1.00
2022-10-03T00:28:42.294Z,1.00
2022-10-03T00:31:23.818Z,1.00
2022-10-03T00:34:27.985Z,99.90
2022-10-03T00:37:20.918Z,99.90
2022-10-03T00:40:18.610Z,99.90
2022-10-03T00:43:04.451Z,81.50
2022-10-03T00:45:58.949Z,99.90
2022-10-03T00:48:45.025Z,99.90
2022-10-03T00:51:45.719Z,99.90
2022-10-03T00:54:47.506Z,99.90
2022-10-03T00:57:37.822Z,99.90
2022-10-03T01:00:16.142Z,99.90
2022-10-03T01:02:55.633Z,99.90
2022-10-03T01:05:38.306Z,99.90
2022-10-03T01:08:43.614Z,99.90
2022-10-03T01:11:28.509Z,99.90
2022-10-03T01:14:23.317Z,99.90
2022-10-03T01:17:02.358Z,99.90
2022-10-03T01:19:53.971Z,99.90
2022-10-03T01:22:51.306Z,99.90
2022-10-03T01:25:37.492Z,99.90
2022-10-03T01:28:41.320Z,50.30
2022-10-03T01:31:12.422Z,1.00
2022-10-03T01:34:15.724Z,1.00
2022-10-03T01:37:02.333Z,1.00
2022-10-03T01:39:34.818Z,1.00
2022-10-03T01:42:35.285Z,1.00
2022-10-03T01:45:26.122Z,1.00
2022-10-03T01:48:11.329Z,1.00
2022-10-03T01:50:57.830Z,1.00
2022-10-03T01:53:41.456Z,99.90
2022-10-03T01:56:11.519Z,99.90
2022-10-03T01:58:50.070Z,99.90
2022-10-03T02:01:31.515Z,99.90
2022-10-03T02:04:06.765Z,99.90
2022-10-03T02:06:58.236Z,99.90
2022-10-03T02:09:37.001Z,99.90
2022-10-03T02:12:17.748Z,99.90
2022-10-03T02:14:57.090Z,99.90
2022-10-03T02:17:30.654Z,99.90
2022-10-03T02:20:07.842Z,99.90
2022-10-03T02:22:42.690Z,99.90
2022-10-03T02:25:22.218Z,99.90
2022-10-03T02:28:07.864Z,99.90
2022-10-03T02:30:47.728Z,99.90
2022-10-03T02:33:46.756Z,99.90
2022-10-03T02:36:22.155Z,99.90
2022-10-03T02:39:13.635Z,99.90
2022-10-03T02:42:04.276Z,99.90
2022-10-03T02:44:49.717Z,99.90
2022-10-03T02:47:38.125Z,99.90
2022-10-03T02:50:33.830Z,99.90
2022-10-03T02:53:41.923Z,99.90
2022-10-03T02:56:33.286Z,99.90
2022-10-03T02:59:28.685Z,99.90
2022-10-03T03:02:19.385Z,99.90
2022-10-03T03:05:27.313Z,99.90
2022-10-03T03:08:12.763Z,99.90
2022-10-03T03:11:16.324Z,20.10
2022-10-03T03:14:19.781Z,99.90
2022-10-03T03:17:01.532Z,99.90
2022-10-03T03:19:36.906Z,99.90
2022-10-03T03:22:39.546Z,99.90
2022-10-03T03:25:35.206Z,99.90
2022-10-03T03:28:32.430Z,99.90
2022-10-03T03:31:10.298Z,99.90
2022-10-03T03:33:51.439Z,99.90
2022-10-03T03:36:33.571Z,24.40
2022-10-03T03:39:24.184Z,99.90
2022-10-03T03:42:22.325Z,99.90
2022-10-03T03:45:13.811Z,99.90
2022-10-03T03:48:12.472Z,99.90
2022-10-03T03:51:00.075Z,99.90
2022-10-03T03:53:58.031Z,99.90
2022-10-03T03:56:30.776Z,99.90
2022-10-03T03:59:27.411Z,99.90
2022-10-03T04:02:27.515Z,99.90
2022-10-03T04:05:32.313Z,99.90
2022-10-03T04:08:21.198Z,99.90
2022-10-03T04:10:59.411Z,99.90
2022-10-03T04:13:41.603Z,99.90
2022-10-03T04:16:46.092Z,99.90
2022-10-03T04:19:28.503Z,99.90
2022-10-03T04:22:12.068Z,99.90
2022-10-03T04:25:05.431Z,99.90
2022-10-03T04:27:59.273Z,99.90
2022-10-03T04:30:55.412Z,99.90
2022-10-03T04:33:57.244Z,99.90
2022-10-03T04:36:48.849Z,99.90
2022-10-03T04:39:42.738Z,99.90
2022-10-03T04:42:27.203Z,99.90
2022-10-03T04:45:12.468Z,99.90
2022-10-03T04:47:43.597Z,99.90
2022-10-03T04:50:31.115Z,99.90
2022-10-03T04:53:08.480Z,99.90
2022-10-03T04:56:12.757Z,99.90
2022-10-03T04:58:41.507Z,99.90
2022-10-03T05:01:33.734Z,99.90
2022-10-03T05:04:10.622Z,99.90
2022-10-03T05:07:01.436Z,99.90
2022-10-03T05:09:39.200Z,99.90
2022-10-03T05:12:29.559Z,99.90
2022-10-03T05:15:21.484Z,99.90
2022-10-03T05:18:10.732Z,40.80
2022-10-03T05:21:14.508Z,99.90
2022-10-03T05:24:15.504Z,99.90
2022-10-03T05:27:01.741Z,99.90
2022-10-03T05:29:36.833Z,99.90
2022-10-03T05:32:31.764Z,99.90
2022-10-03T05:35:17.298Z,99.90
2022-10-03T05:38:05.636Z,99.90
2022-10-03T05:40:39.485Z,99.90
2022-10-03T05:43:40.289Z,99.90
2022-10-03T05:46:44.727Z,99.90
2022-10-03T05:49:42.807Z,99.90
2022-10-03T05:52:50.476Z,99.90
2022-10-03T05:55:36.446Z,99.90
2022-10-03T05:58:33.505Z,99.90
2022-10-03T06:01:31.397Z,99.90
2022-10-03T06:04:35.809Z,99.90
2022-10-03T06:07:26.918Z,99.90
2022-10-03T06:10:25.806Z,99.90
2022-10-03T06:13:04.521Z,99.90
2022-10-03T06:15:54.261Z,99.90
2022-10-03T06:18:47.069Z,99.90
2022-10-03T06:21:19.847Z,99.90
2022-10-03T06:23:58.321Z,99.90
2022-10-03T06:26:30.533Z,99.90
2022-10-03T06:29:03.103Z,99.90
2022-10-03T06:31:50.471Z,99.90
2022-10-03T06:34:35.186Z,99.90
2022-10-03T06:37:28.309Z,99.90
2022-10-03T06:40:16.319Z,99.90
2022-10-03T06:42:51.937Z,99.90
2022-10-03T06:46:01.007Z,99.90
2022-10-03T06:48:47.014Z,99.90
2022-10-03T06:51:40.233Z,99.90
2022-10-03T06:54:35.203Z,99.90
2022-10-03T06:57:29.172Z,99.90
2022-10-03T07:00:06.709Z,99.90
2022-10-03T07:03:01.056Z,99.90
2022-10-03T07:05:48.595Z,99.90
2022-10-03T07:09:13.823Z,99.90
2022-10-03T07:12:28.127Z,99.90
2022-10-03T07:16:02.162Z,99.90
2022-10-03T07:18:42.056Z,99.90
2022-10-03T07:21:40.202Z,99.90
2022-10-03T07:24:26.064Z,99.90
2022-10-03T07:27:09.887Z,99.90
2022-10-03T07:30:09.782Z,99.90
2022-10-03T07:33:07.877Z,99.90
2022-10-03T07:36:09.382Z,99.90
2022-10-03T07:38:58.788Z,99.90
2022-10-03T07:41:43.475Z,99.90
2022-10-03T07:44:29.618Z,99.90
2022-10-03T07:47:11.178Z,99.90
2022-10-03T07:49:50.057Z,99.90
2022-10-03T07:52:47.556Z,99.90
2022-10-03T07:55:35.603Z,99.90
2022-10-03T07:58:26.650Z,99.90
2022-10-03T08:01:17.857Z,99.90
2022-10-03T08:03:44.579Z,99.90
2022-10-03T08:06:18.395Z,99.90
2022-10-03T08:09:22.207Z,99.90
2022-10-03T08:12:14.898Z,30.00
2022-10-03T08:15:08.603Z,1.00
2022-10-03T08:17:58.658Z,1.00
2022-10-03T08:21:00.678Z,1.00
2022-10-03T08:23:39.227Z,1.00
2022-10-03T08:26:28.325Z,1.00
2022-10-03T08:29:13.180Z,1.00
2022-10-03T08:32:00.963Z,1.00
2022-10-03T08:34:49.007Z,9.00
2022-10-03T08:37:34.245Z,1.00
2022-10-03T08:40:35.813Z,1.00
2022-10-03T08:43:33.400Z,1.00
2022-10-03T08:46:22.952Z,99.90
2022-10-03T08:49:10.866Z,1.00
2022-10-03T08:52:08.074Z,1.00
2022-10-03T08:55:13.590Z,49.20
2022-10-03T08:58:04.813Z,99.90
2022-10-03T09:00:52.734Z,99.90
2022-10-03T09:03:53.992Z,1.00
2022-10-03T09:06:27.031Z,99.90
2022-10-03T09:09:02.607Z,1.00
2022-10-03T09:11:59.931Z,68.60
2022-10-03T09:15:04.897Z,2.80
2022-10-03T09:17:52.826Z,1.00
2022-10-03T09:20:51.487Z,99.90
2022-10-03T09:23:54.103Z,1.00
2022-10-03T09:26:37.298Z,1.00
2022-10-03T09:29:25.853Z,1.00
2022-10-03T09:32:20.600Z,1.00
2022-10-03T09:34:50.345Z,1.00
2022-10-03T09:37:33.330Z,1.00
2022-10-03T09:40:18.141Z,1.00
2022-10-03T09:43:05.779Z,1.00
2022-10-03T09:45:51.307Z,1.00
2022-10-03T09:48:25.052Z,1.00
2022-10-03T09:51:06.934Z,99.90
2022-10-03T09:54:00.804Z,99.90
2022-10-03T09:56:44.270Z,1.00
2022-10-03T09:59:33.479Z,99.90
2022-10-03T10:02:15.013Z,1.00
2022-10-03T10:05:24.221Z,1.00
2022-10-03T10:08:09.445Z,1.00
2022-10-03T10:10:45.110Z,1.00
2022-10-03T10:14:07.284Z,99.90
2022-10-03T10:16:50.439Z,16.70
2022-10-03T10:19:53.619Z,99.90
2022-10-03T10:22:49.917Z,1.00
2022-10-03T10:25:37.356Z,30.20
2022-10-03T10:28:37.407Z,1.00
2022-10-03T10:31:22.812Z,1.00
2022-10-03T10:34:16.840Z,1.00
2022-10-03T10:37:08.333Z,1.00
2022-10-03T10:39:48.294Z,1.00
2022-10-03T10:42:17.809Z,99.90
2022-10-03T10:45:17.260Z,99.90
2022-10-03T10:48:00.915Z,99.90
2022-10-03T10:50:38.439Z,99.90
2022-10-03T10:53:42.796Z,99.90
2022-10-03T10:56:53.172Z,99.90
2022-10-03T10:59:47.612Z,99.90
2022-10-03T11:02:34.896Z,99.90
2022-10-03T11:05:29.830Z,54.00
2022-10-03T11:08:21.754Z,99.90
2022-10-03T11:11:30.128Z,99.90
2022-10-03T11:14:40.399Z,99.90
2022-10-03T11:17:26.780Z,1.00
2022-10-03T11:20:14.389Z,93.80
2022-10-03T11:23:03.837Z,3.80
2022-10-03T11:26:04.858Z,91.50
2022-10-03T11:29:09.266Z,1.00
2022-10-03T11:32:20.790Z,1.00
2022-10-03T11:35:13.202Z,1.00
2022-10-03T11:37:50.547Z,1.00
2022-10-03T11:40:32.317Z,1.00
2022-10-03T11:43:58.344Z,1.00
2022-10-03T11:46:39.889Z,1.00
2022-10-03T11:49:16.481Z,1.00
2022-10-03T11:51:53.651Z,1.00
2022-10-03T11:54:34.179Z,1.00
2022-10-03T11:57:26.694Z,99.90
2022-10-03T12:00:15.346Z,99.90
2022-10-03T12:03:27.466Z,99.90
2022-10-03T12:06:20.084Z,1.00
2022-10-03T12:09:28.134Z,99.90
2022-10-03T12:12:28.114Z,99.90
2022-10-03T12:15:01.173Z,99.90
2022-10-03T12:17:37.285Z,99.90
2022-10-03T12:20:04.889Z,99.90
2022-10-03T12:22:55.659Z,99.90
2022-10-03T12:25:30.340Z,99.90
2022-10-03T12:28:11.374Z,99.90
2022-10-03T12:30:42.962Z,99.90
2022-10-03T12:33:40.473Z,99.90
2022-10-03T12:36:15.556Z,39.60
2022-10-03T12:39:04.689Z,99.90
2022-10-03T12:41:53.322Z,81.10
2022-10-03T12:44:40.402Z,99.90
2022-10-03T12:47:43.919Z,99.90
2022-10-03T12:50:33.598Z,99.90
2022-10-03T12:53:15.313Z,99.90
2022-10-03T12:56:07.367Z,99.90
2022-10-03T12:58:39.818Z,99.90
2022-10-03T13:01:42.887Z,99.90
2022-10-03T13:04:29.826Z,99.90
2022-10-03T13:07:18.314Z,99.90
2022-10-03T13:10:15.499Z,99.90
2022-10-03T13:12:53.003Z,99.90
2022-10-03T13:15:19.717Z,99.90
2022-10-03T13:18:09.848Z,99.90
2022-10-03T13:20:43.573Z,1.00
2022-10-03T13:23:41.150Z,99.90
2022-10-03T13:26:25.464Z,99.90
2022-10-03T13:29:30.316Z,99.90
2022-10-03T13:32:12.384Z,1.00
2022-10-03T13:34:59.648Z,1.00
2022-10-03T13:37:50.267Z,1.00
2022-10-03T13:40:19.058Z,1.00
2022-10-03T13:42:53.481Z,1.00
2022-10-03T13:45:26.336Z,1.00
2022-10-03T13:48:01.213Z,1.00
2022-10-03T13:50:45.151Z,1.00
2022-10-03T13:53:39.895Z,1.00
2022-10-03T13:56:21.227Z,1.00
2022-10-03T13:58:59.716Z,1.00
2022-10-03T14:01:47.082Z,1.00
2022-10-03T14:04:28.585Z,1.00
2022-10-03T14:07:07.258Z,1.00
2022-10-03T14:09:46.202Z,1.00
2022-10-03T14:12:56.982Z,1.00
2022-10-03T14:15:44.129Z,22.80
2022-10-03T14:18:37.731Z,99.90
2022-10-03T14:21:29.375Z,99.90
2022-10-03T14:24:16.852Z,99.90
2022-10-03T14:26:49.757Z,99.90
2022-10-03T14:29:33.684Z,99.90
2022-10-03T14:32:46.146Z,99.90
2022-10-03T14:35:40.715Z,99.90
2022-10-03T14:38:56.989Z,99.90
2022-10-03T14:41:32.468Z,99.90
2022-10-03T14:44:12.645Z,99.90
2022-10-03T14:46:47.137Z,99.90
2022-10-03T14:52:45.851Z,1.00
2022-10-03T14:55:30.028Z,1.00
2022-10-03T14:58:21.792Z,1.00
2022-10-03T15:01:04.212Z,1.00
2022-10-03T15:03:39.365Z,1.00
2022-10-03T15:06:13.270Z,1.00
2022-10-03T15:09:02.524Z,1.00
2022-10-03T15:11:33.341Z,1.00
2022-10-03T15:14:06.306Z,99.90
2022-10-03T15:16:38.909Z,99.90
2022-10-03T15:19:12.940Z,1.00
2022-10-03T15:21:45.189Z,1.00
2022-10-03T15:24:24.954Z,1.00
2022-10-03T15:27:01.330Z,1.00
2022-10-03T15:29:29.389Z,1.00
2022-10-03T15:31:58.186Z,1.00
2022-10-03T15:34:39.160Z,1.00
2022-10-03T15:37:15.495Z,1.00
2022-10-03T15:39:43.972Z,1.00
2022-10-03T15:42:10.626Z,1.00
2022-10-03T15:44:50.285Z,1.00
2022-10-03T15:47:44.847Z,1.00
2022-10-03T15:50:18.967Z,54.60
2022-10-03T15:52:52.912Z,99.90
2022-10-03T15:55:39.638Z,1.00
2022-10-03T15:58:16.336Z,1.00
2022-10-03T16:00:46.002Z,1.00
2022-10-03T16:03:26.176Z,1.00
2022-10-03T16:05:57.973Z,1.00
2022-10-03T16:08:30.461Z,1.00
2022-10-03T16:11:09.477Z,1.00
2022-10-03T16:13:41.039Z,1.00
2022-10-03T16:16:10.906Z,1.00
2022-10-03T16:18:56.052Z,1.00
2022-10-03T16:21:41.885Z,1.00
2022-10-03T16:24:19.789Z,1.00
2022-10-03T16:26:57.997Z,1.00
2022-10-03T16:29:31.026Z,1.00
2022-10-03T16:32:06.635Z,1.00
2022-10-03T16:34:36.040Z,1.00
2022-10-03T16:37:06.986Z,1.00
2022-10-03T16:39:36.010Z,1.00
2022-10-03T16:42:21.285Z,1.00
2022-10-03T16:44:48.096Z,1.00
2022-10-03T16:47:16.860Z,1.00
2022-10-03T16:50:17.581Z,1.00
2022-10-03T16:52:52.086Z,1.00
2022-10-03T16:55:46.636Z,1.00
2022-10-03T16:58:23.565Z,1.00
2022-10-03T17:01:25.832Z,1.00
2022-10-03T17:04:13.207Z,1.00
2022-10-03T17:06:40.507Z,1.00
2022-10-03T17:09:20.293Z,1.00
2022-10-03T17:11:53.241Z,99.90
2022-10-03T17:14:21.924Z,1.00
2022-10-03T17:17:21.258Z,99.90
2022-10-03T17:20:14.917Z,99.90
2022-10-03T17:22:53.044Z,99.90
2022-10-03T17:25:25.661Z,1.00
2022-10-03T17:27:53.468Z,1.00
2022-10-03T17:30:33.136Z,1.00
2022-10-03T17:33:11.807Z,1.00
2022-10-03T17:35:47.986Z,1.00
2022-10-03T17:41:43.077Z,99.90
2022-10-03T17:44:47.763Z,1.00
2022-10-03T17:47:58.074Z,1.00
2022-10-03T17:50:43.728Z,1.00
2022-10-03T17:53:21.893Z,99.90
2022-10-03T17:55:55.926Z,1.00
2022-10-03T17:58:25.688Z,1.00
2022-10-03T18:01:12.428Z,99.90
2022-10-03T18:04:11.172Z,99.90
2022-10-03T18:06:45.915Z,1.00
2022-10-03T18:09:15.700Z,1.00
2022-10-03T18:11:45.108Z,99.90
2022-10-03T18:14:36.843Z,99.90
2022-10-03T18:17:35.163Z,1.00
2022-10-03T18:20:22.874Z,1.00
2022-10-03T18:22:58.752Z,1.00
2022-10-03T18:26:18.602Z,99.90
2022-10-03T18:29:05.893Z,1.00
2022-10-03T18:31:35.258Z,99.90
2022-10-03T18:34:13.809Z,99.90
2022-10-03T18:36:47.559Z,99.90
2022-10-03T18:39:26.899Z,46.00
2022-10-03T18:41:58.705Z,1.00
2022-10-03T18:44:30.011Z,99.90
2022-10-03T18:47:21.557Z,1.00
2022-10-03T18:50:12.811Z,1.00
2022-10-03T18:53:04.148Z,1.00
2022-10-03T18:56:09.844Z,1.00
2022-10-03T18:58:38.880Z,99.90
2022-10-03T19:01:25.030Z,1.00
2022-10-03T19:03:56.032Z,1.00
2022-10-03T19:06:29.403Z,99.90
2022-10-03T19:09:28.922Z,1.00
2022-10-03T19:12:21.772Z,1.00
2022-10-03T19:15:07.657Z,1.00
2022-10-03T19:17:36.679Z,1.00
2022-10-03T19:20:26.253Z,1.00
2022-10-03T19:23:32.748Z,99.90
2022-10-03T19:26:08.641Z,99.90
2022-10-03T19:28:44.375Z,94.40
2022-10-03T19:31:30.865Z,99.90
2022-10-03T19:34:25.631Z,1.00
2022-10-03T19:36:55.305Z,1.00
2022-10-03T19:39:23.039Z,1.00
2022-10-03T19:42:13.500Z,1.00
2022-10-03T19:44:40.596Z,1.00
2022-10-03T19:47:19.461Z,1.00
2022-10-03T19:49:49.024Z,1.00
2022-10-03T19:52:26.956Z,99.90
2022-10-03T19:55:00.458Z,67.50
2022-10-03T19:57:37.729Z,1.00
2022-10-03T20:00:15.547Z,1.00
2022-10-03T20:02:44.020Z,1.00
2022-10-03T20:05:19.629Z,1.00
2022-10-03T20:07:52.030Z,1.00
2022-10-03T20:10:40.625Z,1.00
2022-10-03T20:13:10.172Z,1.00
2022-10-03T20:15:45.337Z,1.00
2022-10-03T20:18:19.856Z,1.00
2022-10-03T20:20:53.474Z,1.00
2022-10-03T20:23:23.456Z,1.00
2022-10-03T20:26:05.065Z,1.00
2022-10-03T20:28:52.565Z,1.00
2022-10-03T20:31:23.356Z,99.90
2022-10-03T20:33:53.553Z,99.90
2022-10-03T20:36:31.946Z,99.90
2022-10-03T20:39:07.135Z,99.90
2022-10-03T20:42:04.765Z,1.00
2022-10-03T20:45:06.818Z,1.00
2022-10-03T20:48:01.040Z,99.90
2022-10-03T20:50:46.934Z,1.00
2022-10-03T20:53:29.230Z,99.90
2022-10-03T20:56:12.935Z,1.00
2022-10-03T20:58:51.101Z,99.90
2022-10-03T21:01:23.312Z,1.00
2022-10-03T21:03:58.641Z,1.00
2022-10-03T21:06:31.125Z,1.00
2022-10-03T21:08:59.037Z,7.60
2022-10-03T21:11:29.111Z,99.90
2022-10-03T21:14:32.517Z,1.00
2022-10-03T21:17:00.586Z,1.00
2022-10-03T21:19:33.171Z,11.60
2022-10-03T21:22:03.687Z,1.00
2022-10-03T21:24:37.879Z,99.90
2022-10-03T21:27:13.954Z,1.00
2022-10-03T21:29:52.267Z,99.90
2022-10-03T21:32:46.309Z,1.00
2022-10-03T21:35:22.226Z,99.90
2022-10-03T21:38:08.073Z,99.90
2022-10-03T21:40:56.930Z,1.00
2022-10-03T21:43:48.351Z,1.00
2022-10-03T21:46:44.353Z,1.00
2022-10-03T21:49:42.551Z,99.90
2022-10-03T21:52:22.216Z,99.90
2022-10-03T21:54:51.705Z,1.00
2022-10-03T21:57:24.783Z,1.00
2022-10-03T21:59:57.248Z,1.00
2022-10-03T22:02:29.737Z,99.90
2022-10-03T22:05:08.474Z,1.00
2022-10-03T22:07:40.447Z,1.00
2022-10-03T22:10:22.184Z,1.00
2022-10-03T22:12:52.533Z,1.00
2022-10-03T22:15:36.739Z,1.00
2022-10-03T22:18:22.148Z,23.30
2022-10-03T22:21:12.855Z,99.90
2022-10-03T22:23:48.385Z,1.00
2022-10-03T22:26:18.455Z,1.00
2022-10-03T22:28:54.321Z,1.00
2022-10-03T22:31:57.910Z,99.90
2022-10-03T22:34:53.496Z,99.90
2022-10-03T22:37:21.105Z,93.80
2022-10-03T22:39:49.339Z,99.10
2022-10-03T22:42:17.817Z,1.00
2022-10-03T22:44:47.861Z,1.00
2022-10-03T22:47:24.101Z,1.00
2022-10-03T22:49:58.800Z,1.00
2022-10-03T22:52:32.516Z,1.00
2022-10-03T22:55:01.667Z,1.00
2022-10-03T22:57:35.000Z,1.00
2022-10-03T23:00:12.322Z,1.00
2022-10-03T23:02:57.790Z,1.00
2022-10-03T23:05:36.233Z,1.00
2022-10-03T23:08:32.602Z,1.00
2022-10-03T23:11:12.115Z,1.00
2022-10-03T23:13:41.514Z,1.00
2022-10-03T23:16:41.042Z,1.00
2022-10-03T23:19:19.593Z,1.00
2022-10-03T23:21:51.378Z,1.00
2022-10-03T23:24:50.495Z,1.00
2022-10-03T23:27:23.124Z,1.00
2022-10-03T23:30:11.820Z,1.00
2022-10-03T23:32:47.737Z,99.90
2022-10-03T23:35:41.568Z,99.90
2022-10-03T23:38:33.298Z,1.00
2022-10-03T23:41:03.841Z,1.00
2022-10-03T23:43:38.175Z,1.00
2022-10-03T23:46:19.507Z,1.00
2022-10-03T23:49:01.166Z,1.00
2022-10-03T23:51:36.029Z,1.00
2022-10-03T23:54:06.199Z,1.00
2022-10-03T23:56:46.317Z,1.00
2022-10-03T23:59:15.722Z,1.00
