createdAt,value
2022-08-19T00:04:28.826Z,7.80
2022-08-19T00:09:26.036Z,9.15
2022-08-19T00:14:23.380Z,11.55
2022-08-19T00:19:19.734Z,9.77
2022-08-19T00:24:16.548Z,7.88
2022-08-19T00:29:15.728Z,9.40
2022-08-19T00:34:13.261Z,13.30
2022-08-19T00:39:10.585Z,18.90
2022-08-19T00:44:15.624Z,10.48
2022-08-19T00:49:21.268Z,11.88
2022-08-19T00:54:18.561Z,11.35
2022-08-19T00:59:16.938Z,10.68
2022-08-19T01:04:33.306Z,12.40
2022-08-19T01:09:30.973Z,9.65
2022-08-19T01:14:27.335Z,11.80
2022-08-19T01:19:44.356Z,11.70
2022-08-19T01:24:42.254Z,13.75
2022-08-19T01:29:46.189Z,20.10
2022-08-19T01:34:45.133Z,15.13
2022-08-19T01:39:42.778Z,15.15
2022-08-19T01:49:38.832Z,16.58
2022-08-19T01:54:35.285Z,9.90
2022-08-19T01:59:33.522Z,10.65
2022-08-19T02:04:29.907Z,18.67
2022-08-19T02:09:26.452Z,13.45
2022-08-19T02:14:22.895Z,13.82
2022-08-19T02:19:19.248Z,11.80
2022-08-19T02:24:15.717Z,13.45
2022-08-19T02:29:12.244Z,13.55
2022-08-19T02:34:08.610Z,13.75
2022-08-19T02:39:05.056Z,12.57
2022-08-19T02:44:28.524Z,11.23
2022-08-19T02:49:19.870Z,16.20
2022-08-19T02:54:16.929Z,9.27
2022-08-19T02:59:13.454Z,9.07
2022-08-19T03:04:13.458Z,12.90
2022-08-19T03:09:10.259Z,11.52
2022-08-19T03:14:09.306Z,6.68
2022-08-19T03:19:05.678Z,12.85
2022-08-19T03:24:06.550Z,11.52
2022-08-19T03:29:05.686Z,12.45
2022-08-19T03:34:02.236Z,8.18
2022-08-19T03:39:01.740Z,11.90
2022-08-19T03:43:58.697Z,16.67
2022-08-19T03:48:57.741Z,13.03
2022-08-19T03:53:56.086Z,14.95
2022-08-19T03:58:53.487Z,16.23
2022-08-19T04:03:50.222Z,23.00
2022-08-19T04:08:46.982Z,19.88
2022-08-19T04:13:45.311Z,19.17
2022-08-19T04:18:42.043Z,11.77
2022-08-19T04:23:38.371Z,36.10
2022-08-19T04:28:42.758Z,21.83
2022-08-19T04:33:39.199Z,29.67
2022-08-19T04:38:35.551Z,22.60
2022-08-19T04:43:33.029Z,20.65
2022-08-19T04:48:29.372Z,15.90
2022-08-19T04:53:29.544Z,15.60
2022-08-19T04:58:28.409Z,18.13
2022-08-19T05:03:27.614Z,19.13
2022-08-19T05:08:30.919Z,22.98
2022-08-19T05:13:28.241Z,21.70
2022-08-19T05:18:43.325Z,21.65
2022-08-19T05:23:39.927Z,27.00
2022-08-19T05:28:36.329Z,25.40
2022-08-19T05:33:32.726Z,17.48
2022-08-19T05:38:29.616Z,19.73
2022-08-19T05:43:26.454Z,20.48
2022-08-19T05:48:22.837Z,24.13
2022-08-19T05:53:19.818Z,26.48
2022-08-19T05:58:16.264Z,20.90
2022-08-19T06:03:13.333Z,26.38
2022-08-19T06:08:09.932Z,26.27
2022-08-19T06:13:06.676Z,25.95
2022-08-19T06:18:03.081Z,26.70
2022-08-19T06:23:00.033Z,21.73
2022-08-19T06:28:14.492Z,27.77
2022-08-19T06:33:11.631Z,18.60
2022-08-19T06:38:08.406Z,18.55
2022-08-19T06:43:07.663Z,22.83
2022-08-19T06:48:05.789Z,15.93
2022-08-19T06:53:04.622Z,16.67
2022-08-19T06:58:04.950Z,15.68
2022-08-19T07:03:04.498Z,13.63
2022-08-19T07:08:06.249Z,14.48
2022-08-19T07:13:03.262Z,13.68
2022-08-19T07:17:59.617Z,11.27
2022-08-19T07:22:56.570Z,11.60
2022-08-19T07:27:54.556Z,11.85
2022-08-19T07:32:53.668Z,10.57
2022-08-19T07:37:50.555Z,11.63
2022-08-19T07:42:47.033Z,8.33
2022-08-19T07:47:48.333Z,7.50
2022-08-19T07:52:50.390Z,9.30
2022-08-19T07:57:46.794Z,8.13
2022-08-19T08:02:43.472Z,12.38
2022-08-19T08:07:58.745Z,12.57
2022-08-19T08:13:09.575Z,13.05
2022-08-19T08:18:08.258Z,7.97
2022-08-19T08:23:24.286Z,10.05
2022-08-19T08:28:20.747Z,9.55
2022-08-19T08:33:34.216Z,7.97
2022-08-19T08:38:39.178Z,6.43
2022-08-19T08:43:43.837Z,5.97
2022-08-19T08:48:52.812Z,7.85
2022-08-19T08:53:55.917Z,7.30
2022-08-19T08:59:00.835Z,7.88
2022-08-19T09:03:57.325Z,6.90
2022-08-19T09:09:32.065Z,7.13
2022-08-19T09:14:55.177Z,6.68
2022-08-19T09:19:57.597Z,5.25
2022-08-19T09:24:54.754Z,8.38
2022-08-19T09:29:52.144Z,4.57
2022-08-19T09:34:51.362Z,5.18
2022-08-19T09:39:48.163Z,5.32
2022-08-19T09:44:46.028Z,5.78
2022-08-19T09:49:42.725Z,4.10
2022-08-19T09:54:40.076Z,4.55
2022-08-19T09:59:41.069Z,4.13
2022-08-19T10:04:56.161Z,3.63
2022-08-19T10:09:52.979Z,3.55
2022-08-19T10:14:49.451Z,4.47
2022-08-19T10:19:55.280Z,4.03
2022-08-19T10:24:53.361Z,4.38
2022-08-19T10:29:49.906Z,5.10
2022-08-19T10:34:48.486Z,2.70
2022-08-19T10:39:51.005Z,3.63
2022-08-19T10:44:51.863Z,3.90
2022-08-19T10:50:08.623Z,2.20
2022-08-19T10:55:29.359Z,2.13
2022-08-19T11:00:26.677Z,3.30
2022-08-19T11:05:24.206Z,2.88
2022-08-19T11:10:22.115Z,3.72
2022-08-19T11:15:18.897Z,5.72
2022-08-19T11:20:15.965Z,4.20
2022-08-19T11:30:12.888Z,3.77
2022-08-19T11:35:09.932Z,3.55
2022-08-19T11:40:07.523Z,3.35
2022-08-19T11:45:04.935Z,3.17
2022-08-19T11:50:01.433Z,7.07
2022-08-19T11:54:57.814Z,2.70
2022-08-19T11:59:54.156Z,5.60
2022-08-19T12:04:50.793Z,2.40
2022-08-19T12:09:48.605Z,7.32
2022-08-19T12:14:45.395Z,1.88
2022-08-19T12:19:41.773Z,1.85
2022-08-19T12:24:38.173Z,1.92
2022-08-19T12:29:34.707Z,3.10
2022-08-19T12:34:32.918Z,3.17
2022-08-19T12:39:29.281Z,3.97
2022-08-19T12:44:29.305Z,1.98
2022-08-19T12:49:51.996Z,3.15
2022-08-19T12:54:45.087Z,1.65
2022-08-19T12:59:42.343Z,3.97
2022-08-19T13:04:41.584Z,2.72
2022-08-19T13:09:38.562Z,2.00
2022-08-19T13:14:36.264Z,3.70
2022-08-19T13:19:37.643Z,2.47
2022-08-19T13:24:34.144Z,5.57
2022-08-19T13:29:48.975Z,2.45
2022-08-19T13:34:47.594Z,3.08
2022-08-19T13:39:44.083Z,2.45
2022-08-19T13:44:40.600Z,3.85
2022-08-19T13:49:37.343Z,1.85
2022-08-19T13:59:30.132Z,2.03
2022-08-19T14:04:26.522Z,2.22
2022-08-19T14:09:22.878Z,4.00
2022-08-19T14:14:19.232Z,1.38
2022-08-19T14:19:15.606Z,2.47
2022-08-19T14:24:11.975Z,3.33
2022-08-19T14:29:08.413Z,2.45
2022-08-19T14:34:04.943Z,4.57
2022-08-19T14:39:01.855Z,1.48
2022-08-19T14:48:56.015Z,1.75
2022-08-19T14:53:53.029Z,6.25
2022-08-19T15:03:50.080Z,3.05
2022-08-19T15:08:46.717Z,2.17
2022-08-19T15:13:45.110Z,2.78
2022-08-19T15:18:45.642Z,2.40
2022-08-19T15:23:42.114Z,3.17
2022-08-19T15:28:42.744Z,1.83
2022-08-19T15:33:42.811Z,2.80
2022-08-19T15:38:43.193Z,1.98
2022-08-19T15:43:42.742Z,2.97
2022-08-19T15:48:39.191Z,2.03
2022-08-19T15:53:35.565Z,1.73
2022-08-19T15:58:50.474Z,1.95
2022-08-19T16:04:05.945Z,2.33
2022-08-19T16:09:10.761Z,2.17
2022-08-19T16:14:09.509Z,2.22
2022-08-19T16:19:11.890Z,2.42
2022-08-19T16:24:12.880Z,3.60
2022-08-19T16:29:12.155Z,2.40
2022-08-19T16:34:10.769Z,2.28
2022-08-19T16:39:09.047Z,4.22
2022-08-19T16:44:07.292Z,2.58
2022-08-19T16:49:04.697Z,8.43
2022-08-19T16:54:01.812Z,4.28
2022-08-19T16:59:01.183Z,1.98
2022-08-19T17:03:58.452Z,4.10
2022-08-19T17:08:59.261Z,2.67
2022-08-19T17:13:58.959Z,4.40
2022-08-19T17:18:57.310Z,5.10
2022-08-19T17:23:55.516Z,5.18
2022-08-19T17:28:54.708Z,4.90
2022-08-19T17:33:52.171Z,7.15
2022-08-19T17:38:49.120Z,3.30
2022-08-19T17:43:45.832Z,3.30
2022-08-19T17:48:42.780Z,3.40
2022-08-19T17:53:39.155Z,4.40
2022-08-19T17:58:35.580Z,3.93
2022-08-19T18:03:33.061Z,3.53
2022-08-19T18:08:29.498Z,5.83
2022-08-19T18:13:26.245Z,3.47
2022-08-19T18:18:22.614Z,4.07
2022-08-19T18:23:44.279Z,3.50
2022-08-19T18:28:35.638Z,4.50
2022-08-19T18:33:34.389Z,9.15
2022-08-19T18:38:59.913Z,4.20
2022-08-19T18:44:17.000Z,4.05
2022-08-19T18:49:25.720Z,2.88
2022-08-19T18:54:23.852Z,3.22
2022-08-19T18:59:21.072Z,4.05
2022-08-19T19:04:20.730Z,3.40
2022-08-19T19:09:21.185Z,5.47
2022-08-19T19:14:47.584Z,5.07
2022-08-19T19:19:42.870Z,8.02
2022-08-19T19:24:44.118Z,3.88
2022-08-19T19:29:41.983Z,5.07
2022-08-19T19:34:39.429Z,4.90
2022-08-19T19:39:45.357Z,3.38
2022-08-19T19:44:47.978Z,6.70
2022-08-19T19:50:13.928Z,6.68
2022-08-19T19:55:09.474Z,4.97
2022-08-19T20:00:08.681Z,6.90
2022-08-19T20:05:05.584Z,4.50
2022-08-19T20:10:01.984Z,6.20
2022-08-19T20:14:58.345Z,6.77
2022-08-19T20:19:58.013Z,5.10
2022-08-19T20:24:54.895Z,5.25
2022-08-19T20:29:51.233Z,6.70
2022-08-19T20:34:49.742Z,5.88
2022-08-19T20:39:46.254Z,4.88
2022-08-19T20:44:43.459Z,8.20
2022-08-19T20:49:39.824Z,6.22
2022-08-19T20:54:36.222Z,6.13
2022-08-19T20:59:32.685Z,8.13
2022-08-19T21:04:29.237Z,6.33
2022-08-19T21:09:25.643Z,10.80
2022-08-19T21:14:23.138Z,6.10
2022-08-19T21:24:21.047Z,6.78
2022-08-19T21:34:14.721Z,7.28
2022-08-19T21:39:11.098Z,9.27
2022-08-19T21:44:07.468Z,6.82
2022-08-19T21:49:05.253Z,8.10
2022-08-19T21:54:01.768Z,7.35
2022-08-19T22:03:55.497Z,6.47
2022-08-19T22:08:55.353Z,5.47
2022-08-19T22:13:53.796Z,7.30
2022-08-19T22:18:51.108Z,7.05
2022-08-19T22:23:47.954Z,7.88
2022-08-19T22:28:44.519Z,9.70
2022-08-19T22:33:41.509Z,9.13
2022-08-19T22:38:38.273Z,8.10
2022-08-19T22:43:37.349Z,15.03
2022-08-19T22:48:33.750Z,15.48
2022-08-19T22:53:30.335Z,11.32
2022-08-19T22:58:28.187Z,12.77
2022-08-19T23:03:25.989Z,11.57
2022-08-19T23:08:23.171Z,7.43
2022-08-19T23:13:19.798Z,7.93
2022-08-19T23:18:16.701Z,6.10
2022-08-19T23:23:18.713Z,5.82
2022-08-19T23:28:33.602Z,10.82
2022-08-19T23:33:50.821Z,9.73
2022-08-19T23:38:50.502Z,8.60
2022-08-19T23:43:47.502Z,13.90
2022-08-19T23:48:47.449Z,18.92
2022-08-19T23:53:44.884Z,18.27
