createdAt,value
2024-01-01T00:02:27.403Z,12.40
2024-01-01T00:04:54.365Z,14.75
2024-01-01T00:07:36.040Z,17.08
2024-01-01T00:10:21.196Z,19.27
2024-01-01T00:13:03.325Z,21.90
2024-01-01T00:15:42.463Z,23.38
2024-01-01T00:18:57.131Z,25.85
2024-01-01T00:24:16.679Z,27.88
2024-01-01T00:26:51.105Z,27.35
2024-01-01T00:29:28.225Z,25.83
2024-01-01T00:32:18.093Z,23.77
2024-01-01T00:34:58.679Z,21.13
2024-01-01T00:37:28.720Z,25.15
2024-01-01T00:40:07.171Z,20.85
2024-01-01T00:42:39.714Z,16.20
2024-01-01T00:45:16.496Z,16.42
2024-01-01T00:47:48.906Z,16.95
2024-01-01T00:50:31.014Z,17.40
2024-01-01T00:53:10.055Z,16.45
2024-01-01T00:55:48.631Z,17.60
2024-01-01T00:58:20.576Z,17.05
2024-01-01T01:00:58.018Z,14.90
2024-01-01T01:03:40.925Z,16.90
2024-01-01T01:06:18.428Z,14.93
2024-01-01T01:08:57.852Z,9.70
2024-01-01T01:11:46.913Z,17.60
2024-01-01T01:14:16.314Z,11.52
2024-01-01T01:16:57.954Z,19.65
2024-01-01T01:19:42.727Z,17.48
2024-01-01T01:22:22.072Z,17.48
2024-01-01T01:24:55.101Z,18.58
2024-01-01T01:27:49.248Z,18.52
2024-01-01T01:30:48.880Z,17.80
2024-01-01T01:33:30.348Z,18.17
2024-01-01T01:36:12.825Z,19.42
2024-01-01T01:38:42.450Z,17.70
2024-01-01T01:41:16.574Z,18.02
2024-01-01T01:44:00.915Z,19.17
2024-01-01T01:46:42.181Z,15.88
2024-01-01T01:49:34.090Z,19.02
2024-01-01T01:52:07.367Z,17.35
2024-01-01T01:54:36.651Z,17.48
2024-01-01T01:57:04.748Z,17.77
2024-01-01T01:59:31.666Z,12.65
2024-01-01T02:01:59.131Z,15.35
2024-01-01T02:04:25.856Z,16.45
2024-01-01T02:06:52.433Z,13.73
2024-01-01T02:09:18.975Z,11.32
2024-01-01T02:11:45.903Z,13.68
2024-01-01T02:14:13.630Z,12.75
2024-01-01T02:16:41.120Z,12.80
2024-01-01T02:19:19.546Z,12.55
2024-01-01T02:21:49.818Z,10.50
2024-01-01T02:24:20.057Z,12.82
2024-01-01T02:26:47.914Z,11.88
2024-01-01T02:29:16.289Z,10.80
2024-01-01T02:31:45.547Z,10.93
2024-01-01T02:34:12.444Z,9.43
2024-01-01T02:36:42.820Z,10.50
2024-01-01T02:39:12.079Z,10.40
2024-01-01T02:41:40.095Z,8.90
2024-01-01T02:44:08.625Z,10.13
2024-01-01T02:46:38.586Z,9.73
2024-01-01T02:49:05.135Z,8.35
2024-01-01T02:51:32.725Z,9.75
2024-01-01T02:54:02.296Z,9.18
2024-01-01T02:56:31.642Z,5.93
2024-01-01T02:59:00.017Z,7.15
2024-01-01T03:01:26.860Z,7.82
2024-01-01T03:03:53.396Z,5.15
2024-01-01T03:06:20.628Z,4.30
2024-01-01T03:08:47.597Z,5.47
2024-01-01T03:11:15.232Z,6.10
2024-01-01T03:13:42.161Z,5.50
2024-01-01T03:16:09.587Z,5.35
2024-01-01T03:18:36.221Z,5.30
2024-01-01T03:21:03.009Z,4.22
2024-01-01T03:23:29.508Z,4.45
2024-01-01T03:25:56.394Z,2.30
2024-01-01T03:28:23.006Z,1.98
2024-01-01T03:30:49.611Z,3.25
2024-01-01T03:33:16.623Z,3.05
2024-01-01T03:35:45.373Z,3.40
2024-01-01T03:38:14.724Z,3.28
2024-01-01T03:40:42.679Z,3.20
2024-01-01T03:43:10.855Z,4.10
2024-01-01T03:45:37.316Z,3.08
2024-01-01T03:48:04.669Z,3.60
2024-01-01T03:50:31.480Z,3.65
2024-01-01T03:52:58.368Z,3.60
2024-01-01T03:55:25.242Z,3.80
2024-01-01T03:57:52.306Z,3.17
2024-01-01T04:00:22.037Z,3.10
2024-01-01T04:02:50.000Z,3.53
2024-01-01T04:05:19.507Z,2.35
2024-01-01T04:07:47.846Z,2.45
2024-01-01T04:10:14.987Z,2.25
2024-01-01T04:12:42.484Z,3.35
2024-01-01T04:15:10.533Z,2.53
2024-01-01T04:17:37.317Z,2.58
2024-01-01T04:20:04.222Z,2.15
2024-01-01T04:22:37.054Z,3.00
2024-01-01T04:25:03.716Z,2.50
2024-01-01T04:27:32.386Z,2.05
2024-01-01T04:29:58.963Z,2.03
2024-01-01T04:32:26.140Z,3.08
2024-01-01T04:34:54.284Z,1.70
2024-01-01T04:37:20.839Z,1.83
2024-01-01T04:39:48.691Z,1.58
2024-01-01T04:42:16.683Z,2.03
2024-01-01T04:44:44.527Z,1.52
2024-01-01T04:47:11.466Z,2.10
2024-01-01T04:49:38.145Z,1.77
2024-01-01T04:52:07.488Z,2.30
2024-01-01T04:54:34.294Z,1.60
2024-01-01T04:57:00.789Z,1.50
2024-01-01T04:59:31.371Z,2.25
2024-01-01T05:01:59.457Z,1.27
2024-01-01T05:04:29.233Z,1.40
2024-01-01T05:06:57.304Z,1.35
2024-01-01T05:09:24.286Z,1.63
2024-01-01T05:11:50.796Z,1.02
2024-01-01T05:14:17.526Z,1.10
2024-01-01T05:16:49.115Z,0.55
2024-01-01T05:19:16.153Z,1.25
2024-01-01T05:21:42.611Z,0.80
2024-01-01T05:24:09.730Z,1.10
2024-01-01T05:26:40.994Z,1.20
2024-01-01T05:29:07.577Z,0.90
2024-01-01T05:31:34.300Z,0.90
2024-01-01T05:34:11.138Z,0.98
2024-01-01T05:36:38.675Z,1.67
2024-01-01T05:39:05.165Z,0.70
2024-01-01T05:41:31.755Z,0.90
2024-01-01T05:43:59.813Z,1.52
2024-01-01T05:46:26.800Z,1.70
2024-01-01T05:48:53.688Z,1.23
2024-01-01T05:51:20.731Z,1.27
2024-01-01T05:53:47.821Z,1.20
2024-01-01T05:56:14.991Z,0.65
2024-01-01T05:58:42.016Z,1.10
2024-01-01T06:01:11.080Z,0.85
2024-01-01T06:03:39.281Z,1.33
2024-01-01T06:06:08.747Z,0.90
2024-01-01T06:08:35.867Z,1.02
2024-01-01T06:11:03.760Z,1.20
2024-01-01T06:13:30.943Z,0.90
2024-01-01T06:16:01.718Z,1.13
2024-01-01T06:18:29.566Z,1.20
2024-01-01T06:20:57.867Z,1.00
2024-01-01T06:23:27.420Z,1.60
2024-01-01T06:25:54.588Z,0.80
2024-01-01T06:28:21.577Z,0.90
2024-01-01T06:30:50.545Z,0.70
2024-01-01T06:33:18.720Z,1.08
2024-01-01T06:35:48.257Z,0.70
2024-01-01T06:38:14.873Z,1.38
2024-01-01T06:40:41.466Z,0.93
2024-01-01T06:43:08.968Z,1.02
2024-01-01T06:45:36.211Z,1.33
2024-01-01T06:48:03.065Z,1.27
2024-01-01T06:50:31.311Z,0.60
2024-01-01T06:52:58.056Z,0.77
2024-01-01T06:55:25.240Z,1.17
2024-01-01T06:57:54.128Z,0.70
2024-01-01T07:00:21.307Z,1.65
2024-01-01T07:02:48.709Z,0.65
2024-01-01T07:05:15.721Z,0.88
2024-01-01T07:07:49.730Z,0.73
2024-01-01T07:10:20.120Z,0.80
2024-01-01T07:12:47.492Z,1.05
2024-01-01T07:15:16.680Z,0.88
2024-01-01T07:17:43.583Z,0.70
2024-01-01T07:20:11.712Z,1.23
2024-01-01T07:22:38.807Z,0.68
2024-01-01T07:25:05.742Z,0.77
2024-01-01T07:27:34.326Z,0.40
2024-01-01T07:30:05.704Z,0.73
2024-01-01T07:32:34.377Z,0.80
2024-01-01T07:35:01.293Z,0.65
2024-01-01T07:37:31.385Z,1.48
2024-01-01T07:40:00.191Z,1.08
2024-01-01T07:42:28.087Z,0.60
2024-01-01T07:44:58.273Z,0.85
2024-01-01T07:47:25.602Z,1.20
2024-01-01T07:49:53.409Z,0.85
2024-01-01T07:52:21.068Z,0.63
2024-01-01T07:54:49.289Z,1.58
2024-01-01T07:57:15.846Z,1.02
2024-01-01T07:59:44.635Z,1.08
2024-01-01T08:02:11.224Z,0.98
2024-01-01T08:04:39.888Z,0.80
2024-01-01T08:07:08.096Z,0.80
2024-01-01T08:09:35.050Z,0.90
2024-01-01T08:12:01.720Z,0.90
2024-01-01T08:14:28.385Z,0.68
2024-01-01T08:16:57.911Z,0.82
2024-01-01T08:19:24.567Z,0.95
2024-01-01T08:21:51.304Z,1.90
2024-01-01T08:24:18.688Z,1.38
2024-01-01T08:26:46.559Z,0.65
2024-01-01T08:29:15.662Z,0.88
2024-01-01T08:31:42.298Z,1.05
2024-01-01T08:34:10.798Z,2.45
2024-01-01T08:36:37.592Z,1.23
2024-01-01T08:39:05.457Z,1.75
2024-01-01T08:41:33.121Z,1.25
2024-01-01T08:44:00.251Z,0.68
2024-01-01T08:46:28.547Z,0.90
2024-01-01T08:48:55.500Z,0.90
2024-01-01T08:51:22.543Z,0.70
2024-01-01T08:53:49.025Z,0.85
2024-01-01T08:56:15.864Z,1.00
2024-01-01T08:58:43.950Z,1.05
2024-01-01T09:01:11.162Z,1.15
2024-01-01T09:03:41.108Z,1.02
2024-01-01T09:06:08.935Z,1.67
2024-01-01T09:08:36.181Z,1.27
2024-01-01T09:11:04.521Z,1.40
2024-01-01T09:13:32.935Z,0.95
2024-01-01T09:15:59.925Z,1.48
2024-01-01T09:18:26.931Z,1.40
2024-01-01T09:20:57.211Z,1.20
2024-01-01T09:23:30.173Z,0.82
2024-01-01T09:26:00.620Z,0.90
2024-01-01T09:28:30.604Z,1.00
2024-01-01T09:30:57.581Z,1.17
2024-01-01T09:33:24.889Z,0.77
2024-01-01T09:35:55.097Z,0.60
2024-01-01T09:38:23.113Z,0.98
2024-01-01T09:40:52.108Z,0.80
2024-01-01T09:43:21.764Z,1.00
2024-01-01T09:45:49.296Z,2.30
2024-01-01T09:48:17.941Z,1.00
2024-01-01T09:50:44.625Z,1.02
2024-01-01T09:53:12.255Z,1.65
2024-01-01T09:55:42.379Z,1.08
2024-01-01T09:58:08.985Z,0.70
2024-01-01T10:00:35.661Z,0.50
2024-01-01T10:03:12.621Z,0.88
2024-01-01T10:05:44.433Z,1.30
2024-01-01T10:08:14.274Z,1.20
2024-01-01T10:10:43.175Z,1.77
2024-01-01T10:13:11.274Z,1.95
2024-01-01T10:15:42.485Z,1.80
2024-01-01T10:18:11.021Z,1.20
2024-01-01T10:20:40.474Z,1.00
2024-01-01T10:23:30.672Z,0.70
2024-01-01T10:26:07.601Z,1.00
2024-01-01T10:28:36.173Z,1.38
2024-01-01T10:31:04.041Z,1.63
2024-01-01T10:33:33.574Z,1.17
2024-01-01T10:36:01.849Z,1.13
2024-01-01T10:38:29.378Z,1.55
2024-01-01T10:40:56.998Z,3.22
2024-01-01T10:43:24.107Z,7.15
2024-01-01T10:45:52.308Z,4.47
2024-01-01T10:48:25.760Z,2.65
2024-01-01T10:51:03.249Z,1.42
2024-01-01T10:53:49.424Z,1.98
2024-01-01T10:56:35.531Z,2.15
2024-01-01T10:59:34.385Z,1.80
2024-01-01T11:02:08.743Z,1.88
2024-01-01T11:04:38.193Z,2.67
2024-01-01T11:07:06.323Z,1.80
2024-01-01T11:09:33.336Z,1.30
2024-01-01T11:12:33.405Z,1.35
2024-01-01T11:15:28.536Z,1.85
2024-01-01T11:18:20.316Z,1.55
2024-01-01T11:27:37.818Z,1.77
2024-01-01T11:30:24.504Z,1.13
2024-01-01T11:33:04.173Z,2.22
2024-01-01T11:35:33.998Z,1.67
2024-01-01T11:38:01.374Z,2.00
2024-01-01T11:40:36.207Z,1.48
2024-01-01T11:43:14.899Z,1.50
2024-01-01T11:46:02.986Z,1.50
2024-01-01T11:48:34.324Z,3.05
2024-01-01T11:51:06.429Z,1.75
2024-01-01T11:53:33.407Z,0.95
2024-01-01T11:56:08.256Z,1.30
2024-01-01T11:58:35.798Z,2.45
2024-01-01T12:01:02.520Z,1.52
2024-01-01T12:03:29.407Z,1.50
2024-01-01T12:06:04.418Z,1.20
2024-01-01T12:08:31.400Z,1.00
2024-01-01T12:11:03.589Z,1.40
2024-01-01T12:13:33.770Z,1.90
2024-01-01T12:16:18.100Z,0.95
2024-01-01T12:18:45.121Z,1.27
2024-01-01T12:21:14.300Z,1.40
2024-01-01T12:23:41.207Z,1.52
2024-01-01T12:26:08.467Z,1.48
2024-01-01T12:28:37.867Z,1.55
2024-01-01T12:31:16.258Z,2.83
2024-01-01T12:36:52.230Z,1.25
2024-01-01T12:39:54.680Z,1.80
2024-01-01T12:42:21.309Z,2.08
2024-01-01T12:44:48.143Z,1.90
2024-01-01T12:47:16.757Z,1.38
2024-01-01T12:49:43.435Z,2.00
2024-01-01T12:52:09.993Z,1.08
2024-01-01T12:54:38.802Z,2.78
2024-01-01T12:57:05.864Z,2.17
2024-01-01T12:59:32.456Z,1.17
2024-01-01T13:02:01.863Z,1.20
2024-01-01T13:04:30.490Z,1.73
2024-01-01T13:06:58.324Z,1.63
2024-01-01T13:09:26.075Z,1.65
2024-01-01T13:11:55.026Z,3.47
2024-01-01T13:14:21.840Z,1.60
2024-01-01T13:16:49.510Z,11.20
2024-01-01T13:19:16.769Z,1.42
2024-01-01T13:21:43.592Z,1.73
2024-01-01T13:24:10.154Z,1.10
2024-01-01T13:26:39.091Z,1.10
2024-01-01T13:29:06.052Z,1.20
2024-01-01T13:31:34.406Z,2.10
2024-01-01T13:34:01.253Z,1.45
2024-01-01T13:36:29.140Z,1.10
2024-01-01T13:38:56.915Z,1.20
2024-01-01T13:41:23.460Z,1.38
2024-01-01T13:43:50.078Z,1.50
2024-01-01T13:46:17.177Z,2.50
2024-01-01T13:48:44.562Z,1.70
2024-01-01T13:51:18.548Z,1.73
2024-01-01T13:53:45.604Z,1.30
2024-01-01T13:56:20.325Z,1.40
2024-01-01T13:58:49.419Z,1.63
2024-01-01T14:01:16.998Z,1.23
2024-01-01T14:03:44.951Z,1.85
2024-01-01T14:06:17.672Z,2.83
2024-01-01T14:11:13.663Z,2.03
2024-01-01T14:13:40.597Z,1.52
2024-01-01T14:16:08.110Z,1.25
2024-01-01T14:18:34.670Z,2.67
2024-01-01T14:21:02.567Z,2.53
2024-01-01T14:23:30.259Z,1.65
2024-01-01T14:25:57.854Z,1.60
2024-01-01T14:28:24.437Z,1.38
2024-01-01T14:30:55.172Z,1.50
2024-01-01T14:33:23.637Z,1.45
2024-01-01T14:35:50.364Z,1.50
2024-01-01T14:38:17.732Z,1.50
2024-01-01T14:40:46.247Z,2.63
2024-01-01T14:43:14.825Z,1.40
2024-01-01T14:45:41.339Z,2.72
2024-01-01T14:48:08.578Z,2.05
2024-01-01T14:50:39.989Z,1.77
2024-01-01T14:53:08.184Z,1.60
2024-01-01T14:55:37.548Z,2.00
2024-01-01T14:58:04.357Z,1.35
2024-01-01T15:00:31.662Z,1.63
2024-01-01T15:02:59.121Z,2.88
2024-01-01T15:05:27.729Z,1.15
2024-01-01T15:07:54.946Z,2.15
2024-01-01T15:10:21.460Z,1.58
2024-01-01T15:12:47.996Z,1.67
2024-01-01T15:15:16.626Z,2.40
2024-01-01T15:17:45.729Z,1.17
2024-01-01T15:20:12.947Z,2.53
2024-01-01T15:22:39.509Z,1.95
2024-01-01T15:25:07.913Z,2.63
2024-01-01T15:27:34.706Z,2.10
2024-01-01T15:30:01.483Z,1.88
2024-01-01T15:32:29.902Z,3.15
2024-01-01T15:34:57.822Z,1.65
2024-01-01T15:37:27.966Z,2.30
2024-01-01T15:39:54.802Z,3.65
2024-01-01T15:42:21.693Z,8.68
2024-01-01T15:44:48.195Z,4.07
2024-01-01T15:47:18.364Z,1.63
2024-01-01T15:49:45.599Z,2.38
2024-01-01T15:52:14.081Z,3.08
2024-01-01T15:54:45.118Z,2.75
2024-01-01T15:57:13.233Z,2.90
2024-01-01T15:59:40.445Z,1.17
2024-01-01T16:02:09.860Z,2.67
2024-01-01T16:04:37.292Z,1.80
2024-01-01T16:07:06.936Z,2.08
2024-01-01T16:09:36.688Z,2.78
2024-01-01T16:12:04.728Z,2.70
2024-01-01T16:14:33.973Z,2.33
2024-01-01T16:17:00.976Z,2.00
2024-01-01T16:19:34.066Z,1.92
2024-01-01T16:22:02.402Z,2.05
2024-01-01T16:24:29.359Z,2.10
2024-01-01T16:26:56.442Z,2.03
2024-01-01T16:29:23.523Z,1.75
2024-01-01T16:31:51.000Z,2.70
2024-01-01T16:34:19.120Z,2.33
2024-01-01T16:36:52.793Z,2.30
2024-01-01T16:39:19.432Z,2.22
2024-01-01T16:41:45.959Z,2.13
2024-01-01T16:44:13.217Z,2.08
2024-01-01T16:46:39.751Z,1.80
2024-01-01T16:49:10.749Z,2.13
2024-01-01T16:51:39.478Z,1.88
2024-01-01T16:54:07.750Z,2.70
2024-01-01T16:56:34.699Z,2.25
2024-01-01T16:59:01.944Z,3.13
2024-01-01T17:01:28.911Z,1.75
2024-01-01T17:03:57.036Z,2.33
2024-01-01T17:06:27.502Z,3.03
2024-01-01T17:08:56.792Z,2.00
2024-01-01T17:11:23.493Z,1.90
2024-01-01T17:13:50.070Z,1.92
2024-01-01T17:16:18.897Z,1.95
2024-01-01T17:18:46.415Z,1.88
2024-01-01T17:21:18.891Z,2.03
2024-01-01T17:23:47.578Z,2.08
2024-01-01T17:26:17.759Z,2.17
2024-01-01T17:28:44.808Z,1.65
2024-01-01T17:31:11.365Z,2.28
2024-01-01T17:33:41.382Z,2.78
2024-01-01T17:36:08.593Z,2.53
2024-01-01T17:38:35.536Z,2.70
2024-01-01T17:41:03.970Z,11.80
2024-01-01T17:43:31.236Z,4.07
2024-01-01T17:45:58.282Z,4.80
2024-01-01T17:48:25.120Z,2.60
2024-01-01T17:50:52.200Z,3.47
2024-01-01T17:53:19.681Z,2.75
2024-01-01T17:55:46.219Z,2.75
2024-01-01T17:58:12.834Z,1.70
2024-01-01T18:00:39.890Z,2.47
2024-01-01T18:03:08.106Z,1.92
2024-01-01T18:05:35.301Z,2.65
2024-01-01T18:08:04.905Z,2.50
2024-01-01T18:10:37.108Z,2.60
2024-01-01T18:13:03.932Z,2.72
2024-01-01T18:15:32.999Z,2.17
2024-01-01T18:17:59.642Z,2.38
2024-01-01T18:20:27.101Z,3.17
2024-01-01T18:22:53.663Z,2.30
2024-01-01T18:25:20.966Z,2.47
2024-01-01T18:27:47.528Z,1.48
2024-01-01T18:30:16.412Z,2.22
2024-01-01T18:35:54.077Z,2.83
2024-01-01T18:39:13.676Z,9.15
2024-01-01T18:44:48.824Z,2.15
2024-01-01T18:47:31.167Z,3.42
2024-01-01T18:50:05.350Z,1.98
2024-01-01T18:55:47.495Z,2.42
2024-01-01T18:58:14.891Z,3.35
2024-01-01T19:00:43.377Z,2.50
2024-01-01T19:03:25.549Z,2.35
2024-01-01T19:09:25.989Z,2.67
2024-01-01T19:09:38.958Z,2.75
2024-01-01T19:12:18.721Z,1.95
2024-01-01T19:15:02.028Z,2.13
2024-01-01T19:17:41.925Z,1.80
2024-01-01T19:20:19.317Z,3.22
2024-01-01T19:22:54.241Z,2.10
2024-01-01T19:25:33.398Z,2.65
2024-01-01T19:28:19.113Z,1.65
2024-01-01T19:31:15.828Z,2.83
2024-01-01T19:34:00.272Z,2.35
2024-01-01T19:36:51.408Z,3.38
2024-01-01T19:39:32.615Z,3.15
2024-01-01T19:42:18.965Z,2.30
2024-01-01T19:44:58.010Z,1.88
2024-01-01T19:47:31.001Z,1.92
2024-01-01T19:50:06.794Z,1.90
2024-01-01T19:52:46.946Z,3.80
2024-01-01T19:55:23.576Z,2.30
2024-01-01T19:58:05.707Z,2.63
2024-01-01T20:00:45.359Z,2.35
2024-01-01T20:03:19.189Z,2.40
2024-01-01T20:05:59.777Z,1.27
2024-01-01T20:11:25.113Z,2.33
2024-01-01T20:14:14.286Z,1.10
2024-01-01T20:16:59.945Z,1.73
2024-01-01T20:19:37.930Z,1.30
2024-01-01T20:22:12.859Z,1.90
2024-01-01T20:24:47.173Z,1.58
2024-01-01T20:27:33.083Z,1.48
2024-01-01T20:30:18.924Z,2.30
2024-01-01T20:32:58.674Z,1.83
2024-01-01T20:35:38.172Z,2.58
2024-01-01T20:38:17.195Z,2.40
2024-01-01T20:40:48.908Z,1.92
2024-01-01T20:43:16.838Z,2.60
2024-01-01T20:45:49.918Z,2.65
2024-01-01T20:48:30.407Z,2.85
2024-01-01T20:51:03.399Z,2.80
2024-01-01T20:54:08.406Z,2.55
2024-01-01T20:57:07.928Z,2.47
2024-01-01T21:00:08.592Z,1.83
2024-01-01T21:02:57.579Z,2.00
2024-01-01T21:05:33.888Z,1.88
2024-01-01T21:08:43.822Z,2.30
2024-01-01T21:11:42.989Z,2.55
2024-01-01T21:14:28.601Z,2.75
2024-01-01T21:17:17.868Z,2.25
2024-01-01T21:20:35.561Z,2.00
2024-01-01T21:23:33.080Z,2.28
2024-01-01T21:26:04.158Z,2.10
2024-01-01T21:28:54.212Z,2.50
2024-01-01T21:31:41.511Z,2.90
2024-01-01T21:34:33.477Z,4.20
2024-01-01T21:37:07.105Z,1.70
2024-01-01T21:40:02.723Z,1.95
2024-01-01T21:42:49.923Z,3.17
2024-01-01T21:46:27.511Z,2.10
2024-01-01T21:51:58.830Z,1.70
2024-01-01T21:54:47.491Z,2.00
2024-01-01T21:57:32.423Z,1.90
2024-01-01T22:06:36.795Z,1.23
2024-01-01T22:09:17.428Z,1.98
2024-01-01T22:12:26.599Z,1.98
2024-01-01T22:15:20.838Z,1.38
2024-01-01T22:17:48.011Z,1.60
2024-01-01T22:20:17.007Z,2.28
2024-01-01T22:22:43.570Z,1.55
2024-01-01T22:25:11.171Z,1.70
2024-01-01T22:27:38.537Z,2.35
2024-01-01T22:30:05.396Z,1.65
2024-01-01T22:32:32.605Z,1.60
2024-01-01T22:35:06.827Z,1.50
2024-01-01T22:37:33.596Z,1.67
2024-01-01T22:40:00.465Z,1.63
2024-01-01T22:42:26.995Z,1.75
2024-01-01T22:44:54.805Z,1.45
2024-01-01T22:47:21.795Z,2.20
2024-01-01T22:49:48.730Z,2.13
2024-01-01T22:52:15.199Z,1.88
2024-01-01T22:54:42.000Z,1.60
2024-01-01T22:57:08.875Z,1.70
2024-01-01T22:59:35.504Z,1.52
2024-01-01T23:02:02.362Z,1.50
2024-01-01T23:04:33.324Z,1.98
2024-01-01T23:07:01.110Z,2.35
2024-01-01T23:09:27.718Z,2.00
2024-01-01T23:11:55.818Z,1.42
2024-01-01T23:14:22.754Z,1.40
2024-01-01T23:16:51.929Z,1.40
2024-01-01T23:19:18.521Z,1.63
2024-01-01T23:21:45.669Z,1.23
2024-01-01T23:24:12.952Z,1.65
2024-01-01T23:26:40.805Z,3.00
2024-01-01T23:29:08.036Z,1.80
2024-01-01T23:31:34.920Z,1.48
2024-01-01T23:34:09.060Z,1.67
2024-01-01T23:36:43.119Z,1.75
2024-01-01T23:39:09.786Z,1.50
2024-01-01T23:41:36.668Z,1.83
2024-01-01T23:44:03.341Z,1.83
2024-01-01T23:46:33.233Z,1.73
2024-01-01T23:49:00.631Z,1.83
2024-01-01T23:51:27.494Z,1.60
2024-01-01T23:53:54.437Z,1.30
2024-01-01T23:56:21.025Z,1.63
2024-01-01T23:58:47.884Z,1.70
