createdAt,value
2018-06-09T00:03:12.701Z,79.10
2018-06-09T00:08:15.738Z,79.20
2018-06-09T00:13:18.777Z,79.50
2018-06-09T00:18:21.831Z,79.40
2018-06-09T00:28:27.812Z,78.90
2018-06-09T00:33:31.509Z,79.10
2018-06-09T00:38:34.637Z,79.60
2018-06-09T00:43:37.701Z,79.50
2018-06-09T00:48:40.732Z,78.70
2018-06-09T00:53:43.768Z,78.80
2018-06-09T00:58:46.836Z,78.90
2018-06-09T01:03:49.985Z,79.50
2018-06-09T01:08:53.032Z,79.60
2018-06-09T01:13:56.081Z,79.30
2018-06-09T01:18:59.129Z,79.20
2018-06-09T01:24:02.173Z,79.30
2018-06-09T01:29:05.209Z,80.20
2018-06-09T01:34:08.252Z,80.40
2018-06-09T01:39:11.288Z,80.30
2018-06-09T01:44:14.328Z,80.40
2018-06-09T01:49:17.376Z,80.10
2018-06-09T01:54:20.436Z,80.00
2018-06-09T01:59:23.491Z,80.70
2018-06-09T02:04:26.544Z,80.90
2018-06-09T02:09:29.595Z,81.00
2018-06-09T02:14:32.645Z,81.40
2018-06-09T02:19:35.699Z,81.60
2018-06-09T02:29:41.609Z,82.00
2018-06-09T02:34:44.737Z,82.00
2018-06-09T02:39:47.777Z,82.10
2018-06-09T02:44:50.903Z,82.20
2018-06-09T02:49:53.945Z,82.30
2018-06-09T02:54:56.994Z,82.50
2018-06-09T03:00:00.049Z,82.00
2018-06-09T03:05:03.097Z,82.10
2018-06-09T03:10:06.159Z,82.00
2018-06-09T03:15:09.204Z,82.20
2018-06-09T03:20:12.240Z,83.50
2018-06-09T03:25:15.286Z,82.70
2018-06-09T03:30:18.328Z,82.90
2018-06-09T03:35:21.659Z,82.80
2018-06-09T03:40:24.697Z,83.00
2018-06-09T03:45:27.757Z,83.20
2018-06-09T03:50:30.868Z,83.20
2018-06-09T03:55:33.865Z,83.40
2018-06-09T04:00:36.904Z,83.50
2018-06-09T04:05:39.953Z,83.80
2018-06-09T04:10:42.989Z,83.80
2018-06-09T04:15:46.117Z,83.90
2018-06-09T04:20:49.154Z,84.00
2018-06-09T04:25:52.188Z,84.20
2018-06-09T04:30:55.228Z,84.60
2018-06-09T04:35:58.381Z,84.90
2018-06-09T04:41:01.426Z,85.00
2018-06-09T04:46:04.468Z,85.80
2018-06-09T04:51:07.595Z,85.20
2018-06-09T05:01:13.480Z,85.20
2018-06-09T05:06:16.545Z,85.70
2018-06-09T05:11:19.612Z,86.00
2018-06-09T05:16:22.665Z,86.10
2018-06-09T05:21:25.708Z,86.10
2018-06-09T05:26:28.777Z,86.00
2018-06-09T05:31:31.819Z,85.60
2018-06-09T05:36:34.861Z,85.30
2018-06-09T05:41:37.900Z,85.10
2018-06-09T05:46:40.975Z,85.00
2018-06-09T05:51:44.013Z,84.80
2018-06-09T05:56:47.056Z,84.50
2018-06-09T06:01:50.100Z,84.40
2018-06-09T06:06:53.149Z,83.90
2018-06-09T06:11:56.201Z,83.30
2018-06-09T06:16:59.397Z,82.60
2018-06-09T06:22:02.432Z,82.50
2018-06-09T06:27:05.481Z,82.20
2018-06-09T06:32:08.970Z,81.90
2018-06-09T06:37:12.051Z,81.30
2018-06-09T06:42:15.097Z,80.80
2018-06-09T06:47:18.186Z,80.00
2018-06-09T06:52:21.184Z,78.70
2018-06-09T06:57:24.345Z,77.50
2018-06-09T07:02:27.393Z,77.10
2018-06-09T07:07:30.432Z,76.70
2018-06-09T07:12:33.481Z,76.30
2018-06-09T07:17:36.688Z,75.50
2018-06-09T07:22:39.757Z,74.80
2018-06-09T07:27:42.907Z,75.10
2018-06-09T07:32:45.952Z,74.80
2018-06-09T07:37:48.995Z,73.30
2018-06-09T07:42:52.052Z,74.00
2018-06-09T07:47:55.170Z,73.80
2018-06-09T07:52:58.164Z,73.80
2018-06-09T07:58:01.265Z,73.20
2018-06-09T08:03:04.320Z,72.90
2018-06-09T08:08:07.365Z,72.60
2018-06-09T08:13:10.401Z,72.50
2018-06-09T08:18:13.462Z,72.40
2018-06-09T08:23:16.522Z,71.90
2018-06-09T08:28:19.561Z,71.40
2018-06-09T08:33:22.613Z,71.40
2018-06-09T08:38:25.648Z,71.00
2018-06-09T08:43:28.697Z,70.60
2018-06-09T08:48:31.761Z,70.30
2018-06-09T08:53:34.885Z,70.70
2018-06-09T08:58:37.932Z,70.60
2018-06-09T09:03:40.972Z,70.00
2018-06-09T09:08:44.014Z,69.70
2018-06-09T09:13:47.069Z,68.90
2018-06-09T09:18:50.114Z,66.00
2018-06-09T09:23:53.153Z,65.30
2018-06-09T09:28:56.202Z,64.50
2018-06-09T09:33:59.244Z,62.90
2018-06-09T09:39:02.293Z,61.00
2018-06-09T09:44:05.464Z,59.80
2018-06-09T09:49:08.518Z,59.20
2018-06-09T09:54:11.555Z,59.70
2018-06-09T09:59:14.688Z,56.50
2018-06-09T10:04:17.728Z,57.70
2018-06-09T10:09:20.765Z,57.70
2018-06-09T10:14:23.825Z,56.80
2018-06-09T10:19:26.860Z,56.70
2018-06-09T10:24:29.908Z,56.40
2018-06-09T10:29:32.945Z,55.60
2018-06-09T10:34:35.985Z,55.70
2018-06-09T10:39:39.029Z,54.60
2018-06-09T10:44:42.076Z,54.10
2018-06-09T10:49:45.149Z,53.90
2018-06-09T10:54:48.206Z,53.10
2018-06-09T10:59:51.272Z,52.80
2018-06-09T11:04:54.312Z,52.60
2018-06-09T11:09:57.357Z,52.50
2018-06-09T11:15:00.408Z,52.10
2018-06-09T11:20:03.480Z,51.20
2018-06-09T11:25:06.521Z,50.90
2018-06-09T11:30:09.565Z,50.70
2018-06-09T11:35:12.625Z,50.90
2018-06-09T11:40:15.681Z,50.80
2018-06-09T11:45:18.720Z,51.00
2018-06-09T11:50:21.765Z,50.40
2018-06-09T11:55:24.908Z,49.40
2018-06-09T12:00:27.957Z,49.60
2018-06-09T12:05:31.015Z,49.50
2018-06-09T12:10:34.052Z,49.20
2018-06-09T12:15:37.101Z,49.00
2018-06-09T12:20:40.245Z,48.50
2018-06-09T12:25:43.305Z,48.40
2018-06-09T12:30:46.350Z,49.00
2018-06-09T12:35:49.398Z,48.50
2018-06-09T12:45:55.388Z,48.80
2018-06-09T12:50:58.438Z,48.30
2018-06-09T12:56:01.470Z,48.50
2018-06-09T13:01:04.602Z,48.70
2018-06-09T13:06:07.677Z,49.00
2018-06-09T13:11:10.813Z,48.50
2018-06-09T13:16:14.111Z,47.80
2018-06-09T13:21:17.228Z,47.80
2018-06-09T13:26:20.288Z,48.10
2018-06-09T13:31:24.685Z,48.60
2018-06-09T13:36:27.729Z,47.60
2018-06-09T13:46:33.608Z,46.90
2018-06-09T13:51:36.652Z,46.50
2018-06-09T13:56:39.707Z,46.20
2018-06-09T14:01:42.748Z,45.90
2018-06-09T14:06:45.824Z,46.70
2018-06-09T14:11:48.870Z,46.00
2018-06-09T14:16:51.933Z,43.50
2018-06-09T14:21:54.969Z,43.10
2018-06-09T14:26:58.008Z,42.10
2018-06-09T14:32:01.044Z,41.80
2018-06-09T14:37:04.218Z,41.40
2018-06-09T14:42:07.281Z,42.30
2018-06-09T14:47:10.313Z,42.90
2018-06-09T14:52:13.356Z,43.40
2018-06-09T14:57:16.484Z,42.90
2018-06-09T15:02:19.530Z,43.10
2018-06-09T15:07:22.599Z,44.80
2018-06-09T15:12:26.440Z,43.20
2018-06-09T15:17:29.502Z,43.10
2018-06-09T15:22:32.579Z,44.40
2018-06-09T15:32:39.421Z,69.50
2018-06-09T15:37:42.632Z,82.20
2018-06-09T15:42:45.737Z,86.10
2018-06-09T15:47:48.874Z,88.00
2018-06-09T15:52:52.090Z,90.20
2018-06-09T15:57:55.294Z,90.50
2018-06-09T16:02:58.570Z,91.10
2018-06-09T16:08:01.817Z,91.60
2018-06-09T16:13:04.938Z,91.90
2018-06-09T16:18:08.091Z,92.30
2018-06-09T16:23:11.268Z,92.70
2018-06-09T16:28:14.417Z,93.20
2018-06-09T16:33:17.577Z,93.60
2018-06-09T16:38:20.695Z,93.70
2018-06-09T16:43:24.025Z,94.00
2018-06-09T16:48:27.182Z,94.00
2018-06-09T16:53:30.318Z,94.10
2018-06-09T16:58:33.463Z,94.20
2018-06-09T17:08:39.540Z,94.10
2018-06-09T17:13:42.666Z,94.30
2018-06-09T17:18:45.765Z,94.40
2018-06-09T17:23:48.958Z,94.40
2018-06-09T17:28:52.084Z,94.40
2018-06-09T17:33:55.225Z,94.40
2018-06-09T17:38:58.469Z,94.60
2018-06-09T17:44:04.806Z,94.50
2018-06-09T17:49:08.038Z,94.40
2018-06-09T17:54:11.243Z,94.50
2018-06-09T17:59:14.384Z,94.70
2018-06-09T18:04:17.555Z,94.70
2018-06-09T18:09:22.558Z,94.60
2018-06-09T18:14:25.817Z,94.20
2018-06-09T18:19:29.041Z,94.00
2018-06-09T18:24:32.249Z,94.10
2018-06-09T18:29:35.590Z,94.10
2018-06-09T18:34:38.857Z,94.10
2018-06-09T18:39:42.016Z,94.20
2018-06-09T18:45:19.746Z,94.60
2018-06-09T18:50:22.944Z,94.40
2018-06-09T18:55:26.102Z,94.40
2018-06-09T19:00:29.290Z,94.10
2018-06-09T19:05:32.564Z,94.10
2018-06-09T19:10:35.761Z,94.20
2018-06-09T19:15:38.916Z,94.20
2018-06-09T19:20:42.081Z,94.10
2018-06-09T19:25:47.420Z,94.20
2018-06-09T19:35:53.358Z,94.30
2018-06-09T19:40:56.429Z,94.20
2018-06-09T19:45:59.477Z,94.40
2018-06-09T19:51:03.049Z,94.40
2018-06-09T19:56:06.115Z,94.30
2018-06-09T20:01:09.424Z,94.30
2018-06-09T20:06:12.503Z,94.40
2018-06-09T20:11:15.622Z,94.40
2018-06-09T20:16:18.772Z,94.60
2018-06-09T20:21:21.891Z,94.50
2018-06-09T20:26:24.945Z,94.40
2018-06-09T20:31:28.125Z,94.50
2018-06-09T20:36:31.342Z,94.60
2018-06-09T20:41:34.474Z,94.80
2018-06-09T20:46:37.577Z,94.90
2018-06-09T20:51:40.692Z,94.70
2018-06-09T20:56:43.809Z,94.70
2018-06-09T21:01:47.697Z,94.60
2018-06-09T21:06:50.785Z,94.40
2018-06-09T21:11:53.868Z,94.40
2018-06-09T21:16:57.108Z,93.70
2018-06-09T21:22:00.165Z,93.90
2018-06-09T21:27:08.725Z,93.90
2018-06-09T21:32:16.385Z,93.80
2018-06-09T21:37:23.658Z,94.00
2018-06-09T21:47:33.975Z,94.40
2018-06-09T21:52:37.167Z,94.50
2018-06-09T21:57:40.276Z,94.30
2018-06-09T22:02:43.333Z,94.50
2018-06-09T22:07:46.382Z,94.60
2018-06-09T22:12:49.448Z,94.40
2018-06-09T22:17:52.541Z,94.30
2018-06-09T22:22:55.730Z,94.60
2018-06-09T22:33:01.650Z,94.60
2018-06-09T22:38:05.652Z,94.60
2018-06-09T22:43:08.806Z,94.20
2018-06-09T22:48:11.897Z,94.80
2018-06-09T22:53:14.949Z,94.40
2018-06-09T22:58:18.710Z,94.30
2018-06-09T23:03:21.770Z,94.20
2018-06-09T23:08:24.903Z,94.40
2018-06-09T23:13:27.989Z,94.20
2018-06-09T23:18:31.029Z,94.30
2018-06-09T23:23:35.089Z,94.30
2018-06-09T23:28:38.180Z,94.30
2018-06-09T23:33:41.304Z,94.40
2018-06-09T23:38:45.537Z,94.40
2018-06-09T23:48:51.517Z,94.20
2018-06-09T23:53:54.585Z,94.00
2018-06-09T23:58:57.700Z,94.10
