createdAt,value
2022-11-24T00:01:28.572Z,96505.53
2022-11-24T00:03:59.480Z,96510.13
2022-11-24T00:06:26.576Z,96515.09
2022-11-24T00:09:01.049Z,96515.44
2022-11-24T00:11:37.966Z,96520.09
2022-11-24T00:14:06.284Z,96523.53
2022-11-24T00:16:36.618Z,96530.91
2022-11-24T00:19:09.092Z,96529.38
2022-11-24T00:21:39.007Z,96519.00
2022-11-24T00:24:09.750Z,96533.63
2022-11-24T00:26:38.755Z,96531.69
2022-11-24T00:29:07.891Z,96536.69
2022-11-24T00:31:41.461Z,96535.56
2022-11-24T00:34:14.408Z,96549.44
2022-11-24T00:36:41.748Z,96545.25
2022-11-24T00:39:14.770Z,96547.94
2022-11-24T00:41:44.293Z,96547.56
2022-11-24T00:44:13.514Z,96548.75
2022-11-24T00:46:42.692Z,96554.19
2022-11-24T00:49:11.815Z,96552.69
2022-11-24T00:51:40.721Z,96550.44
2022-11-24T00:54:07.261Z,96558.53
2022-11-24T00:56:34.831Z,96563.16
2022-11-24T00:59:03.637Z,96575.50
2022-11-24T01:01:31.356Z,96581.28
2022-11-24T01:04:03.315Z,96587.38
2022-11-24T01:06:35.762Z,96594.31
2022-11-24T01:09:02.774Z,96600.00
2022-11-24T01:11:54.491Z,96606.53
2022-11-24T01:14:24.848Z,96606.91
2022-11-24T01:16:53.935Z,96609.63
2022-11-24T01:19:21.039Z,96614.22
2022-11-24T01:21:50.131Z,96611.53
2022-11-24T01:24:17.149Z,96616.16
2022-11-24T01:26:43.720Z,96612.72
2022-11-24T01:29:13.142Z,96622.00
2022-11-24T01:31:42.473Z,96620.47
2022-11-24T01:34:09.095Z,96631.66
2022-11-24T01:36:35.699Z,96634.00
2022-11-24T01:39:04.818Z,96632.06
2022-11-24T01:41:31.333Z,96631.66
2022-11-24T01:44:00.130Z,96631.66
2022-11-24T01:46:33.646Z,96633.16
2022-11-24T01:49:00.350Z,96625.47
2022-11-24T01:51:33.733Z,96640.47
2022-11-24T01:54:07.278Z,96647.00
2022-11-24T01:56:36.622Z,96642.03
2022-11-24T01:59:07.531Z,96650.47
2022-11-24T02:01:36.895Z,96654.28
2022-11-24T02:04:09.028Z,96651.97
2022-11-24T02:06:42.880Z,96646.56
2022-11-24T02:09:28.257Z,96648.50
2022-11-24T02:11:55.963Z,96652.34
2022-11-24T02:14:26.264Z,96652.75
2022-11-24T02:16:53.271Z,96650.88
2022-11-24T02:19:32.102Z,96657.03
2022-11-24T02:21:58.899Z,96661.28
2022-11-24T02:24:39.741Z,96656.69
2022-11-24T02:27:06.439Z,96666.31
2022-11-24T02:29:33.291Z,96671.66
2022-11-24T02:32:04.800Z,96667.47
2022-11-24T02:34:34.111Z,96664.38
2022-11-24T02:37:03.309Z,96664.72
2022-11-24T02:39:34.639Z,96676.63
2022-11-24T02:42:08.241Z,96667.78
2022-11-24T02:44:40.572Z,96679.28
2022-11-24T02:47:14.521Z,96678.91
2022-11-24T02:49:43.300Z,96680.81
2022-11-24T02:52:09.849Z,96685.81
2022-11-24T02:54:36.718Z,96690.38
2022-11-24T02:57:06.081Z,96684.97
2022-11-24T02:59:32.708Z,96679.19
2022-11-24T03:02:04.246Z,96677.66
2022-11-24T03:04:35.555Z,96670.69
2022-11-24T03:07:02.364Z,96666.47
2022-11-24T03:09:33.411Z,96669.16
2022-11-24T03:11:59.963Z,96664.94
2022-11-24T03:14:29.224Z,96669.19
2022-11-24T03:16:58.033Z,96661.09
2022-11-24T03:19:24.542Z,96670.38
2022-11-24T03:21:51.389Z,96681.97
2022-11-24T03:24:17.949Z,96673.50
2022-11-24T03:26:46.704Z,96675.88
2022-11-24T03:29:13.277Z,96672.41
2022-11-24T03:31:42.210Z,96678.56
2022-11-24T03:34:08.969Z,96682.41
2022-11-24T03:36:37.746Z,96680.44
2022-11-24T03:39:09.065Z,96682.38
2022-11-24T03:41:37.831Z,96681.53
2022-11-24T03:44:04.685Z,96685.75
2022-11-24T03:46:31.310Z,96678.03
2022-11-24T03:49:00.162Z,96689.97
2022-11-24T03:51:26.687Z,96683.00
2022-11-24T03:53:53.261Z,96691.81
2022-11-24T03:56:20.612Z,96692.59
2022-11-24T03:58:47.145Z,96702.97
2022-11-24T04:01:13.717Z,96700.66
2022-11-24T04:03:40.279Z,96695.28
2022-11-24T04:06:09.412Z,96701.00
2022-11-24T04:08:35.962Z,96702.53
2022-11-24T04:11:05.231Z,96698.69
2022-11-24T04:13:36.516Z,96704.44
2022-11-24T04:16:06.246Z,96708.31
2022-11-24T04:18:32.856Z,96708.31
2022-11-24T04:21:01.613Z,96710.22
2022-11-24T04:23:33.109Z,96719.47
2022-11-24T04:25:59.641Z,96709.84
2022-11-24T04:28:28.724Z,96713.31
2022-11-24T04:30:57.780Z,96707.53
2022-11-24T04:33:26.825Z,96716.38
2022-11-24T04:35:54.103Z,96728.34
2022-11-24T04:39:24.422Z,96720.63
2022-11-24T04:41:10.154Z,96725.66
2022-11-24T04:43:40.754Z,96737.19
2022-11-24T04:46:12.690Z,96734.50
2022-11-24T04:48:41.930Z,96740.66
2022-11-24T04:51:08.480Z,96732.94
2022-11-24T04:53:37.549Z,96744.50
2022-11-24T04:56:06.233Z,96737.16
2022-11-24T04:58:33.304Z,96740.25
2022-11-24T05:00:59.855Z,96736.78
2022-11-24T05:03:28.750Z,96734.88
2022-11-24T05:06:00.745Z,96742.19
2022-11-24T05:08:29.819Z,96740.66
2022-11-24T05:10:56.368Z,96740.31
2022-11-24T05:13:25.208Z,96744.50
2022-11-24T05:15:51.883Z,96741.88
2022-11-24T05:18:20.795Z,96737.63
2022-11-24T05:20:47.359Z,96738.78
2022-11-24T05:23:18.396Z,96743.03
2022-11-24T05:25:47.889Z,96742.28
2022-11-24T05:28:14.920Z,96742.28
2022-11-24T05:30:41.793Z,96748.03
2022-11-24T05:33:18.935Z,96748.81
2022-11-24T05:35:46.644Z,96747.66
2022-11-24T05:38:14.139Z,96732.25
2022-11-24T05:40:40.687Z,96738.41
2022-11-24T05:43:18.602Z,96740.72
2022-11-24T05:45:45.472Z,96744.19
2022-11-24T05:48:17.064Z,96741.50
2022-11-24T05:50:46.341Z,96743.84
2022-11-24T05:53:17.763Z,96743.88
2022-11-24T05:55:44.257Z,96745.41
2022-11-24T05:58:10.788Z,96741.94
2022-11-24T06:00:39.816Z,96737.72
2022-11-24T06:03:06.842Z,96739.66
2022-11-24T06:05:35.681Z,96737.34
2022-11-24T06:08:02.222Z,96736.94
2022-11-24T06:10:31.258Z,96741.56
2022-11-24T06:12:57.794Z,96737.72
2022-11-24T06:15:26.546Z,96742.31
2022-11-24T06:17:56.772Z,96753.47
2022-11-24T06:20:29.798Z,96751.94
2022-11-24T06:23:01.756Z,96759.59
2022-11-24T06:25:31.063Z,96749.16
2022-11-24T06:27:57.655Z,96756.06
2022-11-24T06:30:26.299Z,96746.03
2022-11-24T06:32:55.909Z,96753.72
2022-11-24T06:35:24.934Z,96752.97
2022-11-24T06:37:51.504Z,96753.72
2022-11-24T06:40:20.541Z,96746.03
2022-11-24T06:42:51.700Z,96746.41
2022-11-24T06:45:23.495Z,96749.03
2022-11-24T06:47:50.082Z,96750.59
2022-11-24T06:50:19.810Z,96754.03
2022-11-24T06:52:46.364Z,96755.97
2022-11-24T06:55:13.021Z,96765.22
2022-11-24T06:57:39.627Z,96765.22
2022-11-24T07:00:07.992Z,96762.13
2022-11-24T07:02:34.743Z,96767.13
2022-11-24T07:05:06.078Z,96781.34
2022-11-24T07:07:32.629Z,96791.72
2022-11-24T07:10:01.442Z,96785.94
2022-11-24T07:12:30.207Z,96785.19
2022-11-24T07:15:01.559Z,96776.69
2022-11-24T07:17:32.960Z,96785.16
2022-11-24T07:20:01.737Z,96792.09
2022-11-24T07:22:28.250Z,96786.63
2022-11-24T07:24:54.741Z,96782.28
2022-11-24T07:27:21.323Z,96783.75
2022-11-24T07:29:50.198Z,96779.78
2022-11-24T07:32:16.731Z,96795.81
2022-11-24T07:34:43.320Z,96793.38
2022-11-24T07:37:12.382Z,96794.44
2022-11-24T07:39:38.893Z,96810.56
2022-11-24T07:42:05.441Z,96804.44
2022-11-24T07:44:32.269Z,96800.31
2022-11-24T07:46:59.058Z,96793.50
2022-11-24T07:49:27.825Z,96806.31
2022-11-24T07:51:54.316Z,96801.38
2022-11-24T07:54:22.930Z,96825.66
2022-11-24T07:56:49.463Z,96829.56
2022-11-24T07:59:20.543Z,96841.16
2022-11-24T08:01:49.501Z,96836.94
2022-11-24T08:04:16.052Z,96841.94
2022-11-24T08:06:47.467Z,96839.63
2022-11-24T08:09:14.263Z,96843.47
2022-11-24T08:11:40.752Z,96840.41
2022-11-24T08:14:07.347Z,96841.97
2022-11-24T08:16:33.922Z,96844.25
2022-11-24T08:19:02.768Z,96855.09
2022-11-24T08:21:29.355Z,96863.19
2022-11-24T08:24:00.527Z,96850.09
2022-11-24T08:26:29.581Z,96853.56
2022-11-24T08:28:58.557Z,96865.50
2022-11-24T08:31:32.617Z,96865.50
2022-11-24T08:34:07.349Z,96857.41
2022-11-24T08:36:36.458Z,96855.50
2022-11-24T08:39:03.399Z,96863.59
2022-11-24T08:41:33.233Z,96870.88
2022-11-24T08:44:01.989Z,96877.41
2022-11-24T08:46:28.619Z,96882.81
2022-11-24T08:48:57.715Z,96891.28
2022-11-24T08:51:26.524Z,96895.47
2022-11-24T08:54:04.782Z,96890.81
2022-11-24T08:56:34.663Z,96893.47
2022-11-24T08:59:01.823Z,96892.34
2022-11-24T09:01:29.348Z,96892.66
2022-11-24T09:04:00.853Z,96898.84
2022-11-24T09:06:31.061Z,96898.84
2022-11-24T09:09:00.658Z,96906.56
2022-11-24T09:11:27.867Z,96890.00
2022-11-24T09:13:55.088Z,96895.03
2022-11-24T09:16:29.141Z,96901.47
2022-11-24T09:19:06.621Z,96896.44
2022-11-24T09:21:38.946Z,96901.38
2022-11-24T09:24:10.025Z,96909.00
2022-11-24T09:26:44.759Z,96915.78
2022-11-24T09:29:14.285Z,96910.31
2022-11-24T09:31:40.915Z,96914.56
2022-11-24T09:34:13.745Z,96922.91
2022-11-24T09:36:45.111Z,96921.75
2022-11-24T09:39:11.766Z,96928.75
2022-11-24T09:42:06.559Z,96928.97
2022-11-24T09:45:00.369Z,96931.94
2022-11-24T09:47:54.110Z,96938.13
2022-11-24T09:50:22.608Z,96943.03
2022-11-24T09:52:54.864Z,96938.56
2022-11-24T09:55:25.272Z,96925.69
2022-11-24T09:58:01.888Z,96922.66
2022-11-24T10:00:30.130Z,96931.63
2022-11-24T10:02:57.718Z,96922.06
2022-11-24T10:05:29.136Z,96938.59
2022-11-24T10:08:23.656Z,96937.50
2022-11-24T10:11:13.694Z,96935.59
2022-11-24T10:13:59.175Z,96934.31
2022-11-24T10:16:44.618Z,96927.75
2022-11-24T10:19:14.486Z,96933.63
2022-11-24T10:21:46.433Z,96924.56
2022-11-24T10:24:41.361Z,96929.41
2022-11-24T10:27:25.678Z,96930.66
2022-11-24T10:29:55.312Z,96938.38
2022-11-24T10:32:28.043Z,96938.50
2022-11-24T10:35:02.792Z,96932.34
2022-11-24T10:37:40.738Z,96931.16
2022-11-24T10:43:28.541Z,96945.88
2022-11-24T10:46:01.054Z,96954.94
2022-11-24T10:48:39.859Z,96944.34
2022-11-24T10:51:33.023Z,96944.88
2022-11-24T10:54:33.057Z,96942.19
2022-11-24T10:57:02.250Z,96945.63
2022-11-24T10:59:32.276Z,96942.47
2022-11-24T11:02:02.290Z,96944.69
2022-11-24T11:04:38.033Z,96946.97
2022-11-24T11:07:30.877Z,96953.84
2022-11-24T11:10:21.456Z,96956.81
2022-11-24T11:12:53.166Z,96957.88
2022-11-24T11:15:31.137Z,96957.47
2022-11-24T11:18:03.722Z,96953.75
2022-11-24T11:20:35.138Z,96959.06
2022-11-24T11:23:14.756Z,96957.22
2022-11-24T11:25:43.729Z,96962.16
2022-11-24T11:28:29.253Z,96962.47
2022-11-24T11:31:19.787Z,96956.97
2022-11-24T11:34:03.679Z,96962.22
2022-11-24T11:36:33.079Z,96965.75
2022-11-24T11:39:00.106Z,96961.81
2022-11-24T11:41:36.027Z,96973.88
2022-11-24T11:44:30.321Z,96981.44
2022-11-24T11:47:10.837Z,96963.16
2022-11-24T11:49:40.967Z,96974.03
2022-11-24T11:52:25.647Z,96968.94
2022-11-24T11:55:25.656Z,96962.63
2022-11-24T11:58:18.686Z,96959.88
2022-11-24T12:01:15.775Z,96975.97
2022-11-24T12:04:06.884Z,96976.78
2022-11-24T12:06:36.181Z,96981.28
2022-11-24T12:09:20.252Z,96969.13
2022-11-24T12:12:22.605Z,96965.16
2022-11-24T12:15:10.281Z,96971.19
2022-11-24T12:17:46.561Z,96964.28
2022-11-24T12:20:37.688Z,96960.50
2022-11-24T12:23:26.656Z,96960.22
2022-11-24T12:25:59.506Z,96967.47
2022-11-24T12:28:35.169Z,96965.88
2022-11-24T12:31:07.233Z,96961.41
2022-11-24T12:33:36.442Z,96965.50
2022-11-24T12:36:32.257Z,96968.28
2022-11-24T12:39:26.032Z,96966.94
2022-11-24T12:42:14.386Z,96968.13
2022-11-24T12:45:00.561Z,96962.81
2022-11-24T12:47:39.006Z,96955.81
2022-11-24T12:50:12.868Z,96963.13
2022-11-24T12:52:58.659Z,96969.97
2022-11-24T12:55:27.849Z,96958.81
2022-11-24T12:58:12.757Z,96951.88
2022-11-24T13:01:29.998Z,96942.47
2022-11-24T13:04:32.639Z,96940.66
2022-11-24T13:07:17.554Z,96947.03
2022-11-24T13:10:34.650Z,96947.88
2022-11-24T13:13:12.721Z,96945.66
2022-11-24T13:17:06.276Z,96944.91
2022-11-24T13:18:53.366Z,96941.63
2022-11-24T13:21:45.477Z,96941.81
2022-11-24T13:24:20.491Z,96956.72
2022-11-24T13:27:13.645Z,96955.94
2022-11-24T13:29:48.005Z,96955.00
2022-11-24T13:32:14.606Z,96954.59
2022-11-24T13:34:42.630Z,96955.28
2022-11-24T13:37:34.374Z,96951.31
2022-11-24T13:40:22.657Z,96961.53
2022-11-24T13:42:56.117Z,96965.06
2022-11-24T13:45:41.555Z,96965.88
2022-11-24T13:48:20.848Z,96965.09
2022-11-24T13:50:50.799Z,96961.63
2022-11-24T13:53:28.855Z,96952.91
2022-11-24T13:56:01.695Z,96949.28
2022-11-24T13:58:53.681Z,96952.50
2022-11-24T14:01:23.245Z,96955.31
2022-11-24T14:04:31.043Z,96945.44
2022-11-24T14:07:08.359Z,96953.69
2022-11-24T14:09:40.885Z,96953.03
2022-11-24T14:12:24.301Z,96953.53
2022-11-24T14:14:53.075Z,96949.44
2022-11-24T14:17:22.606Z,96952.09
2022-11-24T14:19:51.926Z,96953.88
2022-11-24T14:22:31.825Z,96949.47
2022-11-24T14:25:02.879Z,96948.06
2022-11-24T14:27:34.255Z,96941.25
2022-11-24T14:30:04.598Z,96940.66
2022-11-24T14:32:31.134Z,96932.59
2022-11-24T14:34:57.833Z,96936.59
2022-11-24T14:37:24.648Z,96932.06
2022-11-24T14:39:56.215Z,96932.59
2022-11-24T14:42:30.364Z,96934.13
2022-11-24T14:45:03.993Z,96930.66
2022-11-24T14:47:36.546Z,96925.28
2022-11-24T14:50:14.084Z,96934.53
2022-11-24T14:52:54.222Z,96933.78
2022-11-24T14:55:30.714Z,96928.13
2022-11-24T14:58:00.137Z,96927.38
2022-11-24T15:00:31.044Z,96930.97
2022-11-24T15:03:00.406Z,96927.94
2022-11-24T15:06:04.977Z,96925.75
2022-11-24T15:08:38.465Z,96925.63
2022-11-24T15:11:07.130Z,96916.19
2022-11-24T15:13:40.400Z,96904.69
2022-11-24T15:16:18.321Z,96900.53
2022-11-24T15:18:55.056Z,96907.94
2022-11-24T15:21:33.077Z,96910.34
2022-11-24T15:24:17.626Z,96906.25
2022-11-24T15:26:51.491Z,96914.53
2022-11-24T15:29:18.041Z,96915.41
2022-11-24T15:31:50.824Z,96913.59
2022-11-24T15:34:21.390Z,96905.53
2022-11-24T15:36:50.194Z,96909.47
2022-11-24T15:39:19.244Z,96908.50
2022-11-24T15:41:48.260Z,96909.28
2022-11-24T15:44:14.813Z,96902.75
2022-11-24T15:46:41.499Z,96908.19
2022-11-24T15:49:08.232Z,96904.66
2022-11-24T15:51:36.010Z,96898.94
2022-11-24T15:54:07.201Z,96904.06
2022-11-24T15:56:36.446Z,96907.56
2022-11-24T15:59:04.038Z,96904.94
2022-11-24T16:01:33.053Z,96915.84
2022-11-24T16:04:00.565Z,96905.94
2022-11-24T16:06:29.525Z,96919.53
2022-11-24T16:08:57.684Z,96922.25
2022-11-24T16:11:26.644Z,96932.25
2022-11-24T16:13:54.328Z,96933.03
2022-11-24T16:16:23.163Z,96926.50
2022-11-24T16:18:49.885Z,96921.13
2022-11-24T16:21:18.574Z,96916.50
2022-11-24T16:23:45.723Z,96916.16
2022-11-24T16:26:14.402Z,96919.28
2022-11-24T16:28:45.229Z,96923.16
2022-11-24T16:31:12.950Z,96934.34
2022-11-24T16:33:44.558Z,96938.59
2022-11-24T16:36:13.490Z,96941.66
2022-11-24T16:38:40.108Z,96963.25
2022-11-24T16:41:10.404Z,96966.34
2022-11-24T16:43:37.307Z,96964.41
2022-11-24T16:46:16.278Z,96964.03
2022-11-24T16:48:46.190Z,96962.09
2022-11-24T16:51:15.963Z,96954.06
2022-11-24T16:53:47.851Z,96946.75
2022-11-24T16:56:16.407Z,96950.63
2022-11-24T16:58:43.249Z,96948.31
2022-11-24T17:01:12.018Z,96947.53
2022-11-24T17:03:42.158Z,96945.22
2022-11-24T17:06:16.282Z,96938.25
2022-11-24T17:08:46.139Z,96930.25
2022-11-24T17:11:16.094Z,96931.00
2022-11-24T17:13:44.361Z,96919.41
2022-11-24T17:16:13.405Z,96919.84
2022-11-24T17:18:40.448Z,96922.94
2022-11-24T17:21:11.806Z,96921.78
2022-11-24T17:23:41.313Z,96926.72
2022-11-24T17:26:16.321Z,96927.13
2022-11-24T17:28:43.687Z,96923.28
2022-11-24T17:31:27.314Z,96917.13
2022-11-24T17:33:59.658Z,96922.88
2022-11-24T17:36:27.726Z,96916.72
2022-11-24T17:39:01.610Z,96924.47
2022-11-24T17:41:28.229Z,96935.66
2022-11-24T17:43:56.654Z,96927.94
2022-11-24T17:46:26.963Z,96928.34
2022-11-24T17:48:54.326Z,96924.91
2022-11-24T17:51:25.137Z,96924.50
2022-11-24T17:53:53.394Z,96931.41
2022-11-24T17:56:24.210Z,96926.44
2022-11-24T17:58:57.590Z,96934.09
2022-11-24T18:01:28.471Z,96922.59
2022-11-24T18:03:55.140Z,96913.75
2022-11-24T18:06:25.288Z,96892.97
2022-11-24T18:08:55.175Z,96896.06
2022-11-24T18:11:30.488Z,96888.72
2022-11-24T18:14:01.439Z,96897.56
2022-11-24T18:16:31.972Z,96897.59
2022-11-24T18:19:10.119Z,96895.28
2022-11-24T18:21:41.413Z,96894.91
2022-11-24T18:24:11.846Z,96897.63
2022-11-24T18:26:44.187Z,96904.16
2022-11-24T18:29:11.698Z,96904.91
2022-11-24T18:31:38.871Z,96906.06
2022-11-24T18:34:08.775Z,96907.59
2022-11-24T18:36:38.235Z,96903.75
2022-11-24T18:39:07.451Z,96909.50
2022-11-24T18:41:34.461Z,96913.31
2022-11-24T18:44:07.922Z,96908.34
2022-11-24T18:46:34.786Z,96900.28
2022-11-24T18:49:03.808Z,96907.22
2022-11-24T18:51:30.398Z,96910.28
2022-11-24T18:53:59.939Z,96907.59
2022-11-24T18:56:31.479Z,96905.66
2022-11-24T18:59:00.230Z,96910.66
2022-11-24T19:01:28.493Z,96906.44
2022-11-24T19:04:00.369Z,96905.66
2022-11-24T19:06:34.036Z,96911.03
2022-11-24T19:09:29.163Z,96902.22
2022-11-24T19:11:55.722Z,96904.88
2022-11-24T19:14:22.221Z,96901.03
2022-11-24T19:16:48.817Z,96897.56
2022-11-24T19:19:18.119Z,96898.72
2022-11-24T19:21:47.224Z,96899.09
2022-11-24T19:24:13.819Z,96901.38
2022-11-24T19:26:40.728Z,96914.03
2022-11-24T19:29:07.888Z,96902.91
2022-11-24T19:31:35.412Z,96896.00
2022-11-24T19:34:03.480Z,96905.59
2022-11-24T19:36:30.204Z,96904.41
2022-11-24T19:38:59.752Z,96914.38
2022-11-24T19:41:28.886Z,96912.84
2022-11-24T19:43:56.716Z,96903.63
2022-11-24T19:46:29.368Z,96904.75
2022-11-24T19:48:58.675Z,96910.56
2022-11-24T19:51:35.777Z,96916.66
2022-11-24T19:54:02.995Z,96910.53
2022-11-24T19:56:32.457Z,96910.91
2022-11-24T19:59:02.874Z,96905.16
2022-11-24T20:01:42.573Z,96910.53
2022-11-24T20:04:12.515Z,96912.72
2022-11-24T20:06:43.890Z,96914.94
2022-11-24T20:09:15.191Z,96917.28
2022-11-24T20:11:42.516Z,96915.75
2022-11-24T20:14:14.908Z,96916.19
2022-11-24T20:16:41.593Z,96920.03
2022-11-24T20:19:11.795Z,96923.09
2022-11-24T20:21:46.065Z,96923.91
2022-11-24T20:24:15.091Z,96924.25
2022-11-24T20:26:56.370Z,96925.03
2022-11-24T20:29:22.964Z,96918.47
2022-11-24T20:31:53.929Z,96911.16
2022-11-24T20:34:23.330Z,96910.44
2022-11-24T20:36:50.296Z,96909.59
2022-11-24T20:39:23.894Z,96905.38
2022-11-24T20:41:53.352Z,96899.25
2022-11-24T20:44:22.198Z,96899.59
2022-11-24T20:46:54.405Z,96893.13
2022-11-24T20:49:21.889Z,96890.81
2022-11-24T20:51:54.525Z,96880.50
2022-11-24T20:54:23.899Z,96878.19
2022-11-24T20:56:54.026Z,96887.72
2022-11-24T20:59:22.914Z,96892.75
2022-11-24T21:01:55.549Z,96899.25
2022-11-24T21:04:25.586Z,96886.25
2022-11-24T21:06:52.194Z,96886.25
2022-11-24T21:09:21.698Z,96895.03
2022-11-24T21:11:49.088Z,96888.53
2022-11-24T21:14:15.770Z,96888.19
2022-11-24T21:16:43.407Z,96894.28
2022-11-24T21:19:12.824Z,96900.06
2022-11-24T21:21:42.455Z,96899.66
2022-11-24T21:24:14.814Z,96901.19
2022-11-24T21:26:47.390Z,96900.84
2022-11-24T21:29:17.117Z,96902.34
2022-11-24T21:31:43.673Z,96906.56
2022-11-24T21:34:14.691Z,96888.53
2022-11-24T21:36:44.787Z,96896.22
2022-11-24T21:39:17.126Z,96890.50
2022-11-24T21:41:46.183Z,96895.91
2022-11-24T21:44:16.032Z,96890.53
2022-11-24T21:46:48.104Z,96897.44
2022-11-24T21:49:20.314Z,96894.38
2022-11-24T21:51:55.371Z,96891.66
2022-11-24T21:54:22.432Z,96891.25
2022-11-24T21:56:48.967Z,96898.53
2022-11-24T21:59:15.448Z,96898.16
2022-11-24T22:01:44.066Z,96910.03
2022-11-24T22:04:10.661Z,96907.75
2022-11-24T22:06:37.216Z,96914.25
2022-11-24T22:09:03.771Z,96914.97
2022-11-24T22:11:30.313Z,96908.00
2022-11-24T22:13:58.953Z,96910.25
2022-11-24T22:16:25.957Z,96915.25
2022-11-24T22:18:52.903Z,96913.00
2022-11-24T22:21:30.595Z,96900.81
2022-11-24T22:24:02.917Z,96905.44
2022-11-24T22:26:32.233Z,96904.59
2022-11-24T22:29:01.748Z,96900.84
2022-11-24T22:31:30.874Z,96908.84
2022-11-24T22:34:02.776Z,96909.97
2022-11-24T22:36:32.158Z,96905.41
2022-11-24T22:39:03.774Z,96912.28
2022-11-24T22:41:34.972Z,96909.59
2022-11-24T22:44:02.150Z,96917.28
2022-11-24T22:46:30.478Z,96915.75
2022-11-24T22:49:01.923Z,96923.81
2022-11-24T22:51:33.099Z,96926.13
2022-11-24T22:54:02.302Z,96924.88
2022-11-24T22:56:32.107Z,96933.34
2022-11-24T22:59:00.297Z,96942.16
2022-11-24T23:01:31.273Z,96951.72
2022-11-24T23:04:00.352Z,96950.66
2022-11-24T23:06:29.412Z,96932.22
2022-11-24T23:08:57.285Z,96941.88
2022-11-24T23:11:36.335Z,96941.09
2022-11-24T23:14:11.686Z,96952.28
2022-11-24T23:16:38.518Z,96956.19
2022-11-24T23:19:08.094Z,96960.41
2022-11-24T23:21:38.689Z,96948.91
2022-11-24T23:24:09.963Z,96951.59
2022-11-24T23:26:39.453Z,96950.84
2022-11-24T23:29:06.663Z,96938.94
2022-11-24T23:31:33.399Z,96947.34
2022-11-24T23:34:04.323Z,96955.06
2022-11-24T23:36:34.614Z,96955.06
2022-11-24T23:39:06.481Z,96953.94
2022-11-24T23:41:33.061Z,96948.22
2022-11-24T23:44:00.184Z,96942.44
2022-11-24T23:46:30.044Z,96935.53
2022-11-24T23:48:59.285Z,96935.53
2022-11-24T23:51:28.837Z,96940.53
2022-11-24T23:53:56.412Z,96937.81
2022-11-24T23:56:32.553Z,96944.78
2022-11-24T23:59:00.665Z,96949.75
