createdAt,value
2023-05-11T00:00:27.029Z,84.71
2023-05-11T00:07:15.352Z,84.74
2023-05-11T00:09:42.852Z,84.95
2023-05-11T00:12:09.572Z,85.20
2023-05-11T00:14:40.156Z,85.47
2023-05-11T00:17:07.705Z,85.63
2023-05-11T00:19:34.400Z,85.37
2023-05-11T00:22:02.985Z,85.22
2023-05-11T00:24:31.301Z,85.38
2023-05-11T00:26:57.995Z,85.58
2023-05-11T00:34:17.197Z,85.64
2023-05-11T00:37:04.809Z,85.33
2023-05-11T00:39:52.183Z,85.13
2023-05-11T00:42:42.521Z,85.38
2023-05-11T00:45:16.000Z,85.58
2023-05-11T00:47:46.214Z,85.81
2023-05-11T00:50:19.333Z,85.89
2023-05-11T00:52:47.615Z,85.95
2023-05-11T00:55:16.371Z,85.80
2023-05-11T00:57:44.665Z,86.06
2023-05-11T01:00:13.103Z,86.04
2023-05-11T01:11:08.946Z,86.20
2023-05-11T01:13:43.011Z,86.08
2023-05-11T01:16:25.817Z,86.21
2023-05-11T01:19:00.845Z,86.41
2023-05-11T01:21:42.785Z,86.38
2023-05-11T01:24:39.933Z,86.50
2023-05-11T01:27:31.942Z,87.21
2023-05-11T01:29:58.588Z,86.90
2023-05-11T01:32:46.276Z,87.22
2023-05-11T01:35:20.865Z,87.20
2023-05-11T01:37:57.486Z,87.44
2023-05-11T01:40:27.783Z,87.45
2023-05-11T01:43:21.715Z,87.12
2023-05-11T01:46:11.797Z,87.51
2023-05-11T01:48:44.328Z,87.40
2023-05-11T01:51:13.023Z,87.42
2023-05-11T01:53:42.492Z,87.58
2023-05-11T01:56:39.335Z,87.59
2023-05-11T01:59:20.823Z,87.81
2023-05-11T02:06:41.212Z,87.77
2023-05-11T02:09:30.714Z,87.92
2023-05-11T02:12:21.381Z,88.17
2023-05-11T02:14:51.713Z,88.79
2023-05-11T02:17:23.308Z,88.17
2023-05-11T02:19:51.469Z,88.48
2023-05-11T02:22:22.004Z,88.20
2023-05-11T02:24:55.809Z,88.06
2023-05-11T02:27:22.710Z,88.24
2023-05-11T02:29:50.262Z,88.24
2023-05-11T02:32:20.805Z,88.53
2023-05-11T02:35:36.892Z,88.94
2023-05-11T02:42:25.505Z,88.60
2023-05-11T02:45:02.956Z,88.94
2023-05-11T02:47:34.236Z,88.73
2023-05-11T02:50:04.705Z,88.71
2023-05-11T02:52:33.332Z,88.79
2023-05-11T02:55:17.061Z,88.73
2023-05-11T02:57:46.300Z,88.98
2023-05-11T03:00:13.691Z,88.79
2023-05-11T03:02:40.915Z,88.96
2023-05-11T03:09:31.581Z,88.79
2023-05-11T03:12:19.747Z,88.76
2023-05-11T03:14:53.349Z,89.05
2023-05-11T03:17:24.296Z,89.25
2023-05-11T03:20:12.131Z,89.54
2023-05-11T03:23:00.757Z,89.53
2023-05-11T03:25:29.914Z,89.64
2023-05-11T03:27:59.773Z,89.88
2023-05-11T03:30:28.112Z,90.01
2023-05-11T03:32:55.444Z,89.92
2023-05-11T03:35:27.882Z,90.13
2023-05-11T03:47:10.974Z,89.97
2023-05-11T03:49:59.121Z,90.04
2023-05-11T03:52:40.735Z,90.20
2023-05-11T03:55:10.918Z,90.61
2023-05-11T03:57:38.995Z,90.45
2023-05-11T04:00:08.581Z,90.52
2023-05-11T04:02:38.495Z,90.60
2023-05-11T04:10:07.050Z,90.77
2023-05-11T04:12:55.149Z,90.78
2023-05-11T04:15:22.886Z,90.99
2023-05-11T04:17:49.933Z,91.12
2023-05-11T04:20:17.402Z,91.26
2023-05-11T04:22:46.703Z,91.46
2023-05-11T04:25:15.522Z,91.42
2023-05-11T04:28:04.403Z,91.39
2023-05-11T04:30:33.914Z,91.49
2023-05-11T04:33:03.400Z,91.71
2023-05-11T04:35:30.151Z,91.57
2023-05-11T04:37:57.640Z,91.66
2023-05-11T04:40:28.044Z,91.76
2023-05-11T04:42:58.175Z,91.78
2023-05-11T04:45:25.616Z,92.00
2023-05-11T04:47:52.514Z,91.79
2023-05-11T04:50:20.829Z,91.90
2023-05-11T04:53:25.519Z,92.19
2023-05-11T04:59:53.415Z,92.08
2023-05-11T05:02:41.495Z,92.14
2023-05-11T05:05:44.995Z,92.24
2023-05-11T05:08:12.293Z,92.26
2023-05-11T05:10:39.864Z,92.32
2023-05-11T05:13:10.392Z,92.33
2023-05-11T05:15:37.141Z,92.40
2023-05-11T05:18:43.118Z,92.44
2023-05-11T05:26:00.766Z,92.23
2023-05-11T05:29:00.868Z,92.26
2023-05-11T05:31:40.049Z,92.40
2023-05-11T05:34:39.815Z,92.62
2023-05-11T05:37:41.679Z,92.30
2023-05-11T05:40:18.900Z,92.44
2023-05-11T05:42:54.162Z,92.44
2023-05-11T05:46:07.917Z,92.51
2023-05-11T05:48:36.712Z,92.62
2023-05-11T05:51:25.859Z,92.54
2023-05-11T05:54:36.436Z,92.41
2023-05-11T05:57:12.261Z,92.45
2023-05-11T05:59:40.561Z,92.61
2023-05-11T06:02:57.182Z,92.74
2023-05-11T06:09:20.911Z,92.46
2023-05-11T06:11:56.323Z,92.40
2023-05-11T06:14:27.339Z,92.40
2023-05-11T06:24:34.763Z,92.71
2023-05-11T06:31:16.613Z,92.87
2023-05-11T06:33:59.259Z,92.78
2023-05-11T06:40:16.820Z,92.61
2023-05-11T06:46:39.297Z,92.19
2023-05-11T06:49:05.940Z,92.05
2023-05-11T06:51:45.374Z,92.08
2023-05-11T06:54:12.794Z,92.40
2023-05-11T06:56:40.098Z,92.53
2023-05-11T06:59:29.604Z,92.73
2023-05-11T07:02:46.663Z,92.77
2023-05-11T07:09:18.245Z,92.40
2023-05-11T07:11:45.003Z,92.04
2023-05-11T07:17:56.013Z,92.47
2023-05-11T07:21:18.059Z,92.77
2023-05-11T07:23:45.517Z,92.71
2023-05-11T07:26:12.763Z,92.98
2023-05-11T07:28:43.999Z,92.93
2023-05-11T07:31:11.892Z,93.05
2023-05-11T07:33:39.666Z,92.95
2023-05-11T07:36:07.368Z,92.56
2023-05-11T07:38:34.064Z,92.43
2023-05-11T07:41:00.823Z,92.86
2023-05-11T07:43:27.988Z,92.69
2023-05-11T07:53:57.191Z,93.13
2023-05-11T08:00:46.522Z,92.86
2023-05-11T08:03:34.248Z,92.57
2023-05-11T08:06:21.574Z,92.51
2023-05-11T08:09:10.749Z,92.43
2023-05-11T08:12:00.023Z,93.29
2023-05-11T08:22:51.293Z,91.31
2023-05-11T08:25:20.357Z,91.27
2023-05-11T08:27:48.509Z,90.38
2023-05-11T08:30:18.631Z,90.55
2023-05-11T08:32:57.674Z,91.36
2023-05-11T08:36:17.338Z,89.18
2023-05-11T08:39:47.598Z,87.80
2023-05-11T08:42:19.080Z,86.78
2023-05-11T08:44:48.127Z,86.69
2023-05-11T08:52:37.867Z,84.07
2023-05-11T08:55:07.752Z,84.07
2023-05-11T08:57:34.604Z,80.97
2023-05-11T09:00:03.152Z,77.78
2023-05-11T09:02:31.079Z,77.61
2023-05-11T09:04:59.478Z,75.17
2023-05-11T09:07:28.516Z,73.78
2023-05-11T09:09:55.159Z,72.92
2023-05-11T09:12:26.324Z,72.65
2023-05-11T09:15:01.892Z,73.06
2023-05-11T09:17:28.851Z,73.33
2023-05-11T09:20:06.524Z,74.21
2023-05-11T09:22:36.229Z,74.85
2023-05-11T09:25:04.086Z,75.04
2023-05-11T09:27:31.307Z,75.58
2023-05-11T09:30:12.170Z,75.66
2023-05-11T09:33:01.348Z,75.23
2023-05-11T09:35:35.246Z,74.58
2023-05-11T09:38:12.941Z,74.10
2023-05-11T09:40:44.527Z,74.26
2023-05-11T09:43:24.515Z,74.32
2023-05-11T09:45:57.572Z,74.80
2023-05-11T09:48:32.840Z,75.22
2023-05-11T09:51:05.317Z,74.68
2023-05-11T09:53:36.545Z,72.83
2023-05-11T09:56:04.339Z,72.23
2023-05-11T09:58:56.032Z,72.35
2023-05-11T10:01:31.197Z,72.36
2023-05-11T10:04:13.338Z,72.38
2023-05-11T10:06:58.492Z,73.00
2023-05-11T10:09:33.023Z,73.59
2023-05-11T10:12:01.796Z,74.10
2023-05-11T10:14:30.445Z,74.52
2023-05-11T10:16:58.468Z,74.92
2023-05-11T10:19:25.495Z,75.05
2023-05-11T10:21:53.523Z,75.41
2023-05-11T10:24:23.229Z,75.18
2023-05-11T10:26:50.824Z,73.39
2023-05-11T10:29:19.472Z,72.00
2023-05-11T10:31:48.603Z,71.33
2023-05-11T10:34:16.585Z,70.87
2023-05-11T10:36:46.295Z,69.99
2023-05-11T10:39:12.892Z,69.61
2023-05-11T10:41:57.373Z,69.44
2023-05-11T10:45:05.884Z,69.73
2023-05-11T10:47:44.556Z,70.12
2023-05-11T10:50:55.081Z,70.42
2023-05-11T10:54:03.505Z,70.64
2023-05-11T10:56:57.268Z,71.30
2023-05-11T10:59:43.938Z,71.83
2023-05-11T11:02:11.092Z,71.56
2023-05-11T11:04:46.646Z,71.03
2023-05-11T11:07:19.348Z,70.75
2023-05-11T11:09:54.458Z,70.66
2023-05-11T11:12:22.476Z,70.84
2023-05-11T11:14:56.032Z,70.48
2023-05-11T11:17:29.045Z,70.18
2023-05-11T11:19:55.828Z,70.15
2023-05-11T11:22:38.739Z,70.44
2023-05-11T11:25:08.147Z,70.80
2023-05-11T11:27:40.575Z,71.24
2023-05-11T11:30:28.925Z,71.46
2023-05-11T11:33:08.012Z,71.57
2023-05-11T11:35:44.856Z,71.58
2023-05-11T11:38:20.624Z,71.39
2023-05-11T11:48:35.897Z,72.53
2023-05-11T11:51:06.696Z,72.89
2023-05-11T11:53:36.504Z,73.91
2023-05-11T11:56:29.224Z,74.56
2023-05-11T11:59:16.459Z,74.96
2023-05-11T12:02:05.647Z,74.46
2023-05-11T12:04:58.135Z,75.02
2023-05-11T12:07:53.121Z,75.11
2023-05-11T12:10:22.141Z,75.10
2023-05-11T12:12:51.013Z,75.11
2023-05-11T12:15:32.321Z,74.88
2023-05-11T12:18:00.219Z,75.13
2023-05-11T12:20:26.876Z,75.16
2023-05-11T12:22:53.689Z,75.24
2023-05-11T12:25:21.914Z,75.48
2023-05-11T12:28:02.168Z,75.61
2023-05-11T12:30:31.755Z,75.70
2023-05-11T12:33:01.151Z,75.71
2023-05-11T12:35:30.101Z,75.67
2023-05-11T12:37:59.594Z,75.67
2023-05-11T12:40:27.115Z,75.21
2023-05-11T12:42:59.710Z,75.33
2023-05-11T12:45:29.441Z,75.77
2023-05-11T12:47:58.373Z,76.25
2023-05-11T12:50:25.062Z,76.83
2023-05-11T12:52:52.747Z,77.22
2023-05-11T12:55:29.502Z,77.65
2023-05-11T12:58:09.261Z,77.72
2023-05-11T13:00:57.899Z,77.68
2023-05-11T13:03:47.506Z,77.98
2023-05-11T13:06:18.886Z,78.48
2023-05-11T13:12:54.455Z,78.66
2023-05-11T13:15:51.914Z,78.76
2023-05-11T13:18:19.728Z,78.63
2023-05-11T13:20:46.606Z,78.63
2023-05-11T13:23:15.289Z,78.60
2023-05-11T13:25:51.501Z,78.38
2023-05-11T13:28:24.491Z,78.14
2023-05-11T13:31:00.335Z,77.82
2023-05-11T13:33:27.365Z,77.59
2023-05-11T13:41:17.906Z,77.71
2023-05-11T13:44:05.077Z,77.93
2023-05-11T13:46:31.690Z,78.21
2023-05-11T13:49:00.391Z,78.18
2023-05-11T13:51:27.705Z,77.92
2023-05-11T13:53:54.612Z,78.33
2023-05-11T13:56:22.150Z,78.74
2023-05-11T13:58:48.888Z,79.14
2023-05-11T14:01:18.569Z,78.87
2023-05-11T14:03:45.254Z,79.02
2023-05-11T14:06:12.022Z,79.38
2023-05-11T14:08:38.627Z,78.97
2023-05-11T14:11:08.366Z,79.03
2023-05-11T14:13:34.971Z,79.10
2023-05-11T14:16:01.646Z,78.03
2023-05-11T14:18:31.339Z,76.61
2023-05-11T14:20:58.069Z,76.38
2023-05-11T14:23:24.700Z,76.60
2023-05-11T14:25:51.292Z,76.13
2023-05-11T14:28:18.029Z,75.75
2023-05-11T14:30:44.723Z,75.55
2023-05-11T14:33:11.363Z,75.91
2023-05-11T14:35:39.730Z,74.74
2023-05-11T14:38:37.136Z,75.22
2023-05-11T14:41:05.949Z,75.10
2023-05-11T14:43:32.596Z,74.61
2023-05-11T14:45:59.415Z,74.38
2023-05-11T14:48:26.090Z,74.36
2023-05-11T14:50:52.773Z,73.60
2023-05-11T14:53:19.767Z,73.56
2023-05-11T14:56:07.300Z,72.95
2023-05-11T14:58:33.984Z,73.51
2023-05-11T15:01:00.900Z,73.10
2023-05-11T15:03:28.962Z,73.01
2023-05-11T15:05:55.576Z,72.82
2023-05-11T15:08:29.762Z,72.13
2023-05-11T15:10:57.862Z,71.91
2023-05-11T15:13:25.626Z,71.83
2023-05-11T15:15:52.422Z,70.87
2023-05-11T15:18:19.241Z,70.59
2023-05-11T15:20:46.719Z,70.85
2023-05-11T15:23:16.943Z,70.81
2023-05-11T15:25:44.967Z,71.29
2023-05-11T15:28:11.947Z,71.41
2023-05-11T15:30:38.762Z,71.71
2023-05-11T15:33:05.635Z,71.42
2023-05-11T15:35:34.792Z,70.69
2023-05-11T15:38:01.782Z,70.07
2023-05-11T15:40:31.541Z,69.57
2023-05-11T15:42:58.822Z,68.79
2023-05-11T15:45:26.281Z,68.23
2023-05-11T15:47:56.222Z,66.93
2023-05-11T15:50:23.000Z,67.37
2023-05-11T15:53:09.965Z,68.15
2023-05-11T15:55:57.059Z,68.29
2023-05-11T15:58:43.996Z,67.81
2023-05-11T16:01:10.737Z,67.18
2023-05-11T16:03:37.855Z,67.55
2023-05-11T16:06:05.005Z,67.55
2023-05-11T16:16:35.830Z,66.77
2023-05-11T16:19:22.800Z,66.43
2023-05-11T16:36:09.621Z,65.40
2023-05-11T16:50:25.173Z,64.37
2023-05-11T16:53:15.419Z,64.17
2023-05-11T16:55:42.077Z,63.69
2023-05-11T16:58:09.871Z,63.24
2023-05-11T17:00:36.637Z,63.70
2023-05-11T17:03:03.576Z,63.11
2023-05-11T17:05:30.424Z,63.46
2023-05-11T17:07:57.028Z,63.13
2023-05-11T17:15:13.280Z,62.70
2023-05-11T17:18:00.243Z,62.40
2023-05-11T17:20:26.926Z,62.25
2023-05-11T17:22:53.528Z,61.99
2023-05-11T17:25:22.639Z,63.05
2023-05-11T17:27:51.825Z,62.46
2023-05-11T17:30:18.772Z,61.96
2023-05-11T17:32:48.742Z,62.63
2023-05-11T17:35:15.604Z,62.29
2023-05-11T17:37:42.305Z,62.43
2023-05-11T17:43:52.100Z,62.23
2023-05-11T17:46:19.083Z,62.48
2023-05-11T17:48:45.792Z,62.77
2023-05-11T17:51:13.470Z,62.69
2023-05-11T17:53:42.869Z,62.39
2023-05-11T17:56:11.827Z,62.48
2023-05-11T17:58:43.186Z,62.51
2023-05-11T18:01:13.907Z,62.88
2023-05-11T18:03:41.240Z,63.24
2023-05-11T18:06:08.583Z,63.79
2023-05-11T18:08:36.747Z,64.12
2023-05-11T18:11:07.750Z,65.06
2023-05-11T18:13:35.696Z,65.27
2023-05-11T18:16:02.456Z,65.77
2023-05-11T18:18:29.153Z,66.16
2023-05-11T18:21:34.039Z,66.81
2023-05-11T18:36:04.690Z,68.31
2023-05-11T18:38:51.683Z,68.88
2023-05-11T18:41:38.603Z,69.11
2023-05-11T18:44:05.432Z,69.49
2023-05-11T18:50:23.425Z,70.17
2023-05-11T18:52:50.073Z,70.71
2023-05-11T18:55:19.497Z,71.28
2023-05-11T18:57:46.128Z,71.26
2023-05-11T19:05:00.798Z,72.21
2023-05-11T19:07:28.139Z,72.49
2023-05-11T19:13:35.730Z,73.00
2023-05-11T19:16:04.476Z,73.33
2023-05-11T19:18:32.370Z,73.65
2023-05-11T19:20:59.077Z,73.79
2023-05-11T19:23:25.848Z,74.20
2023-05-11T19:25:52.488Z,74.62
2023-05-11T19:28:21.726Z,74.93
2023-05-11T19:30:48.358Z,74.98
2023-05-11T19:33:15.215Z,75.13
2023-05-11T19:35:41.911Z,75.35
2023-05-11T19:38:28.940Z,75.57
2023-05-11T19:41:17.447Z,75.78
2023-05-11T19:44:04.503Z,76.02
2023-05-11T19:46:51.526Z,76.29
2023-05-11T19:53:25.061Z,76.47
2023-05-11T19:55:51.675Z,77.02
2023-05-11T19:58:18.657Z,77.54
2023-05-11T20:00:45.890Z,77.46
2023-05-11T20:03:12.668Z,77.56
2023-05-11T20:05:39.631Z,77.65
2023-05-11T20:08:06.317Z,77.96
2023-05-11T20:14:40.850Z,77.95
2023-05-11T20:22:05.352Z,78.21
2023-05-11T20:24:52.257Z,78.31
2023-05-11T20:27:39.235Z,78.66
2023-05-11T20:30:26.205Z,78.60
2023-05-11T20:36:03.408Z,79.15
2023-05-11T20:38:53.215Z,79.50
2023-05-11T20:41:40.163Z,79.50
2023-05-11T20:44:27.165Z,79.70
2023-05-11T20:47:14.068Z,80.14
2023-05-11T20:50:01.187Z,80.27
2023-05-11T20:52:27.957Z,80.38
2023-05-11T20:54:54.685Z,80.78
2023-05-11T20:57:22.102Z,80.76
2023-05-11T21:02:18.588Z,81.32
2023-05-11T21:04:46.666Z,81.60
2023-05-11T21:07:15.691Z,81.66
2023-05-11T21:09:44.475Z,81.64
2023-05-11T21:12:11.186Z,81.91
2023-05-11T21:18:51.907Z,81.95
2023-05-11T21:21:18.916Z,81.94
2023-05-11T21:23:45.572Z,82.30
2023-05-11T21:26:12.168Z,82.38
2023-05-11T21:32:31.224Z,82.88
2023-05-11T21:34:57.849Z,82.58
2023-05-11T21:37:28.220Z,82.87
2023-05-11T21:39:54.811Z,82.94
2023-05-11T21:42:21.873Z,83.28
2023-05-11T21:44:48.581Z,83.49
2023-05-11T21:47:15.494Z,83.49
2023-05-11T21:49:42.130Z,83.51
2023-05-11T21:52:09.131Z,83.57
2023-05-11T21:54:35.826Z,83.35
2023-05-11T21:57:03.734Z,83.40
2023-05-11T21:59:30.452Z,83.67
2023-05-11T22:01:57.256Z,83.54
2023-05-11T22:04:24.141Z,83.67
2023-05-11T22:06:50.821Z,83.63
2023-05-11T22:17:19.261Z,83.43
2023-05-11T22:24:27.378Z,83.77
2023-05-11T22:27:18.058Z,83.86
2023-05-11T22:30:06.080Z,84.09
2023-05-11T22:32:53.253Z,84.22
2023-05-11T22:35:40.378Z,84.21
2023-05-11T22:38:27.437Z,84.25
2023-05-11T22:41:14.510Z,84.25
2023-05-11T22:44:01.510Z,84.35
2023-05-11T22:46:52.142Z,84.31
2023-05-11T22:49:39.040Z,84.21
2023-05-11T22:56:38.229Z,84.15
2023-05-11T22:59:08.844Z,84.15
2023-05-11T23:01:35.624Z,84.06
2023-05-11T23:04:02.806Z,84.48
2023-05-11T23:06:29.420Z,84.57
2023-05-11T23:08:56.035Z,84.63
2023-05-11T23:11:25.742Z,84.69
2023-05-11T23:13:52.359Z,84.99
2023-05-11T23:16:19.636Z,84.90
2023-05-11T23:18:46.466Z,85.08
2023-05-11T23:21:13.195Z,85.17
2023-05-11T23:23:42.952Z,85.47
2023-05-11T23:26:10.309Z,85.50
2023-05-11T23:28:38.100Z,85.69
2023-05-11T23:31:05.161Z,85.63
2023-05-11T23:33:32.787Z,85.82
2023-05-11T23:40:49.597Z,85.84
2023-05-11T23:43:24.936Z,85.42
2023-05-11T23:45:57.559Z,85.52
2023-05-11T23:48:24.423Z,85.45
2023-05-11T23:54:40.715Z,85.69
2023-05-11T23:57:11.861Z,85.75
