createdAt,value
2023-04-29T00:01:21.029Z,100.00
2023-04-29T00:03:50.313Z,100.00
2023-04-29T00:06:19.618Z,100.00
2023-04-29T00:08:50.343Z,100.00
2023-04-29T00:11:19.463Z,100.00
2023-04-29T00:13:48.554Z,100.00
2023-04-29T00:16:17.893Z,100.00
2023-04-29T00:18:47.310Z,100.00
2023-04-29T00:21:16.609Z,100.00
2023-04-29T00:23:46.195Z,100.00
2023-04-29T00:26:16.846Z,100.00
2023-04-29T00:28:49.129Z,100.00
2023-04-29T00:31:18.401Z,100.00
2023-04-29T00:33:47.660Z,100.00
2023-04-29T00:36:16.986Z,100.00
2023-04-29T00:38:46.484Z,100.00
2023-04-29T00:41:17.319Z,100.00
2023-04-29T00:43:46.513Z,100.00
2023-04-29T00:46:16.193Z,100.00
2023-04-29T00:48:45.588Z,100.00
2023-04-29T00:51:15.740Z,100.00
2023-04-29T00:53:45.699Z,100.00
2023-04-29T00:56:17.488Z,100.00
2023-04-29T00:58:50.323Z,100.00
2023-04-29T01:01:20.373Z,100.00
2023-04-29T01:03:51.173Z,100.00
2023-04-29T01:06:30.654Z,100.00
2023-04-29T01:09:12.327Z,100.00
2023-04-29T01:11:54.874Z,100.00
2023-04-29T01:14:27.987Z,100.00
2023-04-29T01:17:02.325Z,100.00
2023-04-29T01:19:47.049Z,100.00
2023-04-29T01:22:17.965Z,100.00
2023-04-29T01:24:49.536Z,100.00
2023-04-29T01:27:29.910Z,100.00
2023-04-29T01:30:12.737Z,100.00
2023-04-29T01:32:53.394Z,100.00
2023-04-29T01:35:40.337Z,100.00
2023-04-29T01:38:20.112Z,100.00
2023-04-29T01:40:59.430Z,100.00
2023-04-29T01:43:32.612Z,100.00
2023-04-29T01:46:11.295Z,100.00
2023-04-29T01:48:41.367Z,100.00
2023-04-29T01:51:11.636Z,100.00
2023-04-29T01:53:41.940Z,100.00
2023-04-29T01:56:12.724Z,100.00
2023-04-29T01:59:00.057Z,100.00
2023-04-29T02:01:51.980Z,100.00
2023-04-29T02:04:22.128Z,100.00
2023-04-29T02:06:51.284Z,100.00
2023-04-29T02:09:21.041Z,100.00
2023-04-29T02:11:56.948Z,100.00
2023-04-29T02:14:26.086Z,100.00
2023-04-29T02:16:55.252Z,100.00
2023-04-29T02:19:24.477Z,100.00
2023-04-29T02:21:56.185Z,100.00
2023-04-29T02:24:28.405Z,100.00
2023-04-29T02:26:59.332Z,100.00
2023-04-29T02:29:30.131Z,100.00
2023-04-29T02:31:59.641Z,100.00
2023-04-29T02:34:28.849Z,100.00
2023-04-29T02:36:58.060Z,100.00
2023-04-29T02:39:27.898Z,100.00
2023-04-29T02:41:59.542Z,100.00
2023-04-29T02:44:28.580Z,100.00
2023-04-29T02:46:58.269Z,100.00
2023-04-29T02:49:45.998Z,100.00
2023-04-29T02:52:33.629Z,100.00
2023-04-29T02:55:21.470Z,100.00
2023-04-29T02:57:53.207Z,100.00
2023-04-29T03:00:22.623Z,100.00
2023-04-29T03:02:51.827Z,100.00
2023-04-29T03:05:21.472Z,100.00
2023-04-29T03:07:50.810Z,100.00
2023-04-29T03:10:21.155Z,100.00
2023-04-29T03:12:52.835Z,100.00
2023-04-29T03:15:21.984Z,100.00
2023-04-29T03:17:51.658Z,100.00
2023-04-29T03:20:20.948Z,100.00
2023-04-29T03:22:50.015Z,100.00
2023-04-29T03:25:19.136Z,100.00
2023-04-29T03:27:48.211Z,100.00
2023-04-29T03:30:19.048Z,100.00
2023-04-29T03:32:52.752Z,100.00
2023-04-29T03:35:22.867Z,100.00
2023-04-29T03:38:18.186Z,100.00
2023-04-29T03:40:48.765Z,100.00
2023-04-29T03:43:19.758Z,100.00
2023-04-29T03:45:51.049Z,100.00
2023-04-29T03:48:27.637Z,100.00
2023-04-29T03:50:56.875Z,100.00
2023-04-29T03:53:26.483Z,100.00
2023-04-29T03:55:56.877Z,100.00
2023-04-29T03:58:26.078Z,100.00
2023-04-29T04:00:56.971Z,100.00
2023-04-29T04:03:34.334Z,100.00
2023-04-29T04:06:04.452Z,100.00
2023-04-29T04:08:33.502Z,100.00
2023-04-29T04:11:16.521Z,100.00
2023-04-29T04:13:50.188Z,100.00
2023-04-29T04:16:23.037Z,100.00
2023-04-29T04:18:52.282Z,100.00
2023-04-29T04:21:21.671Z,100.00
2023-04-29T04:23:59.554Z,100.00
2023-04-29T04:26:30.476Z,100.00
2023-04-29T04:29:05.285Z,100.00
2023-04-29T04:31:44.931Z,100.00
2023-04-29T04:34:16.758Z,100.00
2023-04-29T04:36:48.075Z,100.00
2023-04-29T04:39:17.454Z,100.00
2023-04-29T04:41:46.920Z,100.00
2023-04-29T04:44:16.848Z,100.00
2023-04-29T04:47:02.452Z,100.00
2023-04-29T04:49:44.444Z,100.00
2023-04-29T04:52:14.322Z,100.00
2023-04-29T04:54:50.938Z,100.00
2023-04-29T04:57:25.338Z,100.00
2023-04-29T04:59:56.919Z,100.00
2023-04-29T05:02:28.015Z,100.00
2023-04-29T05:04:57.332Z,100.00
2023-04-29T05:07:32.337Z,100.00
2023-04-29T05:10:08.776Z,100.00
2023-04-29T05:12:47.224Z,100.00
2023-04-29T05:15:17.213Z,100.00
2023-04-29T05:17:48.800Z,100.00
2023-04-29T05:20:18.021Z,100.00
2023-04-29T05:22:47.026Z,100.00
2023-04-29T05:25:17.253Z,100.00
2023-04-29T05:27:47.103Z,100.00
2023-04-29T05:30:19.675Z,100.00
2023-04-29T05:32:50.765Z,100.00
2023-04-29T05:35:22.265Z,100.00
2023-04-29T05:37:51.696Z,100.00
2023-04-29T05:40:28.220Z,100.00
2023-04-29T05:43:10.636Z,100.00
2023-04-29T05:45:39.868Z,100.00
2023-04-29T05:48:10.419Z,100.00
2023-04-29T05:50:39.567Z,100.00
2023-04-29T05:53:09.122Z,100.00
2023-04-29T05:55:38.935Z,100.00
2023-04-29T05:58:08.072Z,100.00
2023-04-29T06:00:37.321Z,100.00
2023-04-29T06:03:15.727Z,100.00
2023-04-29T06:05:45.850Z,100.00
2023-04-29T06:08:31.087Z,100.00
2023-04-29T06:11:18.662Z,100.00
2023-04-29T06:13:47.877Z,99.30
2023-04-29T06:16:17.316Z,99.39
2023-04-29T06:18:47.978Z,97.38
2023-04-29T06:21:17.248Z,96.38
2023-04-29T06:23:46.441Z,95.01
2023-04-29T06:26:21.197Z,99.80
2023-04-29T06:28:50.479Z,97.15
2023-04-29T06:31:21.807Z,96.61
2023-04-29T06:33:54.524Z,98.29
2023-04-29T06:36:24.167Z,99.57
2023-04-29T06:39:28.529Z,99.76
2023-04-29T06:42:26.725Z,93.54
2023-04-29T06:45:21.833Z,94.34
2023-04-29T06:48:11.036Z,96.22
2023-04-29T06:50:53.014Z,99.28
2023-04-29T06:53:22.393Z,90.65
2023-04-29T06:55:52.128Z,89.42
2023-04-29T06:58:23.361Z,87.66
2023-04-29T07:00:53.260Z,86.81
2023-04-29T07:03:24.680Z,82.09
2023-04-29T07:05:55.541Z,80.64
2023-04-29T07:08:26.057Z,81.43
2023-04-29T07:10:57.133Z,80.12
2023-04-29T07:13:26.858Z,83.79
2023-04-29T07:15:56.058Z,78.61
2023-04-29T07:18:25.358Z,81.80
2023-04-29T07:20:56.331Z,77.73
2023-04-29T07:23:25.605Z,76.07
2023-04-29T07:25:54.876Z,74.03
2023-04-29T07:28:23.952Z,76.09
2023-04-29T07:30:55.378Z,73.76
2023-04-29T07:33:25.170Z,74.21
2023-04-29T07:35:55.916Z,75.34
2023-04-29T07:38:25.227Z,74.60
2023-04-29T07:40:54.680Z,78.50
2023-04-29T07:43:24.070Z,77.36
2023-04-29T07:45:53.703Z,75.10
2023-04-29T07:48:23.254Z,74.71
2023-04-29T07:50:53.048Z,76.19
2023-04-29T07:53:23.613Z,78.88
2023-04-29T07:55:54.248Z,76.15
2023-04-29T07:58:25.000Z,74.74
2023-04-29T08:00:54.767Z,74.08
2023-04-29T08:03:24.074Z,78.23
2023-04-29T08:05:53.870Z,74.79
2023-04-29T08:08:24.597Z,73.80
2023-04-29T08:10:54.280Z,75.24
2023-04-29T08:13:23.419Z,74.86
2023-04-29T08:15:53.927Z,74.85
2023-04-29T08:18:23.137Z,70.31
2023-04-29T08:20:52.518Z,67.60
2023-04-29T08:23:22.026Z,70.14
2023-04-29T08:25:55.463Z,66.81
2023-04-29T08:28:24.913Z,66.21
2023-04-29T08:30:54.046Z,66.46
2023-04-29T08:33:23.489Z,64.20
2023-04-29T08:36:00.532Z,65.17
2023-04-29T08:38:29.712Z,60.34
2023-04-29T08:41:00.467Z,59.43
2023-04-29T08:43:30.639Z,62.24
2023-04-29T08:46:00.644Z,59.57
2023-04-29T08:48:30.983Z,57.80
2023-04-29T08:51:02.017Z,57.19
2023-04-29T08:53:31.430Z,57.74
2023-04-29T08:56:10.371Z,61.20
2023-04-29T08:58:41.936Z,59.65
2023-04-29T09:01:11.946Z,61.53
2023-04-29T09:03:53.059Z,61.35
2023-04-29T09:06:23.970Z,59.72
2023-04-29T09:08:54.687Z,58.73
2023-04-29T09:11:25.549Z,57.49
2023-04-29T09:14:00.979Z,56.47
2023-04-29T09:16:30.760Z,53.54
2023-04-29T09:18:59.858Z,52.80
2023-04-29T09:21:31.804Z,53.05
2023-04-29T09:24:02.707Z,52.50
2023-04-29T09:26:43.220Z,51.74
2023-04-29T09:29:14.392Z,52.96
2023-04-29T09:31:44.201Z,53.52
2023-04-29T09:34:14.652Z,54.04
2023-04-29T09:36:47.001Z,52.52
2023-04-29T09:39:18.126Z,54.84
2023-04-29T09:42:03.391Z,51.06
2023-04-29T09:44:34.649Z,52.88
2023-04-29T09:47:06.125Z,50.71
2023-04-29T09:49:37.674Z,50.14
2023-04-29T09:52:11.220Z,51.16
2023-04-29T09:54:42.733Z,50.64
2023-04-29T09:57:16.012Z,50.75
2023-04-29T09:59:44.946Z,49.22
2023-04-29T10:02:18.205Z,47.59
2023-04-29T10:04:49.137Z,46.65
2023-04-29T10:07:19.428Z,46.93
2023-04-29T10:09:49.800Z,44.21
2023-04-29T10:12:21.729Z,45.54
2023-04-29T10:14:59.462Z,41.85
2023-04-29T10:17:38.029Z,42.45
2023-04-29T10:20:10.033Z,41.59
2023-04-29T10:22:50.309Z,40.93
2023-04-29T10:25:21.559Z,41.26
2023-04-29T10:27:53.880Z,38.55
2023-04-29T10:30:23.434Z,36.94
2023-04-29T10:32:53.472Z,37.89
2023-04-29T10:35:26.062Z,38.18
2023-04-29T10:37:55.873Z,40.37
2023-04-29T10:40:32.034Z,38.93
2023-04-29T10:43:02.811Z,41.65
2023-04-29T10:45:35.417Z,39.84
2023-04-29T10:48:13.454Z,40.56
2023-04-29T10:50:59.192Z,39.15
2023-04-29T10:53:29.701Z,36.82
2023-04-29T10:56:01.181Z,38.11
2023-04-29T10:58:46.186Z,36.41
2023-04-29T11:01:16.974Z,36.08
2023-04-29T11:03:59.024Z,38.04
2023-04-29T11:06:42.548Z,35.24
2023-04-29T11:09:15.493Z,34.10
2023-04-29T11:12:03.497Z,34.29
2023-04-29T11:14:40.491Z,36.06
2023-04-29T11:17:11.811Z,34.76
2023-04-29T11:19:45.427Z,34.15
2023-04-29T11:22:25.921Z,35.83
2023-04-29T11:24:57.974Z,34.10
2023-04-29T11:27:28.524Z,34.36
2023-04-29T11:30:00.030Z,33.83
2023-04-29T11:32:30.830Z,34.81
2023-04-29T11:35:10.876Z,33.00
2023-04-29T11:37:41.170Z,34.24
2023-04-29T11:40:11.803Z,35.85
2023-04-29T11:42:43.944Z,35.94
2023-04-29T11:45:15.838Z,35.95
2023-04-29T11:47:46.731Z,34.92
2023-04-29T11:50:19.383Z,36.00
2023-04-29T11:52:51.506Z,35.68
2023-04-29T11:55:21.356Z,35.86
2023-04-29T11:57:52.678Z,36.96
2023-04-29T12:00:23.747Z,34.89
2023-04-29T12:02:53.111Z,34.20
2023-04-29T12:05:23.103Z,34.69
2023-04-29T12:07:52.615Z,35.61
2023-04-29T12:10:22.105Z,37.58
2023-04-29T12:12:51.587Z,36.10
2023-04-29T12:15:21.078Z,37.28
2023-04-29T12:17:52.378Z,36.80
2023-04-29T12:20:22.024Z,35.07
2023-04-29T12:22:51.366Z,37.48
2023-04-29T12:25:22.495Z,36.63
2023-04-29T12:27:51.776Z,37.24
2023-04-29T12:30:22.384Z,37.79
2023-04-29T12:32:53.964Z,38.14
2023-04-29T12:35:23.387Z,39.12
2023-04-29T12:37:52.908Z,37.83
2023-04-29T12:40:22.025Z,38.69
2023-04-29T12:42:51.621Z,37.21
2023-04-29T12:45:32.364Z,37.26
2023-04-29T12:48:08.948Z,37.04
2023-04-29T12:50:41.892Z,37.73
2023-04-29T12:53:12.008Z,36.98
2023-04-29T12:55:41.857Z,36.66
2023-04-29T12:58:11.677Z,38.06
2023-04-29T13:00:40.975Z,37.45
2023-04-29T13:03:11.975Z,36.82
2023-04-29T13:05:41.656Z,37.85
2023-04-29T13:08:10.990Z,38.16
2023-04-29T13:10:40.242Z,38.10
2023-04-29T13:13:09.926Z,37.53
2023-04-29T13:15:39.618Z,37.67
2023-04-29T13:18:08.740Z,37.99
2023-04-29T13:20:42.236Z,40.25
2023-04-29T13:23:12.666Z,37.67
2023-04-29T13:25:42.207Z,37.06
2023-04-29T13:28:11.692Z,37.94
2023-04-29T13:30:41.198Z,37.83
2023-04-29T13:33:12.723Z,37.90
2023-04-29T13:35:44.594Z,38.87
2023-04-29T13:38:14.296Z,39.68
2023-04-29T13:40:46.508Z,37.13
2023-04-29T13:43:23.335Z,37.60
2023-04-29T13:45:58.912Z,39.10
2023-04-29T13:49:03.455Z,40.52
2023-04-29T14:04:02.454Z,41.47
2023-04-29T14:06:33.989Z,41.04
2023-04-29T14:09:04.240Z,41.12
2023-04-29T14:11:36.811Z,42.25
2023-04-29T14:14:06.392Z,42.10
2023-04-29T14:16:35.649Z,41.88
2023-04-29T14:19:04.978Z,41.94
2023-04-29T14:21:35.810Z,41.97
2023-04-29T14:24:05.341Z,43.53
2023-04-29T14:26:34.669Z,44.38
2023-04-29T14:29:03.824Z,48.63
2023-04-29T14:31:38.319Z,49.69
2023-04-29T14:34:07.849Z,50.95
2023-04-29T14:36:38.470Z,49.92
2023-04-29T14:39:07.504Z,47.69
2023-04-29T14:41:36.866Z,46.50
2023-04-29T14:44:06.134Z,46.11
2023-04-29T14:46:35.524Z,49.10
2023-04-29T14:49:05.218Z,46.36
2023-04-29T14:51:34.459Z,46.85
2023-04-29T14:54:05.094Z,46.38
2023-04-29T14:56:34.198Z,47.32
2023-04-29T14:59:08.949Z,46.29
2023-04-29T15:01:39.999Z,49.95
2023-04-29T15:04:09.397Z,48.41
2023-04-29T15:06:39.035Z,48.09
2023-04-29T15:09:09.812Z,48.58
2023-04-29T15:11:39.031Z,49.38
2023-04-29T15:14:08.242Z,48.81
2023-04-29T15:16:37.884Z,48.94
2023-04-29T15:19:07.162Z,49.54
2023-04-29T15:21:37.266Z,50.46
2023-04-29T15:24:07.624Z,51.21
2023-04-29T15:26:38.408Z,49.68
2023-04-29T15:29:07.810Z,49.99
2023-04-29T15:31:37.085Z,50.21
2023-04-29T15:34:06.846Z,50.17
2023-04-29T15:36:36.035Z,52.15
2023-04-29T15:39:05.671Z,52.03
2023-04-29T15:41:35.125Z,51.90
2023-04-29T15:44:06.544Z,52.20
2023-04-29T15:46:35.843Z,52.40
2023-04-29T15:49:06.217Z,52.41
2023-04-29T15:51:35.535Z,53.43
2023-04-29T15:54:05.317Z,53.87
2023-04-29T15:56:34.551Z,54.11
2023-04-29T15:59:03.826Z,53.91
2023-04-29T16:01:36.308Z,53.77
2023-04-29T16:04:06.492Z,54.42
2023-04-29T16:06:36.252Z,56.63
2023-04-29T16:09:06.468Z,58.12
2023-04-29T16:11:35.762Z,57.69
2023-04-29T16:14:04.979Z,57.68
2023-04-29T16:16:35.869Z,59.31
2023-04-29T16:19:05.339Z,59.15
2023-04-29T16:21:34.904Z,55.24
2023-04-29T16:24:04.230Z,56.42
2023-04-29T16:26:33.612Z,56.26
2023-04-29T16:29:02.912Z,60.00
2023-04-29T16:31:32.301Z,58.35
2023-04-29T16:34:03.604Z,56.90
2023-04-29T16:36:36.677Z,56.89
2023-04-29T16:39:06.275Z,57.39
2023-04-29T16:41:35.477Z,57.49
2023-04-29T16:44:04.512Z,57.80
2023-04-29T16:46:34.530Z,56.96
2023-04-29T16:49:05.692Z,58.35
2023-04-29T16:51:34.964Z,57.18
2023-04-29T16:54:04.524Z,59.04
2023-04-29T16:56:33.762Z,60.15
2023-04-29T16:59:03.929Z,61.47
2023-04-29T17:01:33.144Z,66.33
2023-04-29T17:04:02.871Z,68.61
2023-04-29T17:06:35.050Z,78.07
2023-04-29T17:09:04.703Z,82.96
2023-04-29T17:11:33.863Z,87.62
2023-04-29T17:14:03.570Z,90.74
2023-04-29T17:16:33.379Z,93.17
2023-04-29T17:19:02.667Z,91.98
2023-04-29T17:21:33.184Z,92.52
2023-04-29T17:24:02.622Z,94.25
2023-04-29T17:26:32.228Z,95.72
2023-04-29T17:29:01.498Z,98.19
2023-04-29T17:31:45.311Z,99.50
2023-04-29T17:34:23.732Z,100.00
2023-04-29T17:36:54.955Z,100.00
2023-04-29T17:39:24.007Z,100.00
2023-04-29T17:41:53.146Z,100.00
2023-04-29T17:44:23.552Z,100.00
2023-04-29T17:46:53.190Z,100.00
2023-04-29T17:49:22.377Z,100.00
2023-04-29T17:51:51.836Z,100.00
2023-04-29T17:54:22.377Z,100.00
2023-04-29T17:56:51.644Z,100.00
2023-04-29T17:59:20.906Z,100.00
2023-04-29T18:01:50.113Z,100.00
2023-04-29T18:04:19.679Z,100.00
2023-04-29T18:06:49.377Z,100.00
2023-04-29T18:09:19.429Z,100.00
2023-04-29T18:11:50.078Z,100.00
2023-04-29T18:14:19.390Z,100.00
2023-04-29T18:16:50.385Z,100.00
2023-04-29T18:19:21.321Z,100.00
2023-04-29T18:21:51.804Z,100.00
2023-04-29T18:24:22.470Z,100.00
2023-04-29T18:26:54.586Z,100.00
2023-04-29T18:29:25.186Z,100.00
2023-04-29T18:31:55.472Z,100.00
2023-04-29T18:34:26.201Z,100.00
2023-04-29T18:36:56.620Z,100.00
2023-04-29T18:39:26.995Z,100.00
2023-04-29T18:41:58.618Z,100.00
2023-04-29T18:44:29.769Z,100.00
2023-04-29T18:47:00.755Z,100.00
2023-04-29T18:49:31.526Z,100.00
2023-04-29T18:52:02.240Z,100.00
2023-04-29T18:54:34.583Z,100.00
2023-04-29T18:57:07.586Z,100.00
2023-04-29T18:59:38.749Z,100.00
2023-04-29T19:02:10.705Z,100.00
2023-04-29T19:04:41.794Z,100.00
2023-04-29T19:07:12.861Z,100.00
2023-04-29T19:09:43.529Z,100.00
2023-04-29T19:12:14.491Z,100.00
2023-04-29T19:14:43.928Z,100.00
2023-04-29T19:17:13.796Z,100.00
2023-04-29T19:19:43.755Z,100.00
2023-04-29T19:22:13.552Z,100.00
2023-04-29T19:24:43.544Z,100.00
2023-04-29T19:27:14.646Z,100.00
2023-04-29T19:29:43.973Z,100.00
2023-04-29T19:32:13.447Z,100.00
2023-04-29T19:34:42.880Z,100.00
2023-04-29T19:37:12.882Z,100.00
2023-04-29T19:39:41.985Z,100.00
2023-04-29T19:42:11.358Z,100.00
2023-04-29T19:44:42.911Z,100.00
2023-04-29T19:47:12.141Z,100.00
2023-04-29T19:49:41.455Z,100.00
2023-04-29T19:52:10.866Z,100.00
2023-04-29T19:54:41.077Z,100.00
2023-04-29T19:57:10.402Z,100.00
2023-04-29T19:59:39.855Z,100.00
2023-04-29T20:02:11.056Z,100.00
2023-04-29T20:04:40.397Z,100.00
2023-04-29T20:07:09.619Z,100.00
2023-04-29T20:09:39.105Z,100.00
2023-04-29T20:12:08.289Z,100.00
2023-04-29T20:14:37.592Z,100.00
2023-04-29T20:17:07.139Z,100.00
2023-04-29T20:19:37.745Z,100.00
2023-04-29T20:22:07.129Z,100.00
2023-04-29T20:24:36.248Z,100.00
2023-04-29T20:27:05.918Z,100.00
2023-04-29T20:29:35.517Z,100.00
2023-04-29T20:32:06.373Z,100.00
2023-04-29T20:34:38.162Z,100.00
2023-04-29T20:37:08.345Z,100.00
2023-04-29T20:39:38.146Z,100.00
2023-04-29T20:42:07.377Z,100.00
2023-04-29T20:44:37.052Z,100.00
2023-04-29T20:47:06.312Z,100.00
2023-04-29T20:49:37.452Z,100.00
2023-04-29T20:52:07.799Z,100.00
2023-04-29T20:54:37.178Z,100.00
2023-04-29T20:57:06.391Z,100.00
2023-04-29T20:59:35.907Z,100.00
2023-04-29T21:02:05.196Z,100.00
2023-04-29T21:04:34.284Z,100.00
2023-04-29T21:07:06.976Z,100.00
2023-04-29T21:09:36.742Z,100.00
2023-04-29T21:12:06.880Z,100.00
2023-04-29T21:14:38.226Z,100.00
2023-04-29T21:17:08.306Z,100.00
2023-04-29T21:19:37.796Z,100.00
2023-04-29T21:22:09.142Z,100.00
2023-04-29T21:24:38.318Z,100.00
2023-04-29T21:27:07.747Z,100.00
2023-04-29T21:29:41.064Z,100.00
2023-04-29T21:32:10.392Z,100.00
2023-04-29T21:34:39.486Z,100.00
2023-04-29T21:37:10.277Z,100.00
2023-04-29T21:39:39.473Z,100.00
2023-04-29T21:42:09.044Z,100.00
2023-04-29T21:44:39.401Z,100.00
2023-04-29T21:47:09.495Z,100.00
2023-04-29T21:49:38.752Z,100.00
2023-04-29T21:52:08.122Z,100.00
2023-04-29T21:54:38.717Z,100.00
2023-04-29T21:57:08.146Z,100.00
2023-04-29T21:59:37.599Z,100.00
2023-04-29T22:02:15.181Z,100.00
2023-04-29T22:04:44.598Z,100.00
2023-04-29T22:07:13.864Z,100.00
2023-04-29T22:09:47.464Z,100.00
2023-04-29T22:12:17.744Z,100.00
2023-04-29T22:14:47.336Z,100.00
2023-04-29T22:17:16.708Z,100.00
2023-04-29T22:19:45.848Z,100.00
2023-04-29T22:22:14.995Z,100.00
2023-04-29T22:24:45.671Z,100.00
2023-04-29T22:27:15.086Z,100.00
2023-04-29T22:29:44.184Z,100.00
2023-04-29T22:32:13.617Z,100.00
2023-04-29T22:34:42.962Z,100.00
2023-04-29T22:37:12.085Z,100.00
2023-04-29T22:39:41.388Z,100.00
2023-04-29T22:42:11.969Z,100.00
2023-04-29T22:44:41.188Z,100.00
2023-04-29T22:47:10.302Z,100.00
2023-04-29T22:49:39.450Z,100.00
2023-04-29T22:52:09.037Z,100.00
2023-04-29T22:54:52.504Z,100.00
2023-04-29T22:57:22.877Z,100.00
2023-04-29T22:59:55.669Z,100.00
2023-04-29T23:02:29.210Z,100.00
2023-04-29T23:04:59.418Z,100.00
2023-04-29T23:07:29.076Z,100.00
2023-04-29T23:09:58.156Z,100.00
2023-04-29T23:12:28.659Z,100.00
2023-04-29T23:14:57.829Z,100.00
2023-04-29T23:17:27.010Z,100.00
2023-04-29T23:19:56.485Z,100.00
2023-04-29T23:22:25.917Z,100.00
2023-04-29T23:24:54.936Z,100.00
2023-04-29T23:27:23.960Z,100.00
2023-04-29T23:29:54.664Z,100.00
2023-04-29T23:32:24.697Z,100.00
2023-04-29T23:34:53.873Z,100.00
2023-04-29T23:37:22.982Z,100.00
2023-04-29T23:39:52.846Z,100.00
2023-04-29T23:42:22.179Z,100.00
2023-04-29T23:44:51.428Z,100.00
2023-04-29T23:47:22.275Z,100.00
2023-04-29T23:49:51.366Z,100.00
2023-04-29T23:52:20.422Z,100.00
2023-04-29T23:54:49.508Z,100.00
2023-04-29T23:57:18.658Z,100.00
2023-04-29T23:59:47.730Z,100.00
