createdAt,value
2023-04-13T00:04:57.839Z,100.00
2023-04-13T00:10:03.886Z,100.00
2023-04-13T00:15:08.801Z,100.00
2023-04-13T00:20:14.716Z,100.00
2023-04-13T00:25:20.098Z,100.00
2023-04-13T00:30:24.021Z,100.00
2023-04-13T00:35:27.829Z,100.00
2023-04-13T00:40:33.072Z,100.00
2023-04-13T00:45:39.047Z,100.00
2023-04-13T00:50:43.743Z,100.00
2023-04-13T00:55:49.032Z,100.00
2023-04-13T01:00:52.762Z,100.00
2023-04-13T01:06:13.467Z,100.00
2023-04-13T01:11:28.852Z,100.00
2023-04-13T01:16:37.765Z,100.00
2023-04-13T01:21:43.932Z,100.00
2023-04-13T01:26:58.477Z,100.00
2023-04-13T01:32:04.066Z,100.00
2023-04-13T01:37:09.204Z,100.00
2023-04-13T01:42:13.408Z,100.00
2023-04-13T01:47:25.617Z,100.00
2023-04-13T01:52:31.533Z,100.00
2023-04-13T01:57:37.979Z,100.00
2023-04-13T02:02:45.189Z,100.00
2023-04-13T02:07:49.183Z,100.00
2023-04-13T02:12:55.366Z,100.00
2023-04-13T02:18:00.798Z,100.00
2023-04-13T02:23:04.601Z,100.00
2023-04-13T02:28:11.240Z,100.00
2023-04-13T02:33:16.879Z,100.00
2023-04-13T02:38:20.861Z,100.00
2023-04-13T02:43:26.465Z,100.00
2023-04-13T02:48:31.786Z,100.00
2023-04-13T02:53:36.426Z,100.00
2023-04-13T02:58:41.755Z,100.00
2023-04-13T03:03:48.840Z,100.00
2023-04-13T03:08:54.287Z,100.00
2023-04-13T03:14:01.334Z,100.00
2023-04-13T03:19:08.386Z,100.00
2023-04-13T03:24:13.522Z,100.00
2023-04-13T03:29:17.528Z,100.00
2023-04-13T03:34:23.235Z,100.00
2023-04-13T03:39:29.125Z,100.00
2023-04-13T03:44:33.611Z,100.00
2023-04-13T03:49:41.464Z,100.00
2023-04-13T03:54:46.572Z,100.00
2023-04-13T03:59:51.602Z,100.00
2023-04-13T04:05:00.261Z,100.00
2023-04-13T04:10:04.755Z,100.00
2023-04-13T04:15:10.469Z,100.00
2023-04-13T04:20:17.530Z,100.00
2023-04-13T04:25:22.926Z,100.00
2023-04-13T04:30:29.835Z,100.00
2023-04-13T04:35:35.146Z,100.00
2023-04-13T04:40:45.252Z,100.00
2023-04-13T04:45:52.022Z,100.00
2023-04-13T04:50:57.998Z,100.00
2023-04-13T04:56:02.734Z,100.00
2023-04-13T05:01:10.758Z,100.00
2023-04-13T05:06:16.666Z,100.00
2023-04-13T05:11:20.644Z,100.00
2023-04-13T05:16:26.043Z,100.00
2023-04-13T05:21:32.197Z,100.00
2023-04-13T05:26:36.374Z,100.00
2023-04-13T05:31:40.524Z,100.00
2023-04-13T05:36:45.706Z,100.00
2023-04-13T05:41:50.018Z,100.00
2023-04-13T05:46:54.812Z,100.00
2023-04-13T05:52:00.967Z,100.00
2023-04-13T05:57:08.188Z,100.00
2023-04-13T06:02:12.815Z,100.00
2023-04-13T06:07:17.919Z,100.00
2023-04-13T06:12:21.589Z,100.00
2023-04-13T06:17:25.545Z,100.00
2023-04-13T06:22:31.037Z,100.00
2023-04-13T06:27:35.438Z,100.00
2023-04-13T06:32:39.558Z,100.00
2023-04-13T06:37:45.515Z,100.00
2023-04-13T06:42:50.386Z,100.00
2023-04-13T06:47:57.096Z,100.00
2023-04-13T06:53:03.328Z,100.00
2023-04-13T06:58:07.244Z,100.00
2023-04-13T07:03:11.449Z,100.00
2023-04-13T07:08:19.179Z,100.00
2023-04-13T07:13:25.672Z,100.00
2023-04-13T07:18:30.975Z,100.00
2023-04-13T07:23:36.203Z,100.00
2023-04-13T07:28:40.148Z,100.00
2023-04-13T07:33:44.366Z,100.00
2023-04-13T07:38:50.043Z,100.00
2023-04-13T07:43:54.137Z,100.00
2023-04-13T07:48:58.500Z,100.00
2023-04-13T07:54:04.131Z,100.00
2023-04-13T07:59:08.364Z,100.00
2023-04-13T08:04:12.789Z,100.00
2023-04-13T08:09:19.150Z,100.00
2023-04-13T08:14:23.312Z,100.00
2023-04-13T08:19:27.155Z,100.00
2023-04-13T08:24:32.922Z,100.00
2023-04-13T08:29:36.712Z,100.00
2023-04-13T08:34:40.705Z,100.00
2023-04-13T08:39:46.343Z,100.00
2023-04-13T08:44:52.499Z,100.00
2023-04-13T08:49:58.097Z,100.00
2023-04-13T08:55:04.261Z,100.00
2023-04-13T09:00:16.382Z,100.00
2023-04-13T09:05:21.743Z,100.00
2023-04-13T09:10:28.652Z,100.00
2023-04-13T09:15:33.316Z,100.00
2023-04-13T09:20:38.540Z,100.00
2023-04-13T09:25:45.321Z,100.00
2023-04-13T09:30:49.152Z,100.00
2023-04-13T09:35:53.095Z,100.00
2023-04-13T09:40:58.919Z,100.00
2023-04-13T09:46:02.825Z,100.00
2023-04-13T09:51:08.702Z,100.00
2023-04-13T09:56:14.184Z,100.00
2023-04-13T10:01:18.961Z,100.00
2023-04-13T10:06:22.849Z,100.00
2023-04-13T10:11:27.998Z,100.00
2023-04-13T10:16:52.313Z,100.00
2023-04-13T10:21:57.283Z,100.00
2023-04-13T10:27:12.796Z,100.00
2023-04-13T10:32:23.981Z,100.00
2023-04-13T10:37:29.612Z,100.00
2023-04-13T10:42:52.028Z,100.00
2023-04-13T10:47:58.513Z,100.00
2023-04-13T10:53:05.004Z,100.00
2023-04-13T10:58:18.211Z,100.00
2023-04-13T11:03:23.549Z,100.00
2023-04-13T11:08:30.510Z,100.00
2023-04-13T11:13:35.878Z,100.00
2023-04-13T11:18:39.549Z,100.00
2023-04-13T11:23:44.119Z,100.00
2023-04-13T11:28:49.144Z,100.00
2023-04-13T11:33:52.938Z,100.00
2023-04-13T11:38:57.253Z,100.00
2023-04-13T11:44:04.144Z,100.00
2023-04-13T11:49:08.469Z,100.00
2023-04-13T11:54:12.371Z,100.00
2023-04-13T11:59:17.784Z,100.00
2023-04-13T12:04:23.889Z,100.00
2023-04-13T12:09:54.542Z,100.00
2023-04-13T12:15:10.751Z,100.00
2023-04-13T12:20:17.311Z,97.57
2023-04-13T12:25:23.913Z,100.00
2023-04-13T12:30:29.658Z,99.64
2023-04-13T12:35:33.453Z,81.06
2023-04-13T12:40:37.467Z,98.81
2023-04-13T12:45:42.521Z,100.00
2023-04-13T12:50:46.451Z,76.56
2023-04-13T12:55:50.146Z,74.64
2023-04-13T13:00:55.248Z,61.88
2023-04-13T13:05:59.037Z,51.97
2023-04-13T13:11:02.806Z,55.09
2023-04-13T13:16:08.546Z,51.56
2023-04-13T13:21:12.519Z,51.75
2023-04-13T13:31:24.314Z,50.71
2023-04-13T13:36:30.616Z,48.82
2023-04-13T13:41:34.703Z,46.26
2023-04-13T13:46:39.845Z,48.77
2023-04-13T13:51:43.879Z,45.48
2023-04-13T13:56:49.078Z,47.41
2023-04-13T14:01:54.232Z,48.40
2023-04-13T14:06:58.274Z,43.30
2023-04-13T14:12:02.383Z,45.66
2023-04-13T14:17:07.620Z,46.27
2023-04-13T14:22:11.507Z,41.10
2023-04-13T14:27:15.418Z,39.14
2023-04-13T14:32:20.746Z,38.38
2023-04-13T14:37:25.174Z,37.86
2023-04-13T14:42:30.756Z,38.60
2023-04-13T14:47:36.145Z,36.42
2023-04-13T14:52:40.341Z,37.94
2023-04-13T14:57:44.547Z,35.50
2023-04-13T15:02:50.802Z,35.28
2023-04-13T15:07:55.731Z,35.89
2023-04-13T15:12:59.455Z,35.01
2023-04-13T15:18:05.810Z,37.29
2023-04-13T15:23:09.858Z,37.07
2023-04-13T15:28:13.945Z,38.28
2023-04-13T15:33:19.060Z,37.28
2023-04-13T15:38:22.914Z,33.17
2023-04-13T15:43:26.808Z,35.19
2023-04-13T15:48:31.915Z,33.53
2023-04-13T15:53:35.998Z,32.98
2023-04-13T15:58:39.812Z,36.46
2023-04-13T16:03:45.138Z,37.06
2023-04-13T16:08:50.482Z,36.80
2023-04-13T16:13:57.977Z,37.80
2023-04-13T16:19:03.732Z,40.16
2023-04-13T16:24:08.557Z,41.01
2023-04-13T16:29:12.410Z,42.01
2023-04-13T16:34:25.531Z,39.93
2023-04-13T16:39:30.439Z,42.39
2023-04-13T16:44:34.222Z,41.63
2023-04-13T16:49:39.284Z,43.33
2023-04-13T16:54:43.943Z,40.38
2023-04-13T16:59:48.385Z,43.06
2023-04-13T17:04:54.584Z,43.27
2023-04-13T17:09:58.399Z,44.06
2023-04-13T17:15:02.227Z,44.46
2023-04-13T17:20:09.309Z,44.99
2023-04-13T17:25:13.408Z,46.26
2023-04-13T17:30:17.125Z,47.31
2023-04-13T17:35:22.302Z,48.50
2023-04-13T17:40:26.196Z,49.16
2023-04-13T17:45:29.975Z,49.21
2023-04-13T17:50:35.300Z,50.17
2023-04-13T17:55:39.806Z,50.68
2023-04-13T18:00:43.505Z,51.72
2023-04-13T18:05:48.693Z,53.38
2023-04-13T18:10:53.366Z,55.60
2023-04-13T18:15:58.296Z,58.23
2023-04-13T18:21:03.364Z,56.11
2023-04-13T18:26:07.201Z,56.05
2023-04-13T18:31:11.421Z,96.27
2023-04-13T18:36:17.280Z,100.00
2023-04-13T18:41:21.107Z,100.00
2023-04-13T18:46:26.483Z,100.00
2023-04-13T18:51:32.781Z,100.00
2023-04-13T18:56:36.607Z,100.00
2023-04-13T19:01:40.430Z,100.00
2023-04-13T19:06:45.712Z,100.00
2023-04-13T19:11:51.578Z,100.00
2023-04-13T19:16:55.682Z,100.00
2023-04-13T19:22:00.789Z,100.00
2023-04-13T19:27:04.627Z,100.00
2023-04-13T19:32:13.191Z,100.00
2023-04-13T19:37:18.394Z,100.00
2023-04-13T19:42:22.350Z,100.00
2023-04-13T19:47:26.474Z,100.00
2023-04-13T19:52:31.586Z,100.00
2023-04-13T19:57:36.728Z,100.00
2023-04-13T20:02:40.512Z,100.00
2023-04-13T20:07:45.641Z,100.00
2023-04-13T20:12:49.562Z,100.00
2023-04-13T20:17:53.312Z,100.00
2023-04-13T20:22:58.393Z,100.00
2023-04-13T20:28:02.245Z,100.00
2023-04-13T20:33:07.419Z,100.00
2023-04-13T20:38:13.877Z,100.00
2023-04-13T20:43:20.501Z,100.00
2023-04-13T20:53:34.045Z,100.00
2023-04-13T20:58:38.259Z,100.00
2023-04-13T21:03:42.216Z,100.00
2023-04-13T21:08:47.449Z,100.00
2023-04-13T21:13:51.185Z,100.00
2023-04-13T21:18:55.337Z,100.00
2023-04-13T21:24:00.637Z,100.00
2023-04-13T21:29:04.604Z,100.00
2023-04-13T21:34:08.380Z,100.00
2023-04-13T21:39:14.137Z,100.00
2023-04-13T21:44:29.245Z,100.00
2023-04-13T21:49:33.673Z,100.00
2023-04-13T21:54:38.756Z,100.00
2023-04-13T21:59:42.510Z,100.00
2023-04-13T22:04:46.235Z,100.00
2023-04-13T22:09:51.263Z,100.00
2023-04-13T22:14:55.361Z,100.00
2023-04-13T22:19:59.068Z,100.00
2023-04-13T22:25:04.176Z,100.00
2023-04-13T22:30:09.104Z,100.00
2023-04-13T22:35:13.179Z,100.00
2023-04-13T22:40:18.615Z,100.00
2023-04-13T22:45:22.541Z,100.00
2023-04-13T22:50:26.505Z,100.00
2023-04-13T22:55:31.611Z,100.00
2023-04-13T23:00:35.350Z,100.00
2023-04-13T23:05:39.194Z,100.00
2023-04-13T23:10:44.272Z,100.00
2023-04-13T23:15:48.158Z,100.00
2023-04-13T23:20:51.893Z,100.00
2023-04-13T23:25:56.948Z,100.00
2023-04-13T23:31:04.552Z,100.00
2023-04-13T23:36:09.114Z,100.00
2023-04-13T23:41:14.197Z,100.00
2023-04-13T23:46:18.123Z,100.00
2023-04-13T23:51:22.886Z,100.00
2023-04-13T23:56:28.334Z,100.00
