createdAt,value
2022-12-06T06:32:21.199Z,8.68
2022-12-06T06:34:48.453Z,16.40
2022-12-06T06:37:15.625Z,8.32
2022-12-06T06:39:43.173Z,8.50
2022-12-06T06:42:10.355Z,9.68
2022-12-06T06:44:37.672Z,9.45
2022-12-06T06:47:06.126Z,8.25
2022-12-06T06:49:33.406Z,10.70
2022-12-06T06:52:00.699Z,9.60
2022-12-06T06:54:28.001Z,13.60
2022-12-06T06:56:56.439Z,12.55
2022-12-06T06:59:24.773Z,11.68
2022-12-06T07:01:52.348Z,12.85
2022-12-06T07:04:20.013Z,11.05
2022-12-06T07:06:47.407Z,12.40
2022-12-06T07:09:17.424Z,14.70
2022-12-06T07:11:46.269Z,12.40
2022-12-06T07:14:13.933Z,11.73
2022-12-06T07:16:41.542Z,14.98
2022-12-06T07:19:09.628Z,14.57
2022-12-06T07:21:37.019Z,23.90
2022-12-06T07:24:05.289Z,16.85
2022-12-06T07:26:39.429Z,17.90
2022-12-06T07:29:08.370Z,19.08
2022-12-06T07:31:36.087Z,17.85
2022-12-06T07:34:04.439Z,19.25
2022-12-06T07:36:32.802Z,18.80
2022-12-06T07:39:01.030Z,20.65
2022-12-06T07:41:49.683Z,18.67
2022-12-06T07:44:37.927Z,20.10
2022-12-06T07:47:05.999Z,21.70
2022-12-06T07:49:33.993Z,23.10
2022-12-06T07:52:01.978Z,22.85
2022-12-06T07:54:29.569Z,19.83
2022-12-06T07:56:59.485Z,19.48
2022-12-06T07:59:28.049Z,22.25
2022-12-06T08:02:04.264Z,22.52
2022-12-06T08:04:31.718Z,21.40
2022-12-06T08:07:00.908Z,21.60
2022-12-06T08:09:28.390Z,25.35
2022-12-06T08:12:00.806Z,27.05
2022-12-06T08:14:28.389Z,25.17
2022-12-06T08:16:55.670Z,22.95
2022-12-06T08:19:23.243Z,26.80
2022-12-06T08:21:53.905Z,21.33
2022-12-06T08:24:22.653Z,26.65
2022-12-06T08:26:52.387Z,27.30
2022-12-06T08:29:20.133Z,39.80
2022-12-06T08:31:47.993Z,26.10
2022-12-06T08:34:15.702Z,51.47
2022-12-06T08:36:44.032Z,49.53
2022-12-06T08:39:15.897Z,37.58
2022-12-06T08:41:58.629Z,36.80
2022-12-06T08:44:29.657Z,36.70
2022-12-06T08:47:07.042Z,37.75
2022-12-06T08:49:34.513Z,50.58
2022-12-06T08:52:02.146Z,24.52
2022-12-06T08:54:29.824Z,18.98
2022-12-06T08:56:57.908Z,16.88
2022-12-06T08:59:28.729Z,15.35
2022-12-06T09:01:56.644Z,15.50
2022-12-06T09:04:32.687Z,11.88
2022-12-06T09:07:12.025Z,14.82
2022-12-06T09:09:41.314Z,11.13
2022-12-06T09:12:13.117Z,24.15
2022-12-06T09:14:47.730Z,16.95
2022-12-06T09:17:20.071Z,11.73
2022-12-06T09:19:59.565Z,15.95
2022-12-06T09:22:33.977Z,14.95
2022-12-06T09:25:08.434Z,18.85
2022-12-06T09:27:36.221Z,14.57
2022-12-06T09:30:10.558Z,14.38
2022-12-06T09:32:47.378Z,14.27
2022-12-06T09:35:16.015Z,16.20
2022-12-06T09:37:46.753Z,18.10
2022-12-06T09:40:39.948Z,14.57
2022-12-06T09:43:49.895Z,13.07
2022-12-06T09:46:40.950Z,13.50
2022-12-06T09:52:24.887Z,30.60
2022-12-06T09:55:20.480Z,15.80
2022-12-06T09:58:15.497Z,19.23
2022-12-06T10:00:54.979Z,14.82
2022-12-06T10:03:53.022Z,15.77
2022-12-06T10:06:23.376Z,15.77
2022-12-06T10:09:14.821Z,13.65
2022-12-06T10:12:14.772Z,22.15
2022-12-06T10:20:59.164Z,16.92
2022-12-06T10:23:56.119Z,24.77
2022-12-06T10:26:48.286Z,25.25
2022-12-06T10:29:29.198Z,25.83
2022-12-06T10:32:02.161Z,16.58
2022-12-06T10:36:38.817Z,17.73
2022-12-06T10:40:38.096Z,11.80
2022-12-06T10:43:25.658Z,10.80
2022-12-06T10:46:36.571Z,7.35
2022-12-06T10:49:34.001Z,7.68
2022-12-06T10:52:41.348Z,7.28
2022-12-06T10:58:02.842Z,9.05
2022-12-06T11:00:36.940Z,8.02
2022-12-06T11:03:16.398Z,9.95
2022-12-06T11:05:57.188Z,7.65
2022-12-06T11:08:36.313Z,15.55
2022-12-06T11:11:10.877Z,8.18
2022-12-06T11:14:10.190Z,8.35
2022-12-06T11:16:43.191Z,7.93
2022-12-06T11:19:35.612Z,10.80
2022-12-06T11:22:30.569Z,7.70
2022-12-06T11:25:18.151Z,20.08
2022-12-06T11:27:53.897Z,9.02
2022-12-06T11:30:22.422Z,8.32
2022-12-06T11:32:52.755Z,6.60
2022-12-06T11:35:24.468Z,12.50
2022-12-06T11:37:57.708Z,13.07
2022-12-06T11:40:29.730Z,7.82
2022-12-06T11:43:01.088Z,12.43
2022-12-06T11:45:33.621Z,9.38
2022-12-06T11:48:22.884Z,9.95
2022-12-06T11:50:52.302Z,13.20
2022-12-06T11:53:28.044Z,13.00
2022-12-06T11:56:00.434Z,10.10
2022-12-06T11:58:42.836Z,15.70
2022-12-06T12:01:14.806Z,16.00
2022-12-06T12:03:46.153Z,14.23
2022-12-06T12:06:27.979Z,12.90
2022-12-06T12:11:37.795Z,13.15
2022-12-06T12:14:15.839Z,14.33
2022-12-06T12:16:48.335Z,13.90
2022-12-06T12:19:40.310Z,17.67
2022-12-06T12:22:37.211Z,16.15
2022-12-06T12:25:30.385Z,13.48
2022-12-06T12:27:59.686Z,21.23
2022-12-06T12:30:32.408Z,18.27
2022-12-06T12:35:48.002Z,14.77
2022-12-06T12:38:23.026Z,14.90
2022-12-06T12:40:55.740Z,17.95
2022-12-06T12:43:27.085Z,13.07
2022-12-06T12:48:47.520Z,16.60
2022-12-06T12:52:05.175Z,14.40
2022-12-06T12:54:38.215Z,12.10
2022-12-06T12:57:16.371Z,14.80
2022-12-06T12:59:45.958Z,13.73
2022-12-06T13:02:27.423Z,14.63
2022-12-06T13:05:32.574Z,15.15
2022-12-06T13:08:25.503Z,12.40
2022-12-06T13:10:59.293Z,10.93
2022-12-06T13:13:39.631Z,12.88
2022-12-06T13:16:13.361Z,11.77
2022-12-06T13:18:46.094Z,9.07
2022-12-06T13:21:25.655Z,12.55
2022-12-06T13:23:58.182Z,13.43
2022-12-06T13:26:31.787Z,19.48
2022-12-06T13:29:18.424Z,13.38
2022-12-06T13:31:48.127Z,13.38
2022-12-06T13:34:23.573Z,13.68
2022-12-06T13:36:52.330Z,11.93
2022-12-06T13:39:40.874Z,14.13
2022-12-06T13:42:39.983Z,12.40
2022-12-06T13:45:43.643Z,9.02
2022-12-06T13:48:49.232Z,12.88
2022-12-06T13:54:29.130Z,9.13
2022-12-06T13:56:58.666Z,10.75
2022-12-06T13:59:33.563Z,17.60
2022-12-06T14:02:01.072Z,12.38
2022-12-06T14:09:41.291Z,8.65
2022-12-06T14:12:18.726Z,8.60
2022-12-06T14:14:56.598Z,9.40
2022-12-06T14:18:00.027Z,7.70
2022-12-06T14:20:25.900Z,9.70
2022-12-06T14:22:53.715Z,12.43
2022-12-06T14:25:24.556Z,10.70
2022-12-06T14:28:02.049Z,9.65
2022-12-06T14:30:29.321Z,10.60
2022-12-06T14:32:58.662Z,11.82
2022-12-06T14:35:36.100Z,9.52
2022-12-06T14:38:21.094Z,9.68
2022-12-06T14:41:08.949Z,12.20
2022-12-06T14:43:37.151Z,9.70
2022-12-06T14:46:07.526Z,12.98
2022-12-06T14:48:54.979Z,7.47
2022-12-06T14:51:27.060Z,9.73
2022-12-06T14:53:54.304Z,7.78
2022-12-06T14:56:33.534Z,11.57
2022-12-06T14:59:10.390Z,10.02
2022-12-06T15:01:49.687Z,7.68
2022-12-06T15:04:38.158Z,8.93
2022-12-06T15:07:06.201Z,11.90
2022-12-06T15:09:44.795Z,9.85
2022-12-06T15:12:48.234Z,12.95
2022-12-06T15:18:24.484Z,9.77
2022-12-06T15:20:53.549Z,11.82
2022-12-06T15:23:39.086Z,10.43
2022-12-06T15:26:10.645Z,8.55
2022-12-06T15:28:38.128Z,10.52
2022-12-06T15:31:07.529Z,14.15
2022-12-06T15:33:34.752Z,14.25
2022-12-06T15:36:01.966Z,11.35
2022-12-06T15:38:29.076Z,8.85
2022-12-06T15:40:56.530Z,13.77
2022-12-06T15:43:30.859Z,10.85
2022-12-06T15:46:01.043Z,10.10
2022-12-06T15:48:31.065Z,11.02
2022-12-06T15:51:00.170Z,12.45
2022-12-06T15:53:28.192Z,9.57
2022-12-06T15:55:55.337Z,11.52
2022-12-06T15:58:22.887Z,11.18
2022-12-06T16:00:50.556Z,9.10
2022-12-06T16:03:17.987Z,8.18
2022-12-06T16:05:45.168Z,12.10
2022-12-06T16:08:12.381Z,10.80
2022-12-06T16:11:10.215Z,13.27
2022-12-06T16:13:26.880Z,8.40
2022-12-06T16:15:54.162Z,8.15
2022-12-06T16:18:21.390Z,8.18
2022-12-06T16:20:49.392Z,11.38
2022-12-06T16:24:11.238Z,14.10
2022-12-06T16:26:29.382Z,7.70
2022-12-06T16:28:57.895Z,11.07
2022-12-06T16:31:25.687Z,10.55
2022-12-06T16:33:53.333Z,12.65
2022-12-06T16:36:30.138Z,9.57
2022-12-06T16:39:02.312Z,9.25
2022-12-06T16:41:33.413Z,11.13
2022-12-06T16:44:02.143Z,11.45
2022-12-06T16:46:34.974Z,12.05
2022-12-06T16:51:51.895Z,10.13
2022-12-06T16:54:20.063Z,8.70
2022-12-06T16:56:47.524Z,11.32
2022-12-06T16:59:16.458Z,8.25
