createdAt,value
2023-01-08T00:02:34.679Z,2.30
2023-01-08T00:05:27.271Z,0.80
2023-01-08T00:08:21.600Z,1.90
2023-01-08T00:11:16.836Z,2.40
2023-01-08T00:14:09.385Z,2.58
2023-01-08T08:20:27.591Z,2.10
2023-01-08T09:45:46.370Z,2.55
2023-01-08T09:48:40.556Z,3.00
2023-01-08T09:51:35.289Z,2.60
2023-01-08T09:57:26.137Z,2.47
2023-01-08T10:00:21.037Z,2.60
2023-01-08T10:03:14.902Z,2.45
2023-01-08T10:06:13.302Z,2.37
2023-01-08T10:11:57.875Z,2.50
2023-01-08T10:19:13.019Z,3.25
2023-01-08T10:22:05.117Z,2.72
2023-01-08T10:25:07.021Z,2.83
2023-01-08T10:28:01.040Z,2.58
2023-01-08T10:30:54.642Z,2.87
2023-01-08T10:33:51.099Z,3.27
2023-01-08T10:37:26.056Z,3.02
2023-01-08T10:43:56.985Z,3.10
2023-01-08T10:46:51.748Z,2.47
2023-01-08T10:53:10.611Z,3.10
2023-01-08T10:56:15.541Z,3.17
2023-01-08T10:59:29.009Z,2.37
2023-01-08T11:02:38.382Z,3.00
2023-01-08T11:05:39.336Z,3.10
2023-01-08T11:08:34.709Z,3.05
2023-01-08T11:11:31.949Z,3.42
2023-01-08T11:18:48.451Z,3.20
2023-01-08T11:21:53.119Z,3.30
2023-01-08T11:24:57.016Z,3.00
2023-01-08T11:27:50.262Z,3.40
2023-01-08T11:30:44.280Z,2.83
2023-01-08T11:47:05.315Z,3.40
2023-01-08T11:50:07.733Z,3.70
2023-01-08T11:53:26.254Z,2.70
2023-01-08T11:56:32.900Z,3.67
2023-01-08T12:02:57.216Z,3.20
2023-01-08T12:05:52.972Z,2.85
2023-01-08T12:08:51.245Z,2.92
2023-01-08T12:11:48.943Z,2.72
2023-01-08T12:15:00.813Z,3.15
2023-01-08T12:18:03.900Z,3.87
2023-01-08T12:21:13.411Z,3.65
2023-01-08T12:24:19.577Z,4.00
2023-01-08T12:27:14.568Z,3.98
2023-01-08T12:30:17.422Z,4.83
2023-01-08T12:37:25.045Z,4.33
2023-01-08T12:40:25.323Z,4.20
2023-01-08T12:46:14.064Z,3.83
2023-01-08T13:14:43.533Z,4.17
2023-01-08T13:17:52.473Z,4.97
2023-01-08T13:20:44.173Z,4.03
2023-01-08T13:23:38.569Z,3.92
2023-01-08T13:26:33.410Z,3.70
2023-01-08T13:29:39.641Z,4.90
2023-01-08T13:32:47.198Z,5.35
2023-01-08T13:38:21.376Z,5.00
2023-01-08T13:41:28.659Z,4.05
2023-01-08T13:48:06.772Z,3.15
2023-01-08T13:50:58.909Z,3.50
2023-01-08T13:56:31.644Z,3.42
2023-01-08T13:59:34.926Z,3.87
2023-01-08T14:02:31.348Z,4.15
2023-01-08T14:05:33.372Z,4.28
2023-01-08T14:08:26.310Z,4.62
2023-01-08T14:11:18.199Z,4.17
2023-01-08T14:16:55.915Z,4.78
2023-01-08T14:19:48.554Z,5.05
2023-01-08T14:26:31.737Z,5.00
2023-01-08T14:32:04.115Z,4.25
2023-01-08T14:34:58.022Z,4.22
2023-01-08T14:37:49.757Z,4.45
2023-01-08T14:44:38.045Z,4.58
2023-01-08T14:47:23.726Z,4.30
2023-01-08T14:50:22.615Z,4.30
2023-01-08T14:53:20.070Z,4.80
2023-01-08T14:56:15.230Z,4.72
2023-01-08T14:59:12.887Z,4.85
2023-01-08T15:02:07.585Z,5.03
2023-01-08T15:05:15.577Z,5.35
2023-01-08T15:08:24.367Z,5.50
2023-01-08T15:30:32.167Z,5.58
2023-01-08T15:36:36.187Z,5.70
2023-01-08T15:42:39.780Z,4.92
2023-01-08T15:45:32.914Z,5.08
2023-01-08T15:51:53.875Z,5.10
2023-01-08T15:54:45.630Z,6.20
2023-01-08T15:57:39.128Z,4.92
2023-01-08T16:00:34.381Z,5.30
2023-01-08T16:06:17.994Z,6.28
2023-01-08T16:12:03.568Z,4.75
2023-01-08T16:14:55.531Z,4.55
2023-01-08T16:17:46.986Z,4.85
2023-01-08T16:20:39.438Z,4.85
2023-01-08T16:23:31.045Z,4.53
2023-01-08T16:26:23.095Z,4.40
2023-01-08T16:29:19.858Z,4.28
2023-01-08T16:32:10.341Z,4.45
2023-01-08T16:35:02.170Z,4.42
2023-01-08T16:37:53.635Z,4.25
2023-01-08T16:56:34.611Z,5.03
2023-01-08T16:59:32.753Z,5.37
2023-01-08T17:02:24.418Z,5.87
2023-01-08T17:05:15.652Z,5.95
2023-01-08T17:08:08.613Z,5.37
2023-01-08T17:11:00.677Z,5.70
2023-01-08T17:13:57.425Z,5.40
2023-01-08T17:16:55.073Z,5.62
2023-01-08T17:19:49.267Z,4.92
2023-01-08T17:22:48.257Z,5.28
2023-01-08T17:25:46.746Z,5.60
2023-01-08T17:28:43.963Z,5.25
2023-01-08T17:31:37.791Z,5.80
2023-01-08T17:34:29.956Z,5.67
2023-01-08T17:37:28.132Z,6.15
2023-01-08T17:40:20.764Z,6.20
2023-01-08T17:43:13.157Z,6.85
2023-01-08T17:46:12.909Z,6.22
2023-01-08T17:49:27.043Z,6.47
2023-01-08T17:52:20.499Z,7.37
2023-01-08T17:55:20.612Z,7.55
2023-01-08T19:03:55.729Z,5.47
2023-01-08T19:06:53.387Z,5.55
2023-01-08T19:14:26.018Z,5.08
2023-01-08T19:17:17.934Z,5.20
2023-01-08T19:20:12.449Z,5.83
2023-01-08T19:23:05.979Z,5.92
2023-01-08T20:16:05.271Z,6.30
2023-01-08T21:39:38.587Z,7.80
2023-01-08T21:42:47.750Z,7.70
2023-01-08T21:45:39.617Z,7.78
2023-01-08T21:51:35.509Z,7.10
2023-01-08T21:57:20.916Z,8.05
2023-01-08T22:00:16.891Z,7.58
2023-01-08T22:10:32.379Z,8.18
2023-01-08T22:13:24.119Z,8.13
2023-01-08T22:16:28.665Z,7.53
2023-01-08T22:22:01.927Z,7.10
2023-01-08T22:24:54.171Z,6.67
2023-01-08T22:27:45.502Z,7.10
2023-01-08T22:47:57.912Z,6.40
2023-01-08T22:51:01.536Z,5.65
2023-01-08T22:56:33.882Z,7.08
2023-01-08T22:59:36.158Z,6.53
2023-01-08T23:02:29.757Z,6.87
2023-01-08T23:05:21.303Z,6.62
2023-01-08T23:08:13.523Z,6.47
2023-01-08T23:11:05.394Z,6.95
2023-01-08T23:16:40.195Z,7.25
2023-01-08T23:19:32.399Z,6.47
2023-01-08T23:22:38.669Z,6.55
2023-01-08T23:25:32.225Z,6.83
2023-01-08T23:28:25.763Z,5.83
2023-01-08T23:31:24.969Z,6.87
2023-01-08T23:34:15.381Z,6.92
2023-01-08T23:37:08.664Z,6.65
2023-01-08T23:40:00.402Z,7.08
2023-01-08T23:42:52.208Z,6.15
2023-01-08T23:45:45.535Z,6.58
2023-01-08T23:48:38.625Z,6.70
2023-01-08T23:51:30.120Z,6.22
2023-01-08T23:59:35.532Z,7.55
