createdAt,value
2019-01-09T00:01:24.518Z,6.20
2019-01-09T00:03:52.523Z,6.00
2019-01-09T00:06:20.425Z,5.70
2019-01-09T00:08:48.190Z,5.60
2019-01-09T00:11:16.094Z,5.60
2019-01-09T00:13:43.839Z,5.60
2019-01-09T00:16:11.322Z,5.60
2019-01-09T00:18:38.843Z,5.80
2019-01-09T00:21:06.707Z,5.90
2019-01-09T00:23:34.597Z,6.00
2019-01-09T00:26:02.231Z,6.00
2019-01-09T00:28:30.302Z,5.90
2019-01-09T00:30:58.003Z,6.10
2019-01-09T00:33:25.587Z,5.80
2019-01-09T00:35:53.390Z,5.90
2019-01-09T00:38:21.218Z,6.00
2019-01-09T00:40:48.712Z,5.80
2019-01-09T00:43:16.589Z,5.90
2019-01-09T00:45:44.616Z,6.00
2019-01-09T00:48:12.218Z,5.90
2019-01-09T00:50:40.215Z,5.90
2019-01-09T00:53:07.771Z,5.70
2019-01-09T00:55:35.250Z,5.50
2019-01-09T00:58:02.993Z,5.50
2019-01-09T01:00:30.864Z,5.50
2019-01-09T01:03:41.631Z,5.50
2019-01-09T01:06:22.931Z,5.40
2019-01-09T01:09:53.300Z,5.80
2019-01-09T01:13:04.091Z,5.60
2019-01-09T01:16:25.428Z,5.80
2019-01-09T01:19:18.223Z,5.60
2019-01-09T01:21:54.050Z,5.50
2019-01-09T01:25:05.095Z,5.40
2019-01-09T01:27:57.558Z,5.50
2019-01-09T01:31:08.440Z,5.60
2019-01-09T01:33:55.675Z,5.60
2019-01-09T01:37:06.299Z,5.60
2019-01-09T01:40:06.538Z,5.50
2019-01-09T01:43:22.250Z,5.60
2019-01-09T01:46:33.948Z,5.60
2019-01-09T01:49:24.919Z,5.50
2019-01-09T01:52:36.670Z,5.60
2019-01-09T01:56:01.206Z,5.50
2019-01-09T01:59:13.575Z,5.60
2019-01-09T02:02:21.437Z,5.70
2019-01-09T02:05:10.758Z,5.60
2019-01-09T02:08:18.226Z,5.50
2019-01-09T02:11:26.346Z,5.50
2019-01-09T02:15:02.476Z,5.50
2019-01-09T02:18:11.774Z,5.60
2019-01-09T02:21:16.784Z,5.40
2019-01-09T02:24:32.082Z,5.70
2019-01-09T02:27:33.900Z,5.50
2019-01-09T02:30:43.068Z,5.60
2019-01-09T02:33:10.839Z,5.80
2019-01-09T02:35:39.005Z,5.70
2019-01-09T02:38:06.795Z,5.60
2019-01-09T02:40:34.646Z,5.50
2019-01-09T02:43:02.127Z,5.80
2019-01-09T02:45:29.660Z,5.90
2019-01-09T02:47:57.805Z,5.80
2019-01-09T02:50:25.599Z,5.80
2019-01-09T02:52:53.091Z,6.00
2019-01-09T02:55:20.712Z,5.80
2019-01-09T02:57:56.679Z,5.90
2019-01-09T03:00:17.659Z,5.90
2019-01-09T03:02:45.399Z,5.80
2019-01-09T03:05:13.236Z,5.90
2019-01-09T03:07:41.134Z,5.90
2019-01-09T03:10:08.718Z,5.80
2019-01-09T03:12:36.558Z,5.80
2019-01-09T03:15:04.883Z,5.90
2019-01-09T03:17:33.350Z,5.80
2019-01-09T03:20:01.151Z,5.80
2019-01-09T03:22:28.987Z,5.80
2019-01-09T03:24:56.813Z,5.90
2019-01-09T03:27:24.405Z,5.80
2019-01-09T03:29:51.943Z,5.80
2019-01-09T03:32:19.862Z,5.80
2019-01-09T03:34:47.460Z,5.80
2019-01-09T03:37:15.672Z,5.90
2019-01-09T03:39:43.238Z,5.60
2019-01-09T03:42:11.438Z,5.70
2019-01-09T03:44:38.998Z,5.70
2019-01-09T03:47:07.226Z,5.60
2019-01-09T03:49:40.748Z,5.70
2019-01-09T03:52:08.763Z,6.00
2019-01-09T03:54:36.635Z,5.60
2019-01-09T03:57:04.247Z,5.60
2019-01-09T03:59:32.383Z,5.70
2019-01-09T04:01:59.935Z,5.80
2019-01-09T04:04:28.022Z,5.90
2019-01-09T04:06:55.634Z,5.70
2019-01-09T04:09:23.155Z,5.80
2019-01-09T04:11:50.774Z,5.90
2019-01-09T04:14:18.275Z,5.70
2019-01-09T04:16:45.886Z,5.60
2019-01-09T04:19:13.646Z,5.90
2019-01-09T04:21:41.260Z,5.60
2019-01-09T04:24:09.087Z,5.50
2019-01-09T04:26:37.234Z,5.90
2019-01-09T04:29:05.114Z,5.70
2019-01-09T04:31:33.091Z,5.90
2019-01-09T04:34:01.187Z,5.80
2019-01-09T04:36:29.687Z,5.70
2019-01-09T04:38:57.253Z,5.60
2019-01-09T04:41:24.743Z,5.50
2019-01-09T04:43:52.612Z,5.70
2019-01-09T04:46:20.223Z,5.70
2019-01-09T04:48:48.174Z,5.60
2019-01-09T04:51:16.057Z,5.60
2019-01-09T04:53:43.719Z,5.70
2019-01-09T04:56:11.292Z,5.60
2019-01-09T04:58:39.361Z,5.50
2019-01-09T05:01:07.122Z,5.50
2019-01-09T05:03:35.218Z,5.50
2019-01-09T05:06:02.790Z,5.40
2019-01-09T05:08:30.350Z,5.40
2019-01-09T05:10:58.111Z,5.30
2019-01-09T05:13:25.687Z,5.50
2019-01-09T05:15:53.454Z,5.20
2019-01-09T05:18:21.683Z,5.00
2019-01-09T05:20:49.542Z,5.20
2019-01-09T05:23:17.038Z,4.90
2019-01-09T05:25:44.617Z,4.30
2019-01-09T05:28:12.266Z,3.80
2019-01-09T05:30:40.021Z,3.90
2019-01-09T05:33:07.851Z,3.50
2019-01-09T05:35:35.729Z,3.80
2019-01-09T05:38:03.275Z,3.80
2019-01-09T05:40:31.223Z,3.70
2019-01-09T05:42:59.086Z,4.00
2019-01-09T05:45:26.918Z,3.90
2019-01-09T05:47:56.190Z,4.00
2019-01-09T05:50:24.112Z,3.90
2019-01-09T05:52:51.611Z,4.00
2019-01-09T05:55:19.835Z,4.00
2019-01-09T05:57:48.002Z,4.00
2019-01-09T06:00:15.486Z,4.00
2019-01-09T06:02:42.999Z,4.20
2019-01-09T06:05:10.879Z,3.90
2019-01-09T06:07:38.611Z,4.00
2019-01-09T06:10:07.187Z,4.10
2019-01-09T06:12:34.708Z,3.50
2019-01-09T06:15:02.369Z,4.00
2019-01-09T06:17:30.223Z,3.90
2019-01-09T06:19:58.346Z,3.70
2019-01-09T06:22:25.875Z,3.90
2019-01-09T06:24:53.791Z,3.60
2019-01-09T06:27:21.283Z,3.80
2019-01-09T06:29:48.799Z,3.70
2019-01-09T06:32:16.274Z,3.30
2019-01-09T06:34:43.794Z,3.70
2019-01-09T06:37:11.368Z,3.50
2019-01-09T06:39:38.984Z,3.70
2019-01-09T06:42:06.815Z,3.90
2019-01-09T06:44:34.368Z,3.70
2019-01-09T06:47:02.244Z,3.90
2019-01-09T06:49:30.305Z,3.90
2019-01-09T06:51:58.118Z,3.80
2019-01-09T06:54:25.666Z,4.10
2019-01-09T06:56:53.495Z,3.90
2019-01-09T06:59:22.094Z,4.30
2019-01-09T07:01:49.858Z,4.00
2019-01-09T07:04:17.372Z,4.10
2019-01-09T07:06:44.940Z,4.40
2019-01-09T07:09:12.426Z,4.40
2019-01-09T07:11:39.918Z,4.40
2019-01-09T07:14:07.779Z,4.20
2019-01-09T07:16:35.542Z,4.30
2019-01-09T07:19:03.083Z,4.30
2019-01-09T07:21:31.055Z,4.20
2019-01-09T07:24:01.063Z,4.30
2019-01-09T07:26:29.558Z,4.20
2019-01-09T07:28:57.123Z,4.30
2019-01-09T07:31:25.359Z,4.30
2019-01-09T07:33:53.001Z,4.60
2019-01-09T07:36:20.818Z,4.20
2019-01-09T07:38:48.738Z,4.30
2019-01-09T07:41:16.287Z,4.40
2019-01-09T07:43:44.223Z,4.00
2019-01-09T07:46:12.454Z,4.50
2019-01-09T07:48:40.449Z,4.60
2019-01-09T07:51:08.380Z,4.60
2019-01-09T07:53:36.371Z,4.90
2019-01-09T07:56:03.953Z,4.70
2019-01-09T07:58:32.325Z,4.60
2019-01-09T08:00:59.903Z,4.90
2019-01-09T08:03:27.727Z,4.60
2019-01-09T08:05:55.348Z,4.90
2019-01-09T08:08:23.798Z,4.90
2019-01-09T08:10:51.611Z,4.80
2019-01-09T08:13:19.202Z,4.70
2019-01-09T08:15:48.034Z,5.00
2019-01-09T08:18:15.783Z,4.70
2019-01-09T08:20:43.295Z,4.80
2019-01-09T08:23:11.261Z,4.80
2019-01-09T08:25:39.107Z,4.80
2019-01-09T08:28:06.551Z,5.10
2019-01-09T08:30:34.770Z,5.10
2019-01-09T08:33:02.630Z,4.40
2019-01-09T08:35:30.510Z,5.10
2019-01-09T08:38:02.841Z,5.00
2019-01-09T08:40:28.015Z,5.10
2019-01-09T08:42:55.501Z,5.20
2019-01-09T08:45:23.139Z,5.10
2019-01-09T08:47:50.863Z,5.00
2019-01-09T08:50:18.639Z,5.00
2019-01-09T08:52:46.143Z,5.00
2019-01-09T08:55:13.942Z,5.20
2019-01-09T08:57:41.461Z,5.30
2019-01-09T09:00:10.320Z,5.30
2019-01-09T09:02:37.940Z,5.10
2019-01-09T09:05:05.914Z,5.10
2019-01-09T09:07:34.173Z,5.40
2019-01-09T09:10:02.570Z,5.50
2019-01-09T09:12:30.658Z,5.40
2019-01-09T09:14:58.178Z,5.20
2019-01-09T09:17:25.794Z,5.20
2019-01-09T09:19:53.715Z,5.20
2019-01-09T09:22:21.296Z,5.20
2019-01-09T09:24:49.142Z,5.30
2019-01-09T09:27:17.045Z,5.50
2019-01-09T09:29:45.013Z,5.40
2019-01-09T09:32:12.778Z,5.40
2019-01-09T09:34:41.183Z,5.30
2019-01-09T09:37:09.106Z,5.20
2019-01-09T09:39:36.596Z,5.40
2019-01-09T09:42:04.167Z,5.50
2019-01-09T09:44:32.017Z,5.30
2019-01-09T09:46:59.910Z,5.30
2019-01-09T09:49:27.917Z,5.50
2019-01-09T09:51:56.066Z,5.50
2019-01-09T09:54:24.198Z,5.20
2019-01-09T09:56:51.827Z,5.30
2019-01-09T09:59:20.354Z,5.10
2019-01-09T10:01:49.033Z,5.40
2019-01-09T10:04:16.490Z,5.20
2019-01-09T10:06:44.410Z,5.30
2019-01-09T10:09:13.382Z,5.20
2019-01-09T10:11:41.806Z,5.50
2019-01-09T10:14:09.326Z,5.60
2019-01-09T10:16:37.703Z,5.70
2019-01-09T10:19:05.314Z,5.70
2019-01-09T10:21:33.791Z,5.70
2019-01-09T10:24:01.719Z,5.90
2019-01-09T10:26:29.933Z,6.00
2019-01-09T10:28:57.819Z,6.20
2019-01-09T10:31:26.118Z,6.30
2019-01-09T10:33:53.910Z,6.10
2019-01-09T10:36:21.562Z,6.10
2019-01-09T10:38:49.431Z,5.90
2019-01-09T10:41:17.212Z,5.90
2019-01-09T10:43:46.711Z,5.80
2019-01-09T10:46:14.378Z,6.00
2019-01-09T10:48:43.194Z,6.10
2019-01-09T10:51:11.061Z,5.60
2019-01-09T10:53:39.007Z,5.90
2019-01-09T10:56:08.133Z,5.70
2019-01-09T10:58:35.994Z,5.90
2019-01-09T11:01:03.818Z,5.80
2019-01-09T11:03:31.743Z,5.90
2019-01-09T11:05:59.697Z,5.90
2019-01-09T11:08:27.528Z,5.90
2019-01-09T11:10:55.916Z,5.90
2019-01-09T11:13:23.402Z,6.00
2019-01-09T11:15:51.267Z,6.10
2019-01-09T11:18:19.042Z,5.80
2019-01-09T11:20:46.999Z,5.90
2019-01-09T11:23:14.898Z,5.80
2019-01-09T11:25:43.266Z,6.00
2019-01-09T11:28:11.198Z,5.80
2019-01-09T11:30:38.710Z,5.90
2019-01-09T11:33:06.230Z,6.30
2019-01-09T11:35:33.716Z,6.30
2019-01-09T11:38:01.894Z,6.30
2019-01-09T11:40:29.532Z,6.70
2019-01-09T11:42:57.083Z,6.70
2019-01-09T11:45:24.663Z,6.60
2019-01-09T11:47:53.240Z,6.80
2019-01-09T11:50:20.806Z,7.00
2019-01-09T11:52:48.384Z,7.10
2019-01-09T11:55:18.851Z,7.20
2019-01-09T11:57:55.769Z,7.10
2019-01-09T12:00:25.663Z,7.30
2019-01-09T12:02:53.527Z,7.40
2019-01-09T12:05:21.470Z,7.30
2019-01-09T12:07:49.986Z,7.00
2019-01-09T12:10:19.203Z,7.20
2019-01-09T12:12:46.743Z,6.90
2019-01-09T12:15:15.109Z,6.90
2019-01-09T12:17:42.800Z,7.10
2019-01-09T12:20:11.571Z,6.90
2019-01-09T12:22:39.042Z,6.90
2019-01-09T12:25:07.546Z,6.50
2019-01-09T12:27:35.405Z,6.30
2019-01-09T12:30:04.483Z,6.30
2019-01-09T12:32:32.379Z,5.90
2019-01-09T12:35:00.476Z,5.80
2019-01-09T12:37:28.314Z,5.80
2019-01-09T12:39:55.798Z,5.80
2019-01-09T12:42:23.952Z,6.00
2019-01-09T12:44:52.082Z,5.90
2019-01-09T12:47:19.888Z,5.90
2019-01-09T12:49:47.663Z,6.10
2019-01-09T12:52:15.219Z,5.90
2019-01-09T12:54:43.399Z,5.80
2019-01-09T12:57:13.047Z,5.80
2019-01-09T12:59:40.673Z,5.90
2019-01-09T13:02:08.274Z,5.90
2019-01-09T13:04:36.362Z,5.80
2019-01-09T13:07:03.870Z,5.90
2019-01-09T13:09:31.382Z,5.80
2019-01-09T13:11:58.900Z,5.80
2019-01-09T13:14:27.100Z,5.60
2019-01-09T13:16:55.245Z,5.60
2019-01-09T13:19:22.855Z,5.60
2019-01-09T13:21:50.406Z,5.80
2019-01-09T13:24:18.191Z,5.30
2019-01-09T13:26:45.712Z,5.60
2019-01-09T13:29:13.208Z,5.50
2019-01-09T13:31:41.120Z,5.50
2019-01-09T13:34:09.450Z,5.50
2019-01-09T13:36:37.253Z,5.30
2019-01-09T13:39:07.731Z,5.30
2019-01-09T13:41:35.618Z,5.40
2019-01-09T13:44:03.230Z,5.50
2019-01-09T13:46:30.834Z,5.50
2019-01-09T13:48:58.321Z,5.90
2019-01-09T13:51:26.452Z,6.70
2019-01-09T13:53:54.423Z,6.50
2019-01-09T13:56:21.898Z,6.50
2019-01-09T13:58:50.005Z,5.60
2019-01-09T14:01:18.088Z,6.10
2019-01-09T14:03:46.274Z,6.00
2019-01-09T14:06:14.319Z,6.10
2019-01-09T14:08:41.922Z,5.80
2019-01-09T14:11:09.449Z,5.80
2019-01-09T14:13:37.626Z,5.70
2019-01-09T14:16:05.434Z,5.80
2019-01-09T14:18:33.170Z,5.80
2019-01-09T14:21:01.430Z,5.90
2019-01-09T14:23:29.054Z,6.00
2019-01-09T14:25:56.549Z,5.90
2019-01-09T14:28:24.148Z,5.80
2019-01-09T14:30:51.993Z,5.50
2019-01-09T14:33:19.624Z,5.50
2019-01-09T14:35:47.137Z,5.60
2019-01-09T14:38:15.727Z,5.70
2019-01-09T14:40:43.524Z,5.50
2019-01-09T14:43:11.255Z,5.60
2019-01-09T14:45:39.077Z,5.50
2019-01-09T14:48:06.649Z,5.50
2019-01-09T14:50:34.825Z,5.70
2019-01-09T14:53:02.735Z,5.60
2019-01-09T14:55:30.640Z,5.60
2019-01-09T14:57:58.264Z,5.40
2019-01-09T15:00:27.069Z,5.60
2019-01-09T15:02:55.146Z,5.40
2019-01-09T15:05:23.362Z,5.40
2019-01-09T15:07:52.147Z,5.50
2019-01-09T15:10:25.834Z,5.40
2019-01-09T15:12:53.466Z,5.20
2019-01-09T15:15:21.082Z,5.50
2019-01-09T15:17:48.578Z,5.30
2019-01-09T15:20:17.044Z,5.30
2019-01-09T15:22:44.601Z,5.00
2019-01-09T15:25:12.540Z,5.00
2019-01-09T15:27:40.176Z,5.00
2019-01-09T15:30:19.496Z,5.00
2019-01-09T15:32:48.993Z,4.80
2019-01-09T15:35:19.562Z,4.70
2019-01-09T15:37:47.409Z,5.00
2019-01-09T15:40:18.589Z,5.00
2019-01-09T15:42:46.234Z,5.10
2019-01-09T15:45:14.006Z,4.90
2019-01-09T15:47:41.951Z,5.00
2019-01-09T15:50:11.733Z,5.30
2019-01-09T15:52:39.471Z,5.30
2019-01-09T15:55:09.384Z,5.20
2019-01-09T15:57:37.837Z,5.20
2019-01-09T16:00:15.908Z,5.10
2019-01-09T16:02:44.133Z,5.30
2019-01-09T16:05:12.142Z,5.30
2019-01-09T16:07:40.496Z,5.00
2019-01-09T16:10:14.486Z,4.90
2019-01-09T16:12:38.811Z,4.80
2019-01-09T16:15:08.139Z,5.00
2019-01-09T16:17:35.911Z,4.80
2019-01-09T16:20:04.801Z,4.70
2019-01-09T16:22:32.744Z,4.90
2019-01-09T16:25:00.568Z,4.80
2019-01-09T16:27:28.140Z,4.80
2019-01-09T16:29:56.075Z,4.80
2019-01-09T16:32:24.730Z,4.80
2019-01-09T16:34:52.338Z,4.90
2019-01-09T16:37:20.098Z,4.80
2019-01-09T16:39:47.635Z,4.80
2019-01-09T16:42:15.226Z,4.80
2019-01-09T16:44:43.035Z,4.90
2019-01-09T16:47:12.454Z,4.90
2019-01-09T16:49:41.149Z,4.80
2019-01-09T16:52:09.015Z,5.00
2019-01-09T16:54:36.670Z,4.80
2019-01-09T16:57:04.383Z,5.00
2019-01-09T16:59:32.555Z,5.00
2019-01-09T17:02:02.628Z,4.60
2019-01-09T17:04:31.522Z,4.80
2019-01-09T17:06:59.111Z,4.80
2019-01-09T17:09:26.734Z,4.90
2019-01-09T17:11:54.362Z,4.80
2019-01-09T17:14:22.321Z,5.10
2019-01-09T17:16:50.610Z,5.00
2019-01-09T17:19:19.291Z,5.00
2019-01-09T17:21:46.932Z,4.80
2019-01-09T17:24:14.910Z,5.00
2019-01-09T17:26:43.311Z,5.00
2019-01-09T17:29:11.287Z,4.70
2019-01-09T17:31:38.878Z,4.90
2019-01-09T17:34:07.579Z,5.10
2019-01-09T17:36:35.286Z,4.90
2019-01-09T17:39:05.263Z,4.70
2019-01-09T17:41:32.763Z,4.90
2019-01-09T17:44:16.274Z,5.00
2019-01-09T17:46:44.467Z,5.10
2019-01-09T17:49:12.103Z,5.00
2019-01-09T17:51:39.998Z,5.00
2019-01-09T17:54:07.664Z,4.90
2019-01-09T17:56:36.134Z,5.00
2019-01-09T17:59:05.202Z,5.00
2019-01-09T18:01:33.106Z,4.80
2019-01-09T18:04:00.996Z,5.00
2019-01-09T18:06:29.739Z,4.50
2019-01-09T18:08:58.059Z,4.70
2019-01-09T18:11:26.867Z,4.50
2019-01-09T18:13:54.432Z,4.80
2019-01-09T18:16:22.085Z,4.50
2019-01-09T18:18:50.324Z,4.90
2019-01-09T18:21:18.583Z,4.80
2019-01-09T18:23:46.538Z,4.70
2019-01-09T18:26:14.154Z,4.70
2019-01-09T18:28:42.064Z,4.80
2019-01-09T18:31:42.485Z,4.80
2019-01-09T18:34:27.399Z,4.40
2019-01-09T18:37:09.435Z,4.20
2019-01-09T18:40:04.689Z,4.70
2019-01-09T18:42:55.483Z,4.90
2019-01-09T18:46:02.444Z,4.80
2019-01-09T18:49:08.678Z,4.70
2019-01-09T18:52:14.802Z,4.80
2019-01-09T18:54:43.042Z,4.80
2019-01-09T18:57:10.707Z,4.80
2019-01-09T18:59:38.422Z,4.80
2019-01-09T19:02:06.746Z,4.60
2019-01-09T19:04:34.610Z,4.50
2019-01-09T19:07:04.416Z,4.60
2019-01-09T19:09:32.510Z,4.70
2019-01-09T19:12:00.775Z,4.50
2019-01-09T19:14:28.410Z,4.80
2019-01-09T19:16:56.334Z,4.30
2019-01-09T19:19:24.327Z,4.50
2019-01-09T19:21:52.566Z,4.80
2019-01-09T19:24:20.490Z,4.50
2019-01-09T19:26:48.483Z,4.60
2019-01-09T19:29:16.484Z,4.60
2019-01-09T19:31:44.089Z,4.50
2019-01-09T19:34:12.593Z,4.70
2019-01-09T19:36:41.119Z,4.50
2019-01-09T19:39:09.082Z,4.50
2019-01-09T19:41:37.434Z,4.40
2019-01-09T19:44:05.294Z,4.40
2019-01-09T19:46:32.911Z,4.40
2019-01-09T19:49:00.484Z,4.50
2019-01-09T19:51:28.118Z,4.40
2019-01-09T19:53:56.463Z,4.40
2019-01-09T19:56:24.054Z,4.40
2019-01-09T19:58:51.873Z,4.40
2019-01-09T20:01:19.550Z,4.70
2019-01-09T20:03:47.439Z,4.40
2019-01-09T20:06:14.966Z,4.40
2019-01-09T20:08:43.343Z,4.40
2019-01-09T20:11:10.873Z,4.40
2019-01-09T20:13:38.399Z,4.60
2019-01-09T20:16:06.156Z,4.50
2019-01-09T20:18:34.114Z,4.50
2019-01-09T20:21:01.654Z,4.40
2019-01-09T20:23:29.603Z,4.50
2019-01-09T20:25:57.455Z,4.20
2019-01-09T20:28:25.043Z,4.60
2019-01-09T20:30:52.655Z,4.30
2019-01-09T20:33:21.025Z,4.30
2019-01-09T20:35:48.661Z,4.20
2019-01-09T20:38:16.302Z,4.30
2019-01-09T20:40:44.159Z,4.30
2019-01-09T20:43:12.078Z,4.20
2019-01-09T20:45:39.924Z,4.40
2019-01-09T20:48:07.778Z,4.20
2019-01-09T20:50:35.338Z,4.30
2019-01-09T20:53:02.886Z,4.20
2019-01-09T20:55:30.675Z,4.30
2019-01-09T20:57:58.437Z,4.10
2019-01-09T21:00:27.688Z,4.40
2019-01-09T21:02:58.255Z,4.50
2019-01-09T21:05:34.476Z,4.20
2019-01-09T21:08:02.558Z,4.10
2019-01-09T21:10:30.175Z,4.30
2019-01-09T21:12:58.105Z,4.30
2019-01-09T21:15:26.015Z,4.30
2019-01-09T21:17:53.595Z,4.20
2019-01-09T21:20:21.966Z,4.10
2019-01-09T21:22:49.769Z,4.00
2019-01-09T21:25:17.942Z,4.10
2019-01-09T21:27:45.492Z,3.80
2019-01-09T21:30:15.859Z,3.80
2019-01-09T21:32:43.442Z,3.70
2019-01-09T21:35:11.571Z,3.80
2019-01-09T21:37:39.146Z,3.80
2019-01-09T21:40:10.812Z,3.80
2019-01-09T21:42:39.358Z,3.70
2019-01-09T21:45:07.750Z,3.90
2019-01-09T21:47:35.377Z,3.60
2019-01-09T21:50:04.500Z,3.70
2019-01-09T21:52:32.672Z,3.60
2019-01-09T21:55:00.299Z,3.60
2019-01-09T21:57:28.626Z,3.60
2019-01-09T21:59:56.943Z,3.60
2019-01-09T22:02:25.072Z,3.70
2019-01-09T22:04:52.630Z,3.70
2019-01-09T22:07:20.246Z,3.40
2019-01-09T22:09:47.860Z,3.60
2019-01-09T22:12:17.791Z,3.60
2019-01-09T22:14:45.979Z,3.40
2019-01-09T22:17:16.656Z,3.70
2019-01-09T22:19:44.407Z,3.40
2019-01-09T22:22:12.422Z,3.60
2019-01-09T22:24:40.550Z,3.60
2019-01-09T22:27:09.496Z,3.60
2019-01-09T22:29:37.067Z,3.60
2019-01-09T22:32:04.683Z,3.50
2019-01-09T22:34:32.270Z,3.50
2019-01-09T22:37:00.656Z,3.60
2019-01-09T22:39:28.594Z,3.60
2019-01-09T22:41:56.703Z,3.70
2019-01-09T22:44:24.884Z,3.60
2019-01-09T22:46:52.970Z,3.60
2019-01-09T22:49:21.235Z,3.60
2019-01-09T22:51:49.410Z,3.40
2019-01-09T22:54:17.274Z,3.50
2019-01-09T22:56:44.885Z,3.20
2019-01-09T22:59:13.434Z,3.40
2019-01-09T23:01:41.179Z,3.40
2019-01-09T23:04:08.953Z,3.30
2019-01-09T23:06:36.479Z,2.90
2019-01-09T23:09:07.344Z,3.10
2019-01-09T23:11:34.934Z,3.40
2019-01-09T23:14:03.115Z,3.40
2019-01-09T23:16:31.859Z,3.50
2019-01-09T23:18:59.423Z,3.40
2019-01-09T23:21:27.090Z,3.20
2019-01-09T23:23:54.651Z,3.30
2019-01-09T23:26:22.691Z,3.10
2019-01-09T23:28:50.605Z,2.90
2019-01-09T23:31:18.168Z,3.10
2019-01-09T23:33:45.790Z,2.90
2019-01-09T23:36:13.619Z,3.00
2019-01-09T23:38:41.711Z,2.90
2019-01-09T23:41:09.533Z,2.80
2019-01-09T23:43:37.493Z,2.50
2019-01-09T23:46:05.743Z,2.70
2019-01-09T23:48:33.282Z,2.90
2019-01-09T23:51:01.051Z,2.90
2019-01-09T23:53:28.645Z,3.00
2019-01-09T23:55:57.354Z,2.90
2019-01-09T23:58:24.858Z,3.00
