createdAt,value
2022-11-29T00:01:31.349Z,62.50
2022-11-29T00:03:59.230Z,70.93
2022-11-29T00:06:30.921Z,77.65
2022-11-29T00:09:00.501Z,124.50
2022-11-29T00:11:48.328Z,172.80
2022-11-29T00:14:19.492Z,130.40
2022-11-29T00:16:51.817Z,147.43
2022-11-29T00:19:19.700Z,95.18
2022-11-29T00:21:49.267Z,83.68
2022-11-29T00:24:17.290Z,78.07
2022-11-29T00:26:45.086Z,84.78
2022-11-29T00:29:13.061Z,142.88
2022-11-29T00:31:41.692Z,111.05
2022-11-29T00:34:11.052Z,115.10
2022-11-29T00:36:39.173Z,98.57
2022-11-29T00:39:11.501Z,64.35
2022-11-29T00:41:39.834Z,94.47
2022-11-29T00:44:07.542Z,96.43
2022-11-29T00:46:35.434Z,49.03
2022-11-29T00:49:03.191Z,97.63
2022-11-29T00:51:30.974Z,102.78
2022-11-29T00:53:58.633Z,67.05
2022-11-29T00:56:27.927Z,103.78
2022-11-29T00:58:55.705Z,64.22
2022-11-29T01:01:23.469Z,62.67
2022-11-29T01:03:51.226Z,82.10
2022-11-29T01:06:19.621Z,100.13
2022-11-29T01:08:48.164Z,65.28
2022-11-29T01:11:20.707Z,96.55
2022-11-29T01:13:50.574Z,81.97
2022-11-29T01:16:19.270Z,82.13
2022-11-29T01:18:47.240Z,79.75
2022-11-29T01:21:16.916Z,92.18
2022-11-29T01:23:45.882Z,54.65
2022-11-29T01:26:16.035Z,63.30
2022-11-29T01:28:46.248Z,71.20
2022-11-29T01:31:18.584Z,57.33
2022-11-29T01:33:46.427Z,34.75
2022-11-29T01:36:15.365Z,33.35
2022-11-29T01:38:43.535Z,51.77
2022-11-29T01:41:15.798Z,87.85
2022-11-29T01:43:59.595Z,103.18
2022-11-29T01:46:30.479Z,48.30
2022-11-29T01:49:02.515Z,68.25
2022-11-29T01:51:31.710Z,37.87
2022-11-29T01:53:59.830Z,41.08
2022-11-29T01:56:29.953Z,31.95
2022-11-29T01:58:57.882Z,49.38
2022-11-29T02:01:26.606Z,35.22
2022-11-29T02:03:55.862Z,66.33
2022-11-29T02:06:23.985Z,53.42
2022-11-29T02:08:51.796Z,65.68
2022-11-29T02:11:51.843Z,80.95
2022-11-29T02:14:41.038Z,54.05
2022-11-29T02:17:15.538Z,51.70
2022-11-29T02:20:19.873Z,38.35
2022-11-29T02:22:53.890Z,39.97
2022-11-29T02:25:33.235Z,57.22
2022-11-29T02:28:31.184Z,44.05
2022-11-29T02:31:34.554Z,20.30
2022-11-29T02:34:29.520Z,36.67
2022-11-29T02:37:23.523Z,40.97
2022-11-29T02:40:05.507Z,37.30
2022-11-29T02:43:00.910Z,30.50
2022-11-29T02:45:46.724Z,23.00
2022-11-29T02:48:28.803Z,40.58
2022-11-29T02:51:05.848Z,25.10
2022-11-29T02:53:38.722Z,36.72
2022-11-29T02:56:13.189Z,30.45
2022-11-29T02:58:48.650Z,52.60
2022-11-29T03:01:23.073Z,34.45
2022-11-29T03:03:55.889Z,32.70
2022-11-29T03:06:33.102Z,25.80
2022-11-29T03:09:08.990Z,21.90
2022-11-29T03:11:46.372Z,34.23
2022-11-29T03:14:24.792Z,24.08
2022-11-29T03:17:01.709Z,22.33
2022-11-29T03:19:53.201Z,24.33
2022-11-29T03:22:35.567Z,21.08
2022-11-29T03:25:08.921Z,20.23
2022-11-29T03:27:43.102Z,19.95
2022-11-29T03:30:13.011Z,20.38
2022-11-29T03:32:51.585Z,21.48
2022-11-29T03:35:25.355Z,20.73
2022-11-29T03:38:03.680Z,18.03
2022-11-29T03:40:41.167Z,19.77
2022-11-29T03:43:15.229Z,18.70
2022-11-29T03:45:50.084Z,17.90
2022-11-29T03:48:23.247Z,18.25
2022-11-29T03:50:55.259Z,18.97
2022-11-29T03:53:34.415Z,18.10
2022-11-29T03:56:04.200Z,18.65
2022-11-29T03:58:42.535Z,17.23
2022-11-29T04:01:52.334Z,18.40
2022-11-29T04:04:48.008Z,18.17
2022-11-29T04:07:33.023Z,16.70
2022-11-29T04:10:18.505Z,18.45
2022-11-29T04:13:31.101Z,17.58
2022-11-29T04:16:40.897Z,18.10
2022-11-29T04:19:35.483Z,17.30
2022-11-29T04:22:33.008Z,14.38
2022-11-29T04:25:33.982Z,15.63
2022-11-29T04:28:24.104Z,14.43
2022-11-29T04:31:00.229Z,14.90
2022-11-29T04:33:53.938Z,13.97
2022-11-29T04:36:51.018Z,14.32
2022-11-29T04:39:35.379Z,13.68
2022-11-29T04:42:31.134Z,12.95
2022-11-29T04:45:20.211Z,13.77
2022-11-29T04:48:00.289Z,14.20
2022-11-29T04:50:41.641Z,13.13
2022-11-29T04:53:31.334Z,13.73
2022-11-29T04:56:08.941Z,12.45
2022-11-29T04:58:43.716Z,13.60
2022-11-29T05:01:20.688Z,16.50
2022-11-29T05:03:57.295Z,11.73
2022-11-29T05:06:30.192Z,11.77
2022-11-29T05:09:04.894Z,12.90
2022-11-29T05:11:44.508Z,14.23
2022-11-29T05:14:20.740Z,12.63
2022-11-29T05:16:54.503Z,12.35
2022-11-29T05:19:40.973Z,13.35
2022-11-29T05:22:27.346Z,11.80
2022-11-29T05:25:03.871Z,10.82
2022-11-29T05:27:42.641Z,12.10
2022-11-29T05:30:15.569Z,11.60
2022-11-29T05:32:56.576Z,10.20
2022-11-29T05:35:40.643Z,10.50
2022-11-29T05:38:24.310Z,10.65
2022-11-29T05:41:03.765Z,10.83
2022-11-29T05:43:45.789Z,10.60
2022-11-29T05:46:22.960Z,11.48
2022-11-29T05:48:59.211Z,10.90
2022-11-29T05:51:40.055Z,14.00
2022-11-29T05:54:15.669Z,9.87
2022-11-29T05:56:52.518Z,9.15
2022-11-29T05:59:24.539Z,8.63
2022-11-29T06:02:01.343Z,9.95
2022-11-29T06:04:45.863Z,9.32
2022-11-29T06:07:19.162Z,8.93
2022-11-29T06:09:52.257Z,9.80
2022-11-29T06:12:22.796Z,9.60
2022-11-29T06:15:11.578Z,10.77
2022-11-29T06:18:06.168Z,9.48
2022-11-29T06:20:58.593Z,9.17
2022-11-29T06:23:57.763Z,9.15
2022-11-29T06:26:44.958Z,9.30
2022-11-29T06:29:26.825Z,9.82
2022-11-29T06:32:03.895Z,9.63
2022-11-29T06:34:43.845Z,10.40
2022-11-29T06:37:17.083Z,9.10
2022-11-29T06:39:45.475Z,10.77
2022-11-29T06:42:13.289Z,10.38
2022-11-29T06:44:42.857Z,11.15
2022-11-29T06:47:20.180Z,11.10
2022-11-29T06:49:52.211Z,11.63
2022-11-29T06:52:29.240Z,12.52
2022-11-29T06:55:18.119Z,12.60
2022-11-29T06:58:03.654Z,13.02
2022-11-29T07:00:41.827Z,12.90
2022-11-29T07:03:26.136Z,15.07
2022-11-29T07:05:55.903Z,13.32
2022-11-29T07:08:25.440Z,12.23
2022-11-29T07:10:55.543Z,14.02
2022-11-29T07:13:24.065Z,15.57
2022-11-29T07:15:59.864Z,14.02
2022-11-29T07:18:33.226Z,13.13
2022-11-29T07:21:10.895Z,12.85
2022-11-29T07:23:48.133Z,11.82
2022-11-29T07:26:23.539Z,14.37
2022-11-29T07:29:08.465Z,13.68
2022-11-29T07:31:46.014Z,15.18
2022-11-29T07:34:23.904Z,14.50
2022-11-29T07:37:01.442Z,13.00
2022-11-29T07:39:42.905Z,14.43
2022-11-29T07:42:17.453Z,12.88
2022-11-29T07:44:52.847Z,14.50
2022-11-29T07:47:20.577Z,12.05
2022-11-29T07:49:48.287Z,14.70
2022-11-29T07:52:17.905Z,13.80
2022-11-29T07:54:45.950Z,12.55
2022-11-29T07:57:13.897Z,12.40
2022-11-29T07:59:41.610Z,10.70
2022-11-29T08:02:11.954Z,9.65
2022-11-29T08:04:43.360Z,12.30
2022-11-29T08:07:11.340Z,10.50
2022-11-29T08:09:42.536Z,13.27
2022-11-29T08:12:10.552Z,9.25
2022-11-29T08:14:38.268Z,12.00
2022-11-29T08:17:06.170Z,10.47
2022-11-29T08:19:34.306Z,12.50
2022-11-29T08:22:02.161Z,10.88
2022-11-29T08:24:29.926Z,11.43
2022-11-29T08:26:59.080Z,11.75
2022-11-29T08:29:27.085Z,11.20
2022-11-29T08:31:55.511Z,14.88
2022-11-29T08:34:24.510Z,13.23
2022-11-29T08:36:52.680Z,10.52
2022-11-29T08:39:20.432Z,12.75
2022-11-29T08:41:50.189Z,12.20
2022-11-29T08:44:19.302Z,13.65
2022-11-29T08:47:04.530Z,13.23
2022-11-29T08:49:32.272Z,13.93
2022-11-29T08:52:13.925Z,14.90
2022-11-29T08:54:41.687Z,16.03
2022-11-29T08:59:58.605Z,13.13
2022-11-29T09:02:26.413Z,16.27
2022-11-29T09:04:54.149Z,13.27
2022-11-29T09:07:22.235Z,16.80
2022-11-29T09:09:50.430Z,13.32
2022-11-29T09:12:18.339Z,16.38
2022-11-29T09:14:46.348Z,13.75
2022-11-29T09:17:15.564Z,14.55
2022-11-29T09:19:43.519Z,17.03
2022-11-29T09:22:11.227Z,17.40
2022-11-29T09:24:39.099Z,14.38
2022-11-29T09:27:07.298Z,19.90
2022-11-29T09:29:35.034Z,18.67
2022-11-29T09:32:02.892Z,14.10
2022-11-29T09:34:32.257Z,17.00
2022-11-29T09:37:00.363Z,20.83
2022-11-29T09:39:28.102Z,23.25
2022-11-29T09:42:13.427Z,18.23
2022-11-29T09:44:52.109Z,19.23
2022-11-29T09:47:38.957Z,17.88
2022-11-29T09:50:22.752Z,18.80
2022-11-29T09:53:00.833Z,13.95
2022-11-29T09:55:52.714Z,20.33
2022-11-29T09:58:23.779Z,18.73
2022-11-29T10:00:56.352Z,21.02
2022-11-29T10:03:27.663Z,21.60
2022-11-29T10:06:02.828Z,23.85
2022-11-29T10:08:35.070Z,23.83
2022-11-29T10:11:15.360Z,25.23
2022-11-29T10:13:46.703Z,27.80
2022-11-29T10:16:19.808Z,29.67
2022-11-29T10:18:51.152Z,32.92
2022-11-29T10:21:24.991Z,30.30
2022-11-29T10:23:55.669Z,33.17
2022-11-29T10:26:26.499Z,37.08
2022-11-29T10:28:57.623Z,21.70
2022-11-29T10:31:27.772Z,22.65
2022-11-29T10:33:57.081Z,30.30
2022-11-29T10:36:32.774Z,28.73
2022-11-29T10:39:04.187Z,21.67
2022-11-29T10:41:32.468Z,21.17
2022-11-29T10:44:01.242Z,22.33
2022-11-29T10:46:32.163Z,20.60
2022-11-29T10:49:01.973Z,21.47
2022-11-29T10:51:32.074Z,20.15
2022-11-29T10:54:13.998Z,24.85
2022-11-29T10:56:43.140Z,19.90
2022-11-29T10:59:21.827Z,24.83
2022-11-29T11:01:50.132Z,21.23
2022-11-29T11:04:29.150Z,12.90
2022-11-29T11:07:01.254Z,24.95
2022-11-29T11:09:36.284Z,20.33
2022-11-29T11:12:07.079Z,16.65
2022-11-29T11:14:37.540Z,16.63
2022-11-29T11:17:23.497Z,11.27
2022-11-29T11:19:58.932Z,19.10
2022-11-29T11:22:29.892Z,13.20
2022-11-29T11:25:00.635Z,17.38
2022-11-29T11:27:33.695Z,14.97
2022-11-29T11:30:02.674Z,10.02
2022-11-29T11:32:30.585Z,17.90
2022-11-29T11:34:59.845Z,17.00
2022-11-29T11:37:30.471Z,13.00
2022-11-29T11:40:00.281Z,14.00
2022-11-29T11:42:40.693Z,14.93
2022-11-29T11:45:26.589Z,13.35
2022-11-29T11:47:57.534Z,16.70
2022-11-29T11:50:32.599Z,16.15
2022-11-29T11:53:05.494Z,13.90
2022-11-29T11:55:36.205Z,12.70
2022-11-29T11:58:10.505Z,14.65
2022-11-29T12:01:02.782Z,12.13
2022-11-29T12:03:38.078Z,14.25
2022-11-29T12:06:26.574Z,16.50
2022-11-29T12:08:59.598Z,16.63
2022-11-29T12:11:31.551Z,13.35
2022-11-29T12:14:01.387Z,17.50
2022-11-29T12:16:35.236Z,12.10
2022-11-29T12:19:13.127Z,18.00
2022-11-29T12:21:45.648Z,13.65
2022-11-29T12:24:22.813Z,12.45
2022-11-29T12:26:58.352Z,10.82
2022-11-29T12:29:33.489Z,11.18
2022-11-29T12:32:21.105Z,10.43
2022-11-29T12:35:13.631Z,8.55
2022-11-29T12:37:53.170Z,10.25
2022-11-29T12:40:30.421Z,8.80
2022-11-29T12:43:04.890Z,12.25
2022-11-29T12:45:46.150Z,11.80
2022-11-29T12:48:27.598Z,8.70
2022-11-29T12:51:07.812Z,9.23
2022-11-29T12:53:55.699Z,8.15
2022-11-29T12:56:29.075Z,6.72
2022-11-29T12:59:09.975Z,5.93
2022-11-29T13:01:53.238Z,10.55
2022-11-29T13:04:28.202Z,6.82
2022-11-29T13:07:03.990Z,7.78
2022-11-29T13:10:05.587Z,11.50
2022-11-29T13:12:41.084Z,7.10
2022-11-29T13:15:16.191Z,10.95
2022-11-29T13:17:51.534Z,11.75
2022-11-29T13:20:35.206Z,8.32
2022-11-29T13:23:11.460Z,8.15
2022-11-29T13:25:43.466Z,10.67
2022-11-29T13:28:22.511Z,14.23
2022-11-29T13:30:52.683Z,9.85
2022-11-29T13:33:28.773Z,11.10
2022-11-29T13:36:02.720Z,7.72
2022-11-29T13:38:37.388Z,6.97
2022-11-29T13:41:17.400Z,9.25
2022-11-29T13:43:55.139Z,11.52
2022-11-29T13:46:30.540Z,8.07
2022-11-29T13:48:59.317Z,8.80
2022-11-29T13:51:31.355Z,8.50
2022-11-29T13:54:03.655Z,15.50
2022-11-29T13:56:43.246Z,7.97
2022-11-29T13:59:20.334Z,8.50
2022-11-29T14:01:51.851Z,12.65
2022-11-29T14:04:31.499Z,6.63
2022-11-29T14:07:06.007Z,7.47
2022-11-29T14:09:38.583Z,7.93
2022-11-29T14:12:23.564Z,6.80
2022-11-29T14:14:58.244Z,5.03
2022-11-29T14:17:37.163Z,10.23
2022-11-29T14:20:45.009Z,9.88
2022-11-29T14:23:16.939Z,8.93
2022-11-29T14:26:27.879Z,8.35
2022-11-29T14:28:58.650Z,6.35
2022-11-29T14:31:57.077Z,9.37
2022-11-29T14:35:00.513Z,11.88
2022-11-29T14:37:39.032Z,8.30
2022-11-29T14:40:22.113Z,10.90
2022-11-29T14:42:52.680Z,9.90
2022-11-29T14:45:26.383Z,12.93
2022-11-29T14:47:56.735Z,9.30
2022-11-29T14:50:33.165Z,12.85
2022-11-29T14:53:02.984Z,14.90
2022-11-29T14:55:35.970Z,9.82
2022-11-29T14:58:22.568Z,10.90
2022-11-29T15:01:09.584Z,15.35
2022-11-29T15:03:48.188Z,9.10
2022-11-29T15:06:24.782Z,7.47
2022-11-29T15:09:03.111Z,9.98
2022-11-29T15:11:44.580Z,7.93
2022-11-29T15:14:21.608Z,16.48
2022-11-29T15:17:03.376Z,9.20
2022-11-29T15:19:54.169Z,10.60
2022-11-29T15:22:26.815Z,9.43
2022-11-29T15:24:58.939Z,10.23
2022-11-29T15:27:28.200Z,13.68
2022-11-29T15:29:58.867Z,9.93
2022-11-29T15:32:29.769Z,11.98
2022-11-29T15:35:00.757Z,15.43
2022-11-29T15:37:42.896Z,12.43
2022-11-29T15:40:15.413Z,9.15
2022-11-29T15:42:46.106Z,12.35
2022-11-29T15:45:30.262Z,9.32
2022-11-29T15:48:17.251Z,9.98
2022-11-29T15:50:54.807Z,12.43
2022-11-29T15:53:27.049Z,10.40
2022-11-29T15:56:00.190Z,9.50
2022-11-29T15:58:30.753Z,12.30
2022-11-29T16:01:02.357Z,12.02
2022-11-29T16:03:33.682Z,13.63
2022-11-29T16:06:08.956Z,15.10
2022-11-29T16:08:42.975Z,13.93
2022-11-29T16:11:16.602Z,15.35
2022-11-29T16:14:01.726Z,9.18
2022-11-29T16:16:32.682Z,8.77
2022-11-29T16:19:11.581Z,10.50
2022-11-29T16:21:46.093Z,15.40
2022-11-29T16:24:20.867Z,11.60
2022-11-29T16:26:52.334Z,15.27
2022-11-29T16:29:24.842Z,15.60
2022-11-29T16:31:54.190Z,14.68
2022-11-29T16:34:27.896Z,14.30
2022-11-29T16:37:05.099Z,11.65
2022-11-29T16:39:35.510Z,11.15
2022-11-29T16:42:14.944Z,12.07
2022-11-29T16:45:01.192Z,10.50
2022-11-29T16:47:47.273Z,12.85
2022-11-29T16:50:19.436Z,12.88
2022-11-29T16:52:56.110Z,16.40
2022-11-29T16:55:25.268Z,12.23
2022-11-29T16:57:54.696Z,11.25
2022-11-29T17:00:30.472Z,10.07
2022-11-29T17:02:59.651Z,12.38
2022-11-29T17:05:28.350Z,15.38
2022-11-29T17:07:59.159Z,14.57
2022-11-29T17:10:29.069Z,17.20
2022-11-29T17:12:58.033Z,14.52
2022-11-29T17:15:26.335Z,14.88
2022-11-29T17:17:54.991Z,12.85
2022-11-29T17:20:23.604Z,15.70
2022-11-29T17:22:52.901Z,10.90
2022-11-29T17:25:22.568Z,15.13
2022-11-29T17:27:51.191Z,16.48
2022-11-29T17:30:19.966Z,14.88
2022-11-29T17:32:49.018Z,15.30
2022-11-29T17:35:17.800Z,14.90
2022-11-29T17:37:46.951Z,13.23
2022-11-29T17:40:22.924Z,14.38
2022-11-29T17:42:54.971Z,12.32
2022-11-29T17:45:23.862Z,14.77
2022-11-29T17:47:53.110Z,12.05
2022-11-29T17:50:21.456Z,14.98
2022-11-29T17:52:50.153Z,13.73
2022-11-29T17:55:20.755Z,15.57
2022-11-29T17:57:51.503Z,13.97
2022-11-29T18:00:21.908Z,13.95
2022-11-29T18:02:51.213Z,16.40
2022-11-29T18:05:19.549Z,11.23
2022-11-29T18:07:58.819Z,15.27
2022-11-29T18:10:28.791Z,16.27
2022-11-29T18:12:59.456Z,16.20
2022-11-29T18:15:27.840Z,13.27
2022-11-29T18:17:56.494Z,17.63
2022-11-29T18:20:24.867Z,12.43
2022-11-29T18:22:54.239Z,15.53
2022-11-29T18:25:39.908Z,11.73
2022-11-29T18:28:11.302Z,13.65
2022-11-29T18:30:39.872Z,11.70
2022-11-29T18:33:08.353Z,13.93
2022-11-29T18:35:37.002Z,13.93
2022-11-29T18:38:20.952Z,15.55
2022-11-29T18:40:49.209Z,10.68
2022-11-29T18:43:19.902Z,13.90
2022-11-29T18:45:48.587Z,11.20
2022-11-29T18:48:17.159Z,12.77
2022-11-29T18:50:45.437Z,13.63
2022-11-29T18:53:14.726Z,13.35
2022-11-29T18:55:43.238Z,15.80
2022-11-29T18:58:12.172Z,11.77
2022-11-29T19:00:42.222Z,15.77
2022-11-29T19:03:10.829Z,15.68
2022-11-29T19:05:39.063Z,13.82
2022-11-29T19:08:07.525Z,14.23
2022-11-29T19:10:38.927Z,13.23
2022-11-29T19:13:08.067Z,14.20
2022-11-29T19:15:36.922Z,14.05
2022-11-29T19:18:06.940Z,11.95
2022-11-29T19:20:35.168Z,10.88
2022-11-29T19:23:03.980Z,17.30
2022-11-29T19:25:35.375Z,14.20
2022-11-29T19:28:05.897Z,11.32
2022-11-29T19:30:38.234Z,14.75
2022-11-29T19:33:08.374Z,11.07
2022-11-29T19:35:36.663Z,10.82
2022-11-29T19:38:05.445Z,9.53
2022-11-29T19:40:33.774Z,12.30
2022-11-29T19:43:02.564Z,13.75
2022-11-29T19:45:31.052Z,9.65
2022-11-29T19:47:59.689Z,10.75
2022-11-29T19:50:29.222Z,9.83
2022-11-29T19:52:57.583Z,10.30
2022-11-29T19:55:25.791Z,9.77
2022-11-29T19:57:56.735Z,12.63
2022-11-29T20:00:25.352Z,10.45
2022-11-29T20:02:53.762Z,8.17
2022-11-29T20:05:21.924Z,11.18
2022-11-29T20:07:51.765Z,10.43
2022-11-29T20:10:20.554Z,12.15
2022-11-29T20:12:49.167Z,14.73
2022-11-29T20:15:17.632Z,8.97
2022-11-29T20:17:46.124Z,12.90
2022-11-29T20:20:15.023Z,9.63
2022-11-29T20:22:43.449Z,10.88
2022-11-29T20:25:13.520Z,8.00
2022-11-29T20:27:42.321Z,10.50
2022-11-29T20:30:11.837Z,10.00
2022-11-29T20:32:40.513Z,15.32
2022-11-29T20:35:10.893Z,10.23
2022-11-29T20:37:53.697Z,12.98
2022-11-29T20:40:29.138Z,13.50
2022-11-29T20:43:07.545Z,10.57
2022-11-29T20:45:36.047Z,12.20
2022-11-29T20:48:13.142Z,8.45
2022-11-29T20:50:44.263Z,9.35
2022-11-29T20:53:29.767Z,6.97
2022-11-29T20:55:59.478Z,8.75
2022-11-29T20:58:28.516Z,9.50
2022-11-29T21:00:57.382Z,11.23
2022-11-29T21:03:26.826Z,8.68
2022-11-29T21:05:55.955Z,11.60
2022-11-29T21:08:27.201Z,9.35
2022-11-29T21:10:55.917Z,6.68
2022-11-29T21:13:26.400Z,9.20
2022-11-29T21:15:55.515Z,8.73
2022-11-29T21:18:26.387Z,12.13
2022-11-29T21:21:05.266Z,9.73
2022-11-29T21:23:44.865Z,9.15
2022-11-29T21:26:17.001Z,9.82
2022-11-29T21:29:06.957Z,11.65
2022-11-29T21:31:35.517Z,10.63
2022-11-29T21:34:06.079Z,12.43
2022-11-29T21:36:34.709Z,10.18
2022-11-29T21:39:05.654Z,10.95
2022-11-29T21:41:33.749Z,11.43
2022-11-29T21:44:07.975Z,9.63
2022-11-29T21:46:36.976Z,11.25
2022-11-29T21:49:05.867Z,12.02
2022-11-29T21:51:34.692Z,8.63
2022-11-29T21:54:03.160Z,9.23
2022-11-29T21:56:31.423Z,14.03
2022-11-29T21:58:59.932Z,9.95
2022-11-29T22:01:29.873Z,10.07
2022-11-29T22:03:58.207Z,11.10
2022-11-29T22:06:28.037Z,12.10
2022-11-29T22:08:56.961Z,13.33
2022-11-29T22:11:32.185Z,11.60
2022-11-29T22:14:15.102Z,13.40
2022-11-29T22:16:47.333Z,12.82
2022-11-29T22:19:18.117Z,13.40
2022-11-29T22:21:48.053Z,14.30
2022-11-29T22:24:19.584Z,11.73
2022-11-29T22:26:48.980Z,14.40
2022-11-29T22:29:17.960Z,14.80
2022-11-29T22:31:48.820Z,13.82
2022-11-29T22:34:17.524Z,15.77
2022-11-29T22:36:45.949Z,15.15
2022-11-29T22:39:14.879Z,16.60
2022-11-29T22:41:43.562Z,13.77
2022-11-29T22:44:12.015Z,16.40
2022-11-29T22:46:41.279Z,18.67
2022-11-29T22:49:11.322Z,17.90
2022-11-29T22:51:40.279Z,17.73
2022-11-29T22:54:11.380Z,17.40
2022-11-29T22:56:41.646Z,15.02
2022-11-29T22:59:10.585Z,15.20
2022-11-29T23:01:40.634Z,15.38
2022-11-29T23:04:13.697Z,16.20
2022-11-29T23:06:44.134Z,20.50
2022-11-29T23:09:16.324Z,17.85
2022-11-29T23:11:45.724Z,16.93
2022-11-29T23:14:14.695Z,17.60
2022-11-29T23:16:42.901Z,17.70
2022-11-29T23:19:12.744Z,16.27
2022-11-29T23:21:44.904Z,16.13
2022-11-29T23:24:13.865Z,16.30
2022-11-29T23:26:44.729Z,20.63
2022-11-29T23:29:15.661Z,17.02
2022-11-29T23:31:44.529Z,17.05
2022-11-29T23:34:14.655Z,20.10
2022-11-29T23:36:46.916Z,16.60
2022-11-29T23:39:18.523Z,15.88
2022-11-29T23:41:47.048Z,17.08
2022-11-29T23:44:15.402Z,18.35
2022-11-29T23:46:43.541Z,18.88
2022-11-29T23:49:12.178Z,20.20
2022-11-29T23:51:41.645Z,19.67
2022-11-29T23:54:10.286Z,19.85
2022-11-29T23:56:38.601Z,17.33
2022-11-29T23:59:07.263Z,18.83
