createdAt,value
2019-03-25T00:00:00.616Z,7.47
2019-03-25T00:02:30.939Z,6.33
2019-03-25T00:05:01.364Z,5.67
2019-03-25T00:07:31.021Z,5.33
2019-03-25T00:10:00.997Z,4.25
2019-03-25T00:12:30.951Z,5.25
2019-03-25T00:15:00.972Z,5.45
2019-03-25T00:17:30.644Z,4.30
2019-03-25T00:20:00.759Z,6.58
2019-03-25T00:22:30.852Z,6.08
2019-03-25T00:25:00.946Z,7.33
2019-03-25T00:27:30.720Z,4.92
2019-03-25T00:30:01.238Z,5.42
2019-03-25T00:32:31.368Z,7.08
2019-03-25T00:35:01.384Z,5.20
2019-03-25T00:37:31.480Z,5.78
2019-03-25T00:40:01.176Z,6.42
2019-03-25T00:42:30.843Z,4.25
2019-03-25T00:45:00.547Z,7.03
2019-03-25T00:47:30.620Z,4.08
2019-03-25T00:50:00.614Z,4.62
2019-03-25T00:52:30.314Z,5.58
2019-03-25T00:55:00.308Z,6.83
2019-03-25T00:57:30.424Z,3.72
2019-03-25T01:00:00.754Z,5.37
2019-03-25T01:02:30.860Z,4.53
2019-03-25T01:05:00.728Z,5.55
2019-03-25T01:07:30.392Z,5.58
2019-03-25T01:10:01.071Z,4.95
2019-03-25T01:12:31.097Z,4.37
2019-03-25T01:15:01.528Z,5.55
2019-03-25T01:17:31.588Z,5.60
2019-03-25T01:20:01.612Z,7.40
2019-03-25T01:22:31.696Z,5.78
2019-03-25T01:25:02.739Z,4.37
2019-03-25T01:27:33.098Z,5.92
2019-03-25T01:30:03.119Z,5.10
2019-03-25T01:32:33.487Z,7.15
2019-03-25T01:35:03.247Z,5.00
2019-03-25T01:37:33.688Z,5.03
2019-03-25T01:40:03.403Z,4.05
2019-03-25T01:42:33.413Z,3.80
2019-03-25T01:45:03.747Z,3.67
2019-03-25T01:47:33.479Z,2.60
2019-03-25T01:50:03.280Z,4.45
2019-03-25T01:52:33.399Z,3.65
2019-03-25T01:55:12.928Z,2.75
2019-03-25T01:57:34.831Z,1.92
2019-03-25T02:00:04.670Z,2.50
2019-03-25T02:02:34.798Z,2.90
2019-03-25T02:05:05.224Z,3.08
2019-03-25T02:07:34.871Z,2.37
2019-03-25T02:10:04.984Z,3.55
2019-03-25T02:12:34.651Z,2.10
2019-03-25T02:15:04.719Z,2.10
2019-03-25T02:17:34.380Z,2.33
2019-03-25T02:20:04.903Z,3.02
2019-03-25T02:22:34.763Z,4.92
2019-03-25T02:25:04.725Z,3.17
2019-03-25T02:27:34.415Z,1.65
2019-03-25T02:30:04.665Z,2.20
2019-03-25T02:32:34.422Z,1.27
2019-03-25T02:35:04.117Z,0.95
2019-03-25T02:37:33.919Z,1.80
2019-03-25T02:40:04.044Z,2.67
2019-03-25T02:42:34.211Z,1.40
2019-03-25T02:45:03.913Z,1.10
2019-03-25T02:47:34.205Z,1.75
2019-03-25T02:50:04.037Z,4.22
2019-03-25T02:52:34.925Z,1.90
2019-03-25T02:55:05.489Z,1.50
2019-03-25T02:57:35.808Z,2.17
2019-03-25T03:00:07.548Z,1.10
2019-03-25T03:02:37.419Z,1.35
2019-03-25T03:05:07.504Z,1.25
2019-03-25T03:07:38.748Z,1.12
2019-03-25T03:10:08.951Z,1.32
2019-03-25T03:12:38.693Z,1.12
2019-03-25T03:15:08.755Z,2.12
2019-03-25T03:17:39.297Z,1.75
2019-03-25T03:20:08.992Z,1.07
2019-03-25T03:22:39.235Z,1.20
2019-03-25T03:25:09.109Z,1.70
2019-03-25T03:27:39.234Z,1.67
2019-03-25T03:30:09.160Z,1.90
2019-03-25T03:32:39.012Z,2.05
2019-03-25T03:35:08.838Z,1.57
2019-03-25T03:37:39.000Z,1.10
2019-03-25T03:40:09.212Z,0.70
2019-03-25T03:42:40.049Z,1.65
2019-03-25T03:45:10.353Z,2.22
2019-03-25T03:47:40.107Z,1.42
2019-03-25T03:50:13.945Z,1.40
2019-03-25T03:52:43.378Z,0.98
2019-03-25T03:55:13.455Z,0.75
2019-03-25T03:57:44.223Z,1.02
2019-03-25T04:00:19.105Z,1.00
2019-03-25T04:02:48.953Z,1.00
2019-03-25T04:05:18.671Z,1.30
2019-03-25T04:07:48.816Z,1.12
2019-03-25T04:10:18.944Z,0.85
2019-03-25T04:12:48.693Z,1.30
2019-03-25T04:15:26.392Z,1.40
2019-03-25T04:17:56.392Z,1.10
2019-03-25T04:20:26.452Z,0.93
2019-03-25T04:22:56.729Z,1.02
2019-03-25T04:25:26.832Z,1.10
2019-03-25T04:27:57.173Z,0.70
2019-03-25T04:30:27.206Z,1.50
2019-03-25T04:32:57.703Z,1.37
2019-03-25T04:35:28.137Z,0.90
2019-03-25T04:37:57.936Z,1.50
2019-03-25T04:40:27.681Z,1.75
2019-03-25T04:42:59.059Z,2.08
2019-03-25T04:45:28.772Z,1.12
2019-03-25T04:47:59.140Z,1.00
2019-03-25T04:50:28.857Z,1.05
2019-03-25T04:52:58.981Z,1.57
2019-03-25T04:55:29.082Z,2.40
2019-03-25T04:57:59.940Z,1.70
2019-03-25T05:00:37.462Z,1.07
2019-03-25T05:03:08.034Z,3.67
2019-03-25T05:05:37.845Z,3.17
2019-03-25T05:08:07.900Z,2.10
2019-03-25T05:10:37.964Z,1.07
2019-03-25T05:13:08.336Z,1.47
2019-03-25T05:15:38.461Z,1.20
2019-03-25T05:18:08.487Z,1.70
2019-03-25T05:20:38.500Z,2.47
2019-03-25T05:23:09.169Z,2.12
2019-03-25T05:25:38.882Z,1.42
2019-03-25T05:28:08.648Z,1.27
2019-03-25T05:30:39.086Z,1.57
2019-03-25T05:33:09.171Z,1.35
2019-03-25T05:35:38.893Z,1.70
2019-03-25T05:38:08.564Z,2.30
2019-03-25T05:40:38.613Z,2.52
2019-03-25T05:43:08.615Z,1.22
2019-03-25T05:45:38.319Z,1.47
2019-03-25T05:48:08.355Z,1.60
2019-03-25T05:50:38.932Z,2.40
2019-03-25T05:53:09.055Z,2.20
2019-03-25T05:55:40.827Z,1.70
2019-03-25T05:58:11.439Z,2.12
2019-03-25T06:00:41.224Z,1.55
2019-03-25T06:03:11.640Z,1.85
2019-03-25T06:05:41.372Z,1.82
2019-03-25T06:08:11.415Z,1.52
2019-03-25T06:10:41.137Z,1.00
2019-03-25T06:13:12.145Z,2.75
2019-03-25T06:15:41.948Z,1.55
2019-03-25T06:18:11.627Z,2.35
2019-03-25T06:20:41.685Z,3.70
2019-03-25T06:23:11.806Z,1.32
2019-03-25T06:25:41.856Z,1.60
2019-03-25T06:28:12.282Z,1.47
2019-03-25T06:30:41.967Z,1.57
2019-03-25T06:33:12.902Z,2.00
2019-03-25T06:35:43.151Z,2.58
2019-03-25T06:38:13.687Z,1.52
2019-03-25T06:40:43.775Z,1.50
2019-03-25T06:43:13.532Z,1.45
2019-03-25T06:45:43.595Z,1.52
2019-03-25T06:48:13.964Z,2.50
2019-03-25T06:50:44.599Z,2.05
2019-03-25T06:53:14.715Z,1.65
2019-03-25T06:55:44.391Z,2.12
2019-03-25T06:58:14.106Z,1.92
2019-03-25T07:00:43.778Z,2.12
2019-03-25T07:03:13.494Z,2.05
2019-03-25T07:05:43.192Z,2.05
2019-03-25T07:08:13.001Z,1.60
2019-03-25T07:10:43.474Z,1.42
2019-03-25T07:13:13.587Z,2.15
2019-03-25T07:15:44.464Z,3.10
2019-03-25T07:18:14.684Z,1.75
2019-03-25T07:20:45.573Z,2.12
2019-03-25T07:23:16.535Z,1.90
2019-03-25T07:25:46.703Z,2.10
2019-03-25T07:28:16.844Z,1.67
2019-03-25T07:30:46.972Z,1.37
2019-03-25T07:33:16.660Z,2.00
2019-03-25T07:35:46.775Z,2.50
2019-03-25T07:38:17.090Z,2.27
2019-03-25T07:40:46.794Z,2.58
2019-03-25T07:43:17.444Z,1.98
2019-03-25T07:45:47.155Z,1.95
2019-03-25T07:48:16.837Z,2.33
2019-03-25T07:50:47.386Z,1.90
2019-03-25T07:53:17.096Z,1.65
2019-03-25T07:55:46.841Z,1.50
2019-03-25T07:58:16.594Z,3.27
2019-03-25T08:00:46.591Z,3.92
2019-03-25T08:03:17.365Z,1.47
2019-03-25T08:05:47.481Z,2.60
2019-03-25T08:08:17.620Z,2.15
2019-03-25T08:10:47.363Z,3.10
2019-03-25T08:13:17.183Z,1.52
2019-03-25T08:15:47.108Z,1.70
2019-03-25T08:18:16.883Z,1.05
2019-03-25T08:20:46.551Z,2.60
2019-03-25T08:23:16.666Z,1.20
2019-03-25T08:25:46.499Z,2.08
2019-03-25T08:28:16.657Z,1.65
2019-03-25T08:30:46.663Z,1.67
2019-03-25T08:33:16.694Z,2.22
2019-03-25T08:35:46.715Z,1.80
2019-03-25T08:38:16.414Z,1.42
2019-03-25T08:40:46.128Z,1.32
2019-03-25T08:43:16.203Z,3.17
2019-03-25T08:45:46.667Z,2.45
2019-03-25T08:48:16.770Z,1.50
2019-03-25T08:50:47.202Z,1.35
2019-03-25T08:53:16.903Z,1.95
2019-03-25T08:55:46.603Z,2.20
2019-03-25T08:58:17.471Z,1.57
2019-03-25T09:00:47.899Z,1.52
2019-03-25T09:03:18.012Z,1.10
2019-03-25T09:05:48.357Z,1.30
2019-03-25T09:08:18.450Z,1.60
2019-03-25T09:10:48.842Z,0.85
2019-03-25T09:13:18.843Z,0.90
2019-03-25T09:15:48.903Z,1.50
2019-03-25T09:18:19.387Z,0.75
2019-03-25T09:20:49.867Z,1.15
2019-03-25T09:23:19.665Z,0.98
2019-03-25T09:25:50.140Z,0.70
2019-03-25T09:28:24.433Z,1.10
2019-03-25T09:31:21.155Z,0.95
2019-03-25T09:33:51.722Z,1.52
2019-03-25T09:36:23.424Z,0.70
2019-03-25T09:38:53.496Z,0.80
2019-03-25T09:41:23.636Z,0.90
2019-03-25T09:43:54.107Z,0.90
2019-03-25T09:46:24.964Z,1.00
2019-03-25T09:48:54.647Z,0.70
2019-03-25T09:51:24.723Z,0.70
2019-03-25T09:53:55.152Z,0.85
2019-03-25T09:56:24.835Z,0.93
2019-03-25T09:58:54.620Z,0.95
2019-03-25T10:01:24.334Z,0.82
2019-03-25T10:03:54.390Z,0.80
2019-03-25T10:06:24.563Z,0.82
2019-03-25T10:08:54.869Z,1.17
2019-03-25T10:11:25.107Z,1.02
2019-03-25T10:13:54.919Z,1.30
2019-03-25T10:16:24.808Z,1.02
2019-03-25T10:18:54.564Z,0.98
2019-03-25T10:21:24.279Z,1.35
2019-03-25T10:23:53.988Z,1.67
2019-03-25T10:26:24.467Z,1.35
2019-03-25T10:28:54.463Z,1.30
2019-03-25T10:31:24.278Z,1.30
2019-03-25T10:33:54.371Z,0.93
2019-03-25T10:36:24.419Z,1.37
2019-03-25T10:38:54.881Z,1.22
2019-03-25T10:41:24.857Z,0.82
2019-03-25T10:43:54.910Z,3.27
2019-03-25T10:46:24.664Z,0.78
2019-03-25T10:48:54.419Z,0.93
2019-03-25T10:51:24.587Z,1.30
2019-03-25T10:53:54.427Z,1.10
2019-03-25T10:56:24.468Z,1.75
2019-03-25T10:58:58.209Z,0.72
2019-03-25T11:01:26.444Z,1.12
2019-03-25T11:03:56.610Z,1.20
2019-03-25T11:06:26.494Z,3.08
2019-03-25T11:08:56.592Z,0.93
2019-03-25T11:11:26.327Z,1.62
2019-03-25T11:13:57.075Z,0.90
2019-03-25T11:16:26.822Z,1.10
2019-03-25T11:18:57.367Z,1.50
2019-03-25T11:21:27.451Z,1.20
2019-03-25T11:23:57.127Z,0.80
2019-03-25T11:26:27.471Z,1.20
2019-03-25T11:28:57.155Z,1.12
2019-03-25T11:31:26.871Z,0.75
2019-03-25T11:33:56.538Z,1.10
2019-03-25T11:36:26.623Z,1.32
2019-03-25T11:38:56.650Z,1.15
2019-03-25T11:41:27.691Z,1.20
2019-03-25T11:43:57.368Z,1.50
2019-03-25T11:46:27.357Z,1.30
2019-03-25T11:48:57.445Z,2.08
2019-03-25T11:51:27.139Z,1.72
2019-03-25T11:53:58.714Z,1.22
2019-03-25T11:56:28.888Z,1.15
2019-03-25T11:58:59.060Z,1.25
2019-03-25T12:01:29.172Z,2.20
2019-03-25T12:03:59.192Z,2.30
2019-03-25T12:06:29.217Z,1.62
2019-03-25T12:08:59.707Z,1.40
2019-03-25T12:11:29.383Z,2.10
2019-03-25T12:13:59.173Z,1.72
2019-03-25T12:16:31.383Z,1.30
2019-03-25T12:19:00.919Z,1.10
2019-03-25T12:21:30.947Z,1.20
2019-03-25T12:24:01.604Z,1.40
2019-03-25T12:26:31.277Z,1.40
2019-03-25T12:29:01.393Z,0.93
2019-03-25T12:31:31.958Z,0.95
2019-03-25T12:34:01.652Z,1.25
2019-03-25T12:36:31.408Z,1.07
2019-03-25T12:39:01.906Z,1.60
2019-03-25T12:41:32.019Z,1.07
2019-03-25T12:44:02.063Z,1.45
2019-03-25T12:46:31.887Z,1.30
2019-03-25T12:49:01.572Z,1.00
2019-03-25T12:51:31.779Z,1.30
2019-03-25T12:54:02.338Z,0.90
2019-03-25T12:56:32.140Z,1.00
2019-03-25T12:59:01.875Z,0.70
2019-03-25T13:01:31.598Z,1.60
2019-03-25T13:04:01.267Z,1.02
2019-03-25T13:06:30.926Z,1.00
2019-03-25T13:09:01.512Z,2.10
2019-03-25T13:11:31.192Z,1.05
2019-03-25T13:14:01.616Z,1.00
2019-03-25T13:16:31.671Z,1.27
2019-03-25T13:19:01.379Z,1.67
2019-03-25T13:21:31.506Z,1.32
2019-03-25T13:24:01.215Z,1.05
2019-03-25T13:26:30.887Z,0.98
2019-03-25T13:29:02.348Z,1.20
2019-03-25T13:31:32.439Z,1.42
2019-03-25T13:34:02.481Z,2.05
2019-03-25T13:36:32.271Z,2.60
2019-03-25T13:39:02.241Z,1.45
2019-03-25T13:41:31.941Z,1.57
2019-03-25T13:44:02.239Z,1.42
2019-03-25T13:46:32.348Z,1.27
2019-03-25T13:49:02.371Z,1.32
2019-03-25T13:51:33.110Z,1.07
2019-03-25T13:54:03.199Z,1.02
2019-03-25T13:56:32.902Z,1.17
2019-03-25T13:59:03.345Z,0.88
2019-03-25T14:01:33.447Z,0.82
2019-03-25T14:04:03.129Z,0.50
2019-03-25T14:06:33.227Z,1.80
2019-03-25T14:09:03.208Z,1.15
2019-03-25T14:11:33.363Z,0.95
2019-03-25T14:14:03.480Z,0.70
2019-03-25T14:16:33.910Z,1.40
2019-03-25T14:19:03.584Z,0.82
2019-03-25T14:21:33.303Z,0.85
2019-03-25T14:24:03.397Z,1.10
2019-03-25T14:26:33.539Z,0.70
2019-03-25T14:29:03.583Z,1.62
2019-03-25T14:31:33.570Z,0.95
2019-03-25T14:34:03.281Z,0.60
2019-03-25T14:36:32.952Z,0.60
2019-03-25T14:39:02.827Z,0.55
2019-03-25T14:41:32.830Z,0.60
2019-03-25T14:44:02.627Z,0.90
2019-03-25T14:46:32.415Z,0.60
2019-03-25T14:49:02.813Z,0.68
2019-03-25T14:51:33.273Z,0.53
2019-03-25T14:54:03.018Z,0.60
2019-03-25T14:56:33.136Z,0.50
2019-03-25T14:59:03.495Z,0.50
2019-03-25T15:01:33.522Z,0.80
2019-03-25T15:04:03.200Z,0.65
2019-03-25T15:06:34.631Z,0.75
2019-03-25T15:09:05.876Z,0.88
2019-03-25T15:11:35.935Z,0.85
2019-03-25T15:14:06.111Z,0.30
2019-03-25T15:16:36.117Z,0.50
2019-03-25T15:19:06.192Z,0.93
2019-03-25T15:21:36.253Z,0.60
2019-03-25T15:24:06.418Z,0.50
2019-03-25T15:26:36.447Z,0.53
2019-03-25T15:29:07.151Z,0.70
2019-03-25T15:31:36.939Z,0.42
2019-03-25T15:34:07.006Z,0.65
2019-03-25T15:36:37.433Z,0.40
2019-03-25T15:39:09.042Z,0.82
2019-03-25T15:41:39.200Z,0.50
2019-03-25T15:44:08.879Z,0.80
2019-03-25T15:46:38.967Z,0.40
2019-03-25T15:49:09.061Z,0.60
2019-03-25T15:51:39.171Z,0.72
2019-03-25T15:54:09.688Z,0.68
2019-03-25T15:56:39.446Z,0.70
2019-03-25T15:59:09.916Z,0.75
2019-03-25T16:01:40.118Z,0.40
2019-03-25T16:04:09.905Z,0.50
2019-03-25T16:06:39.672Z,0.60
2019-03-25T16:09:09.697Z,0.42
2019-03-25T16:11:39.545Z,0.47
2019-03-25T16:14:09.738Z,0.40
2019-03-25T16:16:39.525Z,0.57
2019-03-25T16:19:09.581Z,0.50
2019-03-25T16:21:39.702Z,0.60
2019-03-25T16:24:10.104Z,1.62
2019-03-25T16:26:40.463Z,0.37
2019-03-25T16:29:10.466Z,0.45
2019-03-25T16:31:40.267Z,0.40
2019-03-25T16:34:10.264Z,0.82
2019-03-25T16:36:40.535Z,0.50
2019-03-25T16:39:10.690Z,0.60
2019-03-25T16:41:41.088Z,0.50
2019-03-25T16:44:11.508Z,0.47
2019-03-25T16:46:41.588Z,0.40
2019-03-25T16:49:12.095Z,0.40
2019-03-25T16:51:41.820Z,0.40
2019-03-25T16:54:12.251Z,0.55
2019-03-25T16:56:41.965Z,0.60
2019-03-25T16:59:12.192Z,0.50
2019-03-25T17:01:43.791Z,0.30
2019-03-25T17:04:13.819Z,0.40
2019-03-25T17:06:43.836Z,1.02
2019-03-25T17:09:13.623Z,0.75
2019-03-25T17:11:44.029Z,0.80
2019-03-25T17:14:14.085Z,0.60
2019-03-25T17:16:44.435Z,0.60
2019-03-25T17:19:14.835Z,0.50
2019-03-25T17:21:44.578Z,0.90
2019-03-25T17:24:14.394Z,0.53
2019-03-25T17:26:44.473Z,0.55
2019-03-25T17:29:14.211Z,0.90
2019-03-25T17:31:43.915Z,0.40
2019-03-25T17:34:15.150Z,0.57
2019-03-25T17:36:44.967Z,0.70
2019-03-25T17:39:14.661Z,0.60
2019-03-25T17:41:44.399Z,0.40
2019-03-25T17:44:14.199Z,0.30
2019-03-25T17:46:45.403Z,0.60
2019-03-25T17:49:15.130Z,0.40
2019-03-25T17:51:45.823Z,0.60
2019-03-25T17:54:15.516Z,0.40
2019-03-25T17:56:45.200Z,0.40
2019-03-25T17:59:14.912Z,0.50
2019-03-25T18:01:45.095Z,0.60
2019-03-25T18:04:15.171Z,0.53
2019-03-25T18:06:44.899Z,0.78
2019-03-25T18:09:15.066Z,0.70
2019-03-25T18:11:45.314Z,1.35
2019-03-25T18:14:15.507Z,1.57
2019-03-25T18:16:46.315Z,0.50
2019-03-25T18:19:16.809Z,0.68
2019-03-25T18:21:46.537Z,0.50
2019-03-25T18:24:16.288Z,0.57
2019-03-25T18:26:46.289Z,0.70
2019-03-25T18:29:17.193Z,0.50
2019-03-25T18:31:47.259Z,0.82
2019-03-25T18:34:17.315Z,0.85
2019-03-25T18:36:47.024Z,0.50
2019-03-25T18:39:16.798Z,0.50
2019-03-25T18:41:46.815Z,0.80
2019-03-25T18:44:17.247Z,0.93
2019-03-25T18:46:48.499Z,0.80
2019-03-25T18:49:18.589Z,0.50
2019-03-25T18:51:49.178Z,1.30
2019-03-25T18:54:19.463Z,0.80
2019-03-25T18:56:49.235Z,0.60
2019-03-25T18:59:19.049Z,0.30
2019-03-25T19:01:54.560Z,0.75
2019-03-25T19:04:21.203Z,0.57
2019-03-25T19:06:51.383Z,0.50
2019-03-25T19:09:21.247Z,1.07
2019-03-25T19:11:51.115Z,0.70
2019-03-25T19:14:20.995Z,0.90
2019-03-25T19:16:51.014Z,0.95
2019-03-25T19:19:20.753Z,0.62
2019-03-25T19:21:50.479Z,0.65
2019-03-25T19:24:22.720Z,0.98
2019-03-25T19:26:52.752Z,0.70
2019-03-25T19:29:22.515Z,0.72
2019-03-25T19:31:53.774Z,0.68
2019-03-25T19:34:23.911Z,0.55
2019-03-25T19:36:54.013Z,0.57
2019-03-25T19:39:24.828Z,1.15
2019-03-25T19:41:54.653Z,0.60
2019-03-25T19:44:24.457Z,0.40
2019-03-25T19:46:55.562Z,0.60
2019-03-25T19:49:25.344Z,0.40
2019-03-25T19:51:55.587Z,0.70
2019-03-25T19:54:25.530Z,0.65
2019-03-25T19:56:55.632Z,0.57
2019-03-25T19:59:25.681Z,0.47
2019-03-25T20:01:55.858Z,0.50
2019-03-25T20:04:26.606Z,0.82
2019-03-25T20:06:57.261Z,0.40
2019-03-25T20:09:27.468Z,1.00
2019-03-25T20:11:57.975Z,0.85
2019-03-25T20:14:28.003Z,0.40
2019-03-25T20:16:58.211Z,0.60
2019-03-25T20:19:28.617Z,0.50
2019-03-25T20:21:58.655Z,0.60
2019-03-25T20:24:28.416Z,0.40
2019-03-25T20:26:58.922Z,0.40
2019-03-25T20:29:29.403Z,0.55
2019-03-25T20:31:59.137Z,0.40
2019-03-25T20:34:29.177Z,0.40
2019-03-25T20:36:59.001Z,0.50
2019-03-25T20:39:28.819Z,0.60
2019-03-25T20:42:32.992Z,0.40
2019-03-25T20:45:03.603Z,0.45
2019-03-25T20:47:33.739Z,0.95
2019-03-25T20:50:05.076Z,0.50
2019-03-25T20:52:34.819Z,0.60
2019-03-25T20:55:05.149Z,0.55
2019-03-25T20:57:34.961Z,0.62
2019-03-25T21:00:06.185Z,0.50
2019-03-25T21:02:45.003Z,0.40
2019-03-25T21:05:08.582Z,1.05
2019-03-25T21:07:38.809Z,0.40
2019-03-25T21:10:08.597Z,1.25
2019-03-25T21:12:38.685Z,0.60
2019-03-25T21:15:09.273Z,0.90
2019-03-25T21:17:39.035Z,0.93
2019-03-25T21:20:09.085Z,0.88
2019-03-25T21:22:38.840Z,0.60
2019-03-25T21:25:08.608Z,0.50
2019-03-25T21:27:38.352Z,0.90
2019-03-25T21:30:09.212Z,0.70
2019-03-25T21:32:39.548Z,0.70
2019-03-25T21:35:09.896Z,1.02
2019-03-25T21:37:40.034Z,0.60
2019-03-25T21:40:10.304Z,0.80
2019-03-25T21:42:40.753Z,0.90
2019-03-25T21:45:10.980Z,0.57
2019-03-25T21:47:41.090Z,0.65
2019-03-25T21:50:11.240Z,0.75
2019-03-25T21:52:41.409Z,0.90
2019-03-25T21:55:11.585Z,0.85
2019-03-25T21:57:41.687Z,0.50
2019-03-25T22:00:11.689Z,1.15
2019-03-25T22:02:41.367Z,1.20
2019-03-25T22:05:11.407Z,0.93
2019-03-25T22:07:41.437Z,1.92
2019-03-25T22:10:11.455Z,1.47
2019-03-25T22:12:42.252Z,1.00
2019-03-25T22:15:12.541Z,2.02
2019-03-25T22:17:42.747Z,1.70
2019-03-25T22:20:13.171Z,0.95
2019-03-25T22:22:43.323Z,2.08
2019-03-25T22:25:13.613Z,1.25
2019-03-25T22:27:43.432Z,1.85
2019-03-25T22:30:14.049Z,1.30
2019-03-25T22:32:44.198Z,1.65
2019-03-25T22:35:14.486Z,1.05
2019-03-25T22:37:44.635Z,1.75
2019-03-25T22:40:15.138Z,1.65
2019-03-25T22:42:45.435Z,1.45
2019-03-25T22:45:16.617Z,3.22
2019-03-25T22:47:46.783Z,2.45
2019-03-25T22:50:35.362Z,1.07
2019-03-25T22:53:05.385Z,1.17
2019-03-25T22:55:35.177Z,1.27
2019-03-25T22:58:05.262Z,2.37
2019-03-25T23:00:48.431Z,2.05
2019-03-25T23:03:18.274Z,1.92
2019-03-25T23:05:48.083Z,2.12
2019-03-25T23:08:17.768Z,1.32
2019-03-25T23:10:47.544Z,1.42
2019-03-25T23:13:17.967Z,2.25
2019-03-25T23:15:48.284Z,1.98
2019-03-25T23:18:17.966Z,2.22
2019-03-25T23:20:48.486Z,2.37
2019-03-25T23:23:18.470Z,1.35
2019-03-25T23:25:48.490Z,1.90
2019-03-25T23:28:18.565Z,1.50
2019-03-25T23:30:48.330Z,2.75
2019-03-25T23:33:18.041Z,2.60
2019-03-25T23:35:47.791Z,1.55
2019-03-25T23:38:18.181Z,1.92
2019-03-25T23:40:47.991Z,1.62
2019-03-25T23:43:18.979Z,5.33
2019-03-25T23:45:48.935Z,2.42
2019-03-25T23:48:19.036Z,0.90
2019-03-25T23:50:49.018Z,1.85
2019-03-25T23:53:19.875Z,1.00
2019-03-25T23:55:49.581Z,1.35
2019-03-25T23:58:20.022Z,2.02
