createdAt,value
2019-03-22T00:01:25.417Z,4.89
2019-03-22T00:03:54.455Z,4.89
2019-03-22T00:06:23.421Z,5.05
2019-03-22T00:08:51.982Z,4.97
2019-03-22T00:11:23.426Z,4.89
2019-03-22T00:13:54.713Z,4.89
2019-03-22T00:16:23.705Z,4.97
2019-03-22T00:18:55.433Z,4.97
2019-03-22T00:21:24.085Z,5.04
2019-03-22T00:23:52.643Z,5.06
2019-03-22T00:26:23.891Z,5.13
2019-03-22T00:28:52.480Z,5.05
2019-03-22T00:31:23.982Z,4.97
2019-03-22T00:33:55.558Z,5.11
2019-03-22T00:36:24.147Z,5.11
2019-03-22T00:38:55.746Z,4.90
2019-03-22T00:41:27.054Z,4.98
2019-03-22T00:43:58.276Z,4.98
2019-03-22T00:46:29.861Z,5.11
2019-03-22T00:49:03.413Z,5.07
2019-03-22T00:51:35.018Z,5.07
2019-03-22T00:54:03.588Z,5.10
2019-03-22T00:56:32.173Z,5.15
2019-03-22T00:59:00.738Z,5.14
2019-03-22T01:01:29.318Z,4.99
2019-03-22T01:03:57.880Z,4.99
2019-03-22T01:06:28.661Z,4.96
2019-03-22T01:08:57.081Z,4.99
2019-03-22T01:11:28.393Z,5.04
2019-03-22T01:13:56.953Z,5.08
2019-03-22T01:16:25.541Z,5.08
2019-03-22T01:18:54.101Z,5.28
2019-03-22T01:21:22.693Z,5.30
2019-03-22T01:23:52.794Z,5.35
2019-03-22T01:26:21.383Z,5.41
2019-03-22T01:28:50.161Z,5.78
2019-03-22T01:31:18.784Z,5.78
2019-03-22T01:33:50.440Z,5.81
2019-03-22T01:36:19.345Z,5.74
2019-03-22T01:38:50.962Z,5.74
2019-03-22T01:41:22.694Z,5.96
2019-03-22T01:43:54.023Z,5.90
2019-03-22T01:46:22.614Z,5.85
2019-03-22T01:48:51.495Z,5.85
2019-03-22T01:51:23.043Z,5.93
2019-03-22T01:53:51.934Z,5.93
2019-03-22T01:56:20.522Z,5.99
2019-03-22T01:58:49.428Z,5.98
2019-03-22T02:01:20.990Z,5.87
2019-03-22T02:03:49.546Z,5.87
2019-03-22T02:06:18.130Z,6.04
2019-03-22T02:08:46.693Z,6.02
2019-03-22T02:11:20.465Z,5.86
2019-03-22T02:13:49.050Z,6.04
2019-03-22T02:16:20.812Z,6.04
2019-03-22T02:18:52.657Z,5.84
2019-03-22T02:21:21.251Z,6.03
2019-03-22T02:23:52.665Z,6.05
2019-03-22T02:26:23.940Z,5.93
2019-03-22T02:28:52.952Z,5.90
2019-03-22T02:31:21.607Z,6.00
2019-03-22T02:33:50.627Z,6.11
2019-03-22T02:36:19.222Z,6.29
2019-03-22T02:38:50.538Z,6.28
2019-03-22T02:41:19.139Z,6.16
2019-03-22T02:43:54.844Z,6.13
2019-03-22T02:46:23.631Z,6.14
2019-03-22T02:48:55.355Z,6.16
2019-03-22T02:51:23.966Z,6.18
2019-03-22T02:53:52.502Z,6.27
2019-03-22T02:56:21.100Z,6.50
2019-03-22T02:58:52.612Z,6.55
2019-03-22T03:01:21.465Z,6.51
2019-03-22T03:03:50.049Z,6.44
2019-03-22T03:06:18.629Z,6.43
2019-03-22T03:08:49.940Z,6.65
2019-03-22T03:11:21.460Z,6.72
2019-03-22T03:13:52.815Z,6.77
2019-03-22T03:16:24.334Z,6.70
2019-03-22T03:18:55.093Z,6.86
2019-03-22T03:21:23.663Z,6.67
2019-03-22T03:23:52.285Z,6.50
2019-03-22T03:26:20.850Z,6.45
2019-03-22T03:28:52.404Z,6.39
2019-03-22T03:31:20.999Z,6.61
2019-03-22T03:33:49.627Z,6.65
2019-03-22T03:36:18.210Z,6.68
2019-03-22T03:38:47.108Z,6.83
2019-03-22T03:41:15.670Z,6.94
2019-03-22T03:43:44.251Z,6.94
2019-03-22T03:46:15.481Z,6.81
2019-03-22T03:48:47.211Z,6.80
2019-03-22T03:51:18.467Z,6.77
2019-03-22T03:53:47.157Z,6.73
2019-03-22T03:56:15.678Z,6.80
2019-03-22T03:58:52.748Z,6.73
2019-03-22T04:01:17.489Z,6.84
2019-03-22T04:03:46.081Z,6.76
2019-03-22T04:06:14.642Z,6.83
2019-03-22T04:08:51.876Z,6.88
2019-03-22T04:11:20.431Z,6.92
2019-03-22T04:13:51.787Z,6.75
2019-03-22T04:16:23.483Z,6.80
2019-03-22T04:18:52.067Z,6.90
2019-03-22T04:21:20.755Z,6.74
2019-03-22T04:23:49.346Z,6.97
2019-03-22T04:26:17.905Z,6.83
2019-03-22T04:28:46.842Z,6.91
2019-03-22T04:31:19.514Z,7.02
2019-03-22T04:33:50.932Z,7.15
2019-03-22T04:36:19.506Z,7.05
2019-03-22T04:38:48.087Z,7.04
2019-03-22T04:41:16.647Z,7.06
2019-03-22T04:43:47.921Z,7.03
2019-03-22T04:46:18.014Z,7.18
2019-03-22T04:48:51.092Z,7.19
2019-03-22T04:51:19.801Z,7.28
2019-03-22T04:53:51.738Z,7.37
2019-03-22T04:56:22.134Z,7.48
2019-03-22T04:58:52.071Z,7.34
2019-03-22T05:01:22.883Z,7.24
2019-03-22T05:03:52.500Z,7.22
2019-03-22T05:06:22.593Z,7.26
2019-03-22T05:08:52.320Z,7.15
2019-03-22T05:11:24.825Z,7.20
2019-03-22T05:13:56.809Z,7.30
2019-03-22T05:16:29.934Z,7.30
2019-03-22T05:19:04.796Z,7.47
2019-03-22T05:21:35.119Z,7.34
2019-03-22T05:24:05.457Z,7.15
2019-03-22T05:26:37.515Z,7.10
2019-03-22T05:29:11.651Z,7.23
2019-03-22T05:31:43.269Z,7.30
2019-03-22T05:34:15.119Z,7.45
2019-03-22T05:36:43.692Z,7.42
2019-03-22T05:39:15.031Z,7.37
2019-03-22T05:41:49.522Z,7.29
2019-03-22T05:44:18.468Z,7.31
2019-03-22T05:46:50.053Z,7.44
2019-03-22T05:49:18.740Z,7.56
2019-03-22T05:51:50.523Z,7.54
2019-03-22T05:54:24.551Z,7.61
2019-03-22T05:56:53.189Z,7.68
2019-03-22T05:59:24.517Z,7.83
2019-03-22T06:01:56.198Z,7.77
2019-03-22T06:04:24.773Z,7.85
2019-03-22T06:06:53.778Z,7.67
2019-03-22T06:09:25.670Z,7.80
2019-03-22T06:11:55.089Z,7.95
2019-03-22T06:14:24.042Z,8.08
2019-03-22T06:16:55.518Z,8.02
2019-03-22T06:19:24.081Z,7.86
2019-03-22T06:21:55.899Z,7.86
2019-03-22T06:24:29.140Z,7.71
2019-03-22T06:26:57.721Z,7.68
2019-03-22T06:29:26.727Z,7.61
2019-03-22T06:31:58.650Z,7.60
2019-03-22T06:34:27.275Z,7.72
2019-03-22T06:36:55.861Z,7.81
2019-03-22T06:39:27.489Z,7.73
2019-03-22T06:41:59.036Z,7.72
2019-03-22T06:44:30.697Z,7.73
2019-03-22T06:46:59.268Z,7.71
2019-03-22T06:49:31.348Z,7.84
2019-03-22T06:52:01.924Z,8.18
2019-03-22T06:54:31.793Z,8.17
2019-03-22T06:57:00.747Z,8.14
2019-03-22T06:59:29.310Z,8.23
2019-03-22T07:01:57.888Z,8.32
2019-03-22T07:04:26.443Z,8.29
2019-03-22T07:06:57.886Z,8.28
2019-03-22T07:09:26.853Z,8.18
2019-03-22T07:11:58.152Z,8.13
2019-03-22T07:14:26.717Z,8.14
2019-03-22T07:16:55.299Z,8.17
2019-03-22T07:19:23.864Z,8.31
2019-03-22T07:21:55.418Z,8.21
2019-03-22T07:24:23.980Z,8.16
2019-03-22T07:26:52.577Z,8.26
2019-03-22T07:29:21.141Z,8.18
2019-03-22T07:31:50.779Z,8.22
2019-03-22T07:34:22.145Z,8.23
2019-03-22T07:36:56.740Z,8.21
2019-03-22T07:39:25.452Z,8.37
2019-03-22T07:41:54.391Z,8.33
2019-03-22T07:44:25.717Z,8.48
2019-03-22T07:46:57.469Z,8.64
2019-03-22T07:49:30.197Z,8.56
2019-03-22T07:52:01.941Z,8.48
2019-03-22T07:54:30.503Z,8.71
2019-03-22T07:56:59.090Z,8.91
2019-03-22T07:59:30.626Z,9.07
2019-03-22T08:02:02.152Z,8.90
2019-03-22T08:04:30.763Z,8.93
2019-03-22T08:07:02.363Z,9.04
2019-03-22T08:09:30.906Z,9.09
2019-03-22T08:11:59.732Z,8.98
2019-03-22T08:14:28.287Z,9.04
2019-03-22T08:17:08.726Z,9.01
2019-03-22T08:19:41.051Z,9.19
2019-03-22T08:22:09.637Z,9.26
2019-03-22T08:24:38.715Z,9.35
2019-03-22T08:27:13.840Z,9.36
2019-03-22T08:29:44.941Z,9.38
2019-03-22T08:32:14.350Z,9.38
2019-03-22T08:34:47.633Z,9.34
2019-03-22T08:37:15.811Z,9.30
2019-03-22T08:39:44.416Z,9.23
2019-03-22T08:42:14.527Z,9.33
2019-03-22T08:44:48.820Z,9.35
2019-03-22T08:47:32.810Z,9.51
2019-03-22T08:49:58.029Z,9.49
2019-03-22T08:52:29.639Z,9.52
2019-03-22T08:54:58.224Z,9.67
2019-03-22T08:57:29.583Z,9.59
2019-03-22T09:00:03.031Z,9.63
2019-03-22T09:02:56.540Z,9.64
2019-03-22T09:05:28.277Z,9.59
2019-03-22T09:10:46.821Z,9.61
2019-03-22T09:13:45.356Z,9.82
2019-03-22T09:16:17.298Z,9.75
2019-03-22T09:18:48.909Z,9.67
2019-03-22T09:21:17.439Z,9.75
2019-03-22T09:23:46.103Z,9.61
2019-03-22T09:26:20.003Z,9.60
2019-03-22T09:28:48.239Z,9.66
2019-03-22T09:31:16.888Z,9.63
2019-03-22T09:33:51.429Z,9.45
2019-03-22T09:36:22.740Z,9.44
2019-03-22T09:38:54.236Z,9.61
2019-03-22T09:41:22.774Z,9.52
2019-03-22T09:43:51.362Z,9.60
2019-03-22T09:46:19.937Z,9.61
2019-03-22T09:48:48.513Z,9.59
2019-03-22T09:51:19.871Z,9.58
2019-03-22T09:53:51.498Z,9.81
2019-03-22T09:56:20.137Z,9.85
2019-03-22T09:58:48.738Z,9.78
2019-03-22T10:01:23.849Z,9.98
2019-03-22T10:03:53.577Z,9.82
2019-03-22T10:06:28.597Z,10.00
2019-03-22T10:09:08.884Z,9.95
2019-03-22T10:11:40.488Z,9.95
2019-03-22T10:14:13.840Z,9.95
2019-03-22T10:16:47.459Z,9.99
2019-03-22T10:19:24.669Z,10.07
2019-03-22T10:21:59.328Z,10.14
2019-03-22T10:27:13.678Z,10.12
2019-03-22T10:32:44.153Z,9.96
2019-03-22T10:35:25.547Z,9.86
2019-03-22T10:37:46.598Z,9.96
2019-03-22T10:40:15.317Z,9.75
2019-03-22T10:42:43.943Z,9.93
2019-03-22T10:45:15.156Z,9.96
2019-03-22T10:47:43.753Z,9.85
2019-03-22T10:50:13.937Z,9.89
2019-03-22T10:52:42.550Z,10.21
2019-03-22T10:55:29.264Z,10.26
2019-03-22T10:57:47.612Z,10.30
2019-03-22T11:00:18.005Z,10.42
2019-03-22T11:02:46.743Z,10.10
2019-03-22T11:05:18.352Z,10.23
2019-03-22T11:07:46.910Z,10.32
2019-03-22T11:10:18.298Z,10.22
2019-03-22T11:12:46.867Z,10.07
2019-03-22T11:15:16.301Z,9.99
2019-03-22T11:17:44.947Z,10.11
2019-03-22T11:20:16.324Z,10.07
2019-03-22T11:22:47.958Z,10.20
2019-03-22T11:25:16.699Z,10.09
2019-03-22T11:27:47.394Z,10.34
2019-03-22T11:30:18.647Z,10.35
2019-03-22T11:32:47.386Z,10.37
2019-03-22T11:35:16.502Z,10.13
2019-03-22T11:37:45.061Z,10.24
2019-03-22T11:40:15.799Z,10.54
2019-03-22T11:42:44.362Z,10.65
2019-03-22T11:45:21.118Z,10.50
2019-03-22T11:47:49.743Z,10.69
2019-03-22T11:50:21.014Z,10.59
2019-03-22T11:52:49.981Z,10.68
2019-03-22T11:55:18.688Z,10.82
2019-03-22T11:57:48.079Z,11.13
2019-03-22T12:00:24.691Z,11.28
2019-03-22T12:02:53.352Z,11.20
2019-03-22T12:05:22.925Z,11.18
2019-03-22T12:07:51.804Z,11.14
2019-03-22T12:10:23.646Z,11.25
2019-03-22T12:12:55.656Z,11.28
2019-03-22T12:15:27.024Z,11.50
2019-03-22T12:17:55.616Z,11.55
2019-03-22T12:20:26.937Z,11.58
2019-03-22T12:22:55.530Z,11.48
2019-03-22T12:25:25.742Z,11.73
2019-03-22T12:27:54.320Z,11.64
2019-03-22T12:30:26.176Z,11.76
2019-03-22T12:32:54.769Z,11.55
2019-03-22T12:35:23.326Z,11.70
2019-03-22T12:37:51.907Z,11.73
2019-03-22T12:40:24.014Z,11.85
2019-03-22T12:42:56.656Z,11.63
2019-03-22T12:45:32.738Z,11.65
2019-03-22T12:48:01.337Z,11.64
2019-03-22T12:50:35.508Z,11.68
2019-03-22T12:53:07.062Z,11.61
2019-03-22T12:55:38.820Z,11.67
2019-03-22T12:58:07.405Z,12.07
2019-03-22T13:00:36.046Z,12.06
2019-03-22T13:03:05.063Z,12.07
2019-03-22T13:05:33.801Z,12.12
2019-03-22T13:08:03.496Z,12.31
2019-03-22T13:10:32.226Z,12.23
2019-03-22T13:13:03.924Z,12.05
2019-03-22T13:15:32.878Z,11.89
2019-03-22T13:18:04.711Z,12.08
2019-03-22T13:20:33.278Z,12.21
2019-03-22T13:26:09.279Z,12.46
2019-03-22T13:28:41.883Z,12.34
2019-03-22T13:31:12.996Z,12.37
2019-03-22T13:33:42.188Z,12.47
2019-03-22T13:36:13.915Z,12.42
2019-03-22T13:38:45.504Z,12.35
2019-03-22T13:41:14.228Z,12.29
2019-03-22T13:43:45.532Z,12.51
2019-03-22T13:46:14.095Z,12.46
2019-03-22T13:48:45.851Z,12.60
2019-03-22T13:51:17.526Z,12.40
2019-03-22T13:53:46.120Z,12.53
2019-03-22T13:56:14.680Z,12.38
2019-03-22T13:58:49.229Z,12.59
2019-03-22T14:01:17.797Z,12.87
2019-03-22T14:03:49.308Z,12.59
2019-03-22T14:06:21.114Z,12.51
2019-03-22T14:08:50.098Z,12.68
2019-03-22T14:11:36.118Z,12.55
2019-03-22T14:17:05.343Z,12.33
2019-03-22T14:19:36.908Z,12.39
2019-03-22T14:22:08.471Z,12.51
2019-03-22T14:24:41.382Z,12.61
2019-03-22T14:27:09.889Z,12.37
2019-03-22T14:29:41.544Z,12.40
2019-03-22T14:32:12.220Z,12.62
2019-03-22T14:34:46.670Z,12.70
2019-03-22T14:37:18.213Z,12.60
2019-03-22T14:39:49.656Z,12.60
2019-03-22T14:42:18.223Z,12.44
2019-03-22T14:44:50.243Z,12.63
2019-03-22T14:47:21.756Z,12.91
2019-03-22T14:49:50.344Z,13.06
2019-03-22T14:52:21.573Z,13.58
2019-03-22T14:54:52.906Z,13.75
2019-03-22T14:57:24.202Z,13.71
2019-03-22T14:59:58.938Z,13.65
2019-03-22T15:02:25.809Z,13.71
2019-03-22T15:04:57.773Z,13.58
2019-03-22T15:07:29.357Z,13.82
2019-03-22T15:09:58.022Z,13.88
2019-03-22T15:12:29.363Z,13.17
2019-03-22T15:15:05.357Z,13.54
2019-03-22T15:17:47.300Z,13.80
2019-03-22T15:20:38.837Z,13.81
2019-03-22T15:23:13.485Z,13.62
2019-03-22T15:26:04.236Z,13.39
2019-03-22T15:28:54.998Z,13.51
2019-03-22T15:31:44.163Z,13.67
2019-03-22T15:34:22.881Z,13.63
2019-03-22T15:37:04.760Z,13.76
2019-03-22T15:39:38.067Z,13.68
2019-03-22T15:42:06.792Z,14.00
2019-03-22T15:44:35.387Z,13.92
2019-03-22T15:47:07.305Z,13.93
2019-03-22T15:49:35.861Z,13.54
2019-03-22T15:52:04.529Z,13.21
2019-03-22T15:54:33.079Z,13.29
2019-03-22T15:57:01.764Z,13.13
2019-03-22T15:59:32.995Z,12.94
2019-03-22T16:02:01.652Z,13.03
2019-03-22T16:04:32.902Z,12.76
2019-03-22T16:07:04.887Z,12.75
2019-03-22T16:09:33.826Z,12.55
2019-03-22T16:12:02.497Z,12.30
2019-03-22T16:14:31.125Z,12.06
2019-03-22T16:17:00.135Z,11.89
2019-03-22T16:19:28.693Z,11.92
2019-03-22T16:22:00.510Z,11.65
2019-03-22T16:24:29.065Z,11.66
2019-03-22T16:26:57.653Z,11.50
2019-03-22T16:29:28.957Z,11.51
2019-03-22T16:31:58.365Z,11.27
2019-03-22T16:34:35.894Z,11.18
2019-03-22T16:37:05.023Z,11.09
2019-03-22T16:39:36.291Z,10.99
2019-03-22T16:42:05.023Z,11.05
2019-03-22T16:44:36.260Z,10.92
2019-03-22T16:47:07.646Z,10.85
2019-03-22T16:49:36.214Z,10.83
2019-03-22T16:52:07.858Z,10.78
2019-03-22T16:54:39.131Z,10.66
2019-03-22T16:57:07.719Z,10.55
2019-03-22T16:59:39.214Z,10.47
2019-03-22T17:02:07.939Z,10.35
2019-03-22T17:04:39.570Z,10.28
2019-03-22T17:07:08.741Z,10.20
2019-03-22T17:09:40.297Z,10.05
2019-03-22T17:12:11.526Z,9.99
2019-03-22T17:14:42.810Z,9.88
2019-03-22T17:17:14.089Z,9.74
2019-03-22T17:19:42.649Z,9.62
2019-03-22T17:22:13.909Z,9.53
2019-03-22T17:24:45.208Z,9.37
2019-03-22T17:27:16.628Z,9.33
2019-03-22T17:29:47.922Z,9.26
2019-03-22T17:32:16.907Z,9.11
2019-03-22T17:34:48.633Z,9.03
2019-03-22T17:37:17.251Z,8.92
2019-03-22T17:39:45.824Z,8.83
2019-03-22T17:42:17.235Z,8.81
2019-03-22T17:44:48.500Z,8.73
2019-03-22T17:47:20.186Z,8.61
2019-03-22T17:49:51.492Z,8.56
2019-03-22T17:52:20.069Z,8.52
2019-03-22T17:54:48.626Z,8.43
2019-03-22T17:57:18.898Z,8.33
2019-03-22T17:59:50.661Z,8.23
2019-03-22T18:02:24.844Z,8.20
2019-03-22T18:04:56.780Z,8.12
2019-03-22T18:07:28.017Z,8.10
2019-03-22T18:10:02.968Z,8.03
2019-03-22T18:12:34.723Z,7.92
2019-03-22T18:15:04.048Z,7.94
2019-03-22T18:17:32.605Z,7.90
2019-03-22T18:20:01.179Z,7.84
2019-03-22T18:22:30.509Z,7.75
2019-03-22T18:24:59.205Z,7.68
2019-03-22T18:27:30.702Z,7.72
2019-03-22T18:30:02.083Z,7.73
2019-03-22T18:32:30.644Z,7.70
2019-03-22T18:34:59.253Z,7.68
2019-03-22T18:37:27.820Z,7.72
2019-03-22T18:39:58.032Z,7.72
2019-03-22T18:42:26.594Z,7.61
2019-03-22T18:44:55.185Z,7.53
2019-03-22T18:47:23.745Z,7.50
2019-03-22T18:49:55.326Z,7.49
2019-03-22T18:52:26.906Z,7.51
2019-03-22T18:55:14.827Z,7.42
2019-03-22T18:57:46.213Z,7.45
2019-03-22T19:00:17.276Z,7.40
2019-03-22T19:02:45.839Z,7.37
2019-03-22T19:05:17.456Z,7.37
2019-03-22T19:07:48.794Z,7.33
2019-03-22T19:10:20.377Z,7.35
2019-03-22T19:12:50.004Z,7.28
2019-03-22T19:15:21.508Z,7.18
2019-03-22T19:17:53.017Z,7.25
2019-03-22T19:20:22.027Z,7.22
2019-03-22T19:22:59.489Z,7.09
2019-03-22T19:25:31.015Z,7.04
2019-03-22T19:28:02.510Z,6.96
2019-03-22T19:30:34.284Z,6.93
2019-03-22T19:33:02.865Z,6.83
2019-03-22T19:35:35.751Z,6.85
2019-03-22T19:38:05.315Z,6.84
2019-03-22T19:40:35.426Z,6.74
2019-03-22T19:43:06.538Z,6.70
2019-03-22T19:45:47.230Z,6.65
2019-03-22T19:48:15.889Z,6.64
2019-03-22T19:53:47.703Z,6.60
2019-03-22T19:56:25.573Z,6.51
2019-03-22T19:59:03.261Z,6.54
2019-03-22T20:01:35.178Z,6.42
2019-03-22T20:04:23.110Z,6.40
2019-03-22T20:06:54.351Z,6.34
2019-03-22T20:09:25.943Z,6.34
2019-03-22T20:11:57.488Z,6.28
2019-03-22T20:14:29.132Z,6.31
2019-03-22T20:17:03.439Z,6.35
2019-03-22T20:19:32.812Z,6.34
2019-03-22T20:22:06.070Z,6.46
2019-03-22T20:24:37.420Z,6.40
2019-03-22T20:27:09.246Z,6.38
2019-03-22T20:29:43.883Z,6.36
2019-03-22T20:32:15.893Z,6.42
2019-03-22T20:34:47.208Z,6.49
2019-03-22T20:37:15.806Z,6.52
2019-03-22T20:39:47.285Z,6.50
2019-03-22T20:42:18.858Z,6.58
2019-03-22T20:44:47.426Z,6.52
2019-03-22T20:47:19.107Z,6.55
2019-03-22T20:49:50.468Z,6.43
2019-03-22T20:52:22.188Z,6.40
2019-03-22T20:54:53.831Z,6.58
2019-03-22T20:57:28.313Z,6.53
2019-03-22T20:59:56.888Z,6.47
2019-03-22T21:02:28.214Z,6.52
2019-03-22T21:04:56.782Z,6.51
2019-03-22T21:07:25.389Z,6.42
2019-03-22T21:09:54.388Z,6.27
2019-03-22T21:12:22.936Z,6.28
2019-03-22T21:14:54.973Z,6.23
2019-03-22T21:17:26.646Z,6.22
2019-03-22T21:19:55.578Z,6.15
2019-03-22T21:22:26.869Z,6.25
2019-03-22T21:24:58.550Z,6.14
2019-03-22T21:27:30.535Z,6.01
2019-03-22T21:29:59.109Z,5.96
2019-03-22T21:32:28.044Z,5.87
2019-03-22T21:34:59.516Z,5.87
2019-03-22T21:37:34.185Z,5.90
2019-03-22T21:40:07.562Z,5.90
2019-03-22T21:42:39.190Z,5.82
2019-03-22T21:45:09.046Z,5.77
2019-03-22T21:47:43.816Z,5.74
2019-03-22T21:50:16.087Z,5.76
2019-03-22T21:52:47.461Z,5.71
2019-03-22T21:55:19.072Z,5.82
2019-03-22T21:57:47.671Z,5.78
2019-03-22T22:00:16.480Z,5.72
2019-03-22T22:02:45.078Z,5.68
2019-03-22T22:05:13.633Z,5.77
2019-03-22T22:07:44.101Z,5.81
2019-03-22T22:10:15.482Z,5.77
2019-03-22T22:12:44.081Z,5.78
2019-03-22T22:15:15.666Z,5.72
2019-03-22T22:17:44.630Z,5.77
2019-03-22T22:20:16.102Z,5.68
2019-03-22T22:22:44.693Z,5.71
2019-03-22T22:25:16.591Z,5.64
2019-03-22T22:27:45.514Z,5.64
2019-03-22T22:30:14.209Z,5.69
2019-03-22T22:32:43.136Z,5.71
2019-03-22T22:35:11.776Z,5.56
2019-03-22T22:37:40.371Z,5.56
2019-03-22T22:40:13.529Z,5.51
2019-03-22T22:42:42.535Z,5.51
2019-03-22T22:45:26.008Z,5.53
2019-03-22T22:47:54.603Z,5.47
2019-03-22T22:50:23.169Z,5.44
2019-03-22T22:52:51.755Z,5.44
2019-03-22T22:55:20.336Z,5.39
2019-03-22T22:57:48.933Z,5.40
2019-03-22T23:00:18.542Z,5.40
2019-03-22T23:02:47.137Z,5.30
2019-03-22T23:05:15.698Z,5.23
2019-03-22T23:07:44.296Z,5.39
2019-03-22T23:10:12.997Z,5.28
2019-03-22T23:12:44.583Z,5.17
2019-03-22T23:15:14.759Z,5.17
2019-03-22T23:17:46.095Z,5.17
2019-03-22T23:20:14.657Z,5.17
2019-03-22T23:22:46.257Z,5.18
2019-03-22T23:25:14.814Z,5.15
2019-03-22T23:27:43.403Z,5.16
2019-03-22T23:30:13.109Z,5.10
2019-03-22T23:32:44.929Z,5.07
2019-03-22T23:35:13.567Z,5.07
2019-03-22T23:37:43.648Z,5.08
2019-03-22T23:40:13.747Z,5.04
2019-03-22T23:42:43.823Z,4.97
2019-03-22T23:45:15.939Z,5.09
2019-03-22T23:47:44.844Z,5.05
2019-03-22T23:50:13.702Z,5.00
2019-03-22T23:52:43.786Z,5.01
2019-03-22T23:55:12.537Z,5.01
2019-03-22T23:57:42.841Z,4.95
