createdAt,value
2022-12-03T00:09:54.861Z,100.00
2022-12-03T00:19:57.351Z,100.00
2022-12-03T00:29:59.770Z,100.00
2022-12-03T00:40:05.054Z,100.00
2022-12-03T00:50:08.497Z,100.00
2022-12-03T01:00:13.492Z,100.00
2022-12-03T01:10:15.992Z,100.00
2022-12-03T01:20:18.748Z,100.00
2022-12-03T01:30:21.227Z,100.00
2022-12-03T01:40:23.805Z,100.00
2022-12-03T01:50:35.299Z,100.00
2022-12-03T02:00:37.598Z,100.00
2022-12-03T02:10:40.119Z,100.00
2022-12-03T02:21:01.406Z,100.00
2022-12-03T02:31:05.594Z,100.00
2022-12-03T02:41:33.379Z,100.00
2022-12-03T02:51:36.505Z,100.00
2022-12-03T03:01:38.949Z,100.00
2022-12-03T03:11:41.434Z,100.00
2022-12-03T03:21:43.821Z,100.00
2022-12-03T03:31:47.618Z,100.00
2022-12-03T03:41:50.170Z,100.00
2022-12-03T03:51:52.844Z,100.00
2022-12-03T04:01:55.251Z,100.00
2022-12-03T04:12:16.651Z,100.00
2022-12-03T04:22:37.348Z,100.00
2022-12-03T04:32:58.736Z,100.00
2022-12-03T04:43:01.288Z,100.00
2022-12-03T04:53:03.918Z,100.00
2022-12-03T05:03:06.491Z,100.00
2022-12-03T05:13:09.518Z,100.00
2022-12-03T05:23:13.953Z,100.00
2022-12-03T05:33:17.474Z,100.00
2022-12-03T05:43:19.967Z,100.00
2022-12-03T05:53:22.264Z,100.00
2022-12-03T06:03:24.813Z,100.00
2022-12-03T06:13:27.375Z,100.00
2022-12-03T06:23:29.790Z,100.00
2022-12-03T06:33:32.289Z,100.00
2022-12-03T06:43:34.988Z,100.00
2022-12-03T06:53:37.470Z,100.00
2022-12-03T07:03:39.933Z,100.00
2022-12-03T07:13:42.497Z,100.00
2022-12-03T07:23:44.855Z,100.00
2022-12-03T07:33:47.702Z,100.00
2022-12-03T07:43:50.111Z,100.00
2022-12-03T07:53:52.765Z,100.00
2022-12-03T08:03:55.504Z,100.00
2022-12-03T08:13:59.088Z,100.00
2022-12-03T08:24:16.726Z,100.00
2022-12-03T08:34:26.061Z,100.00
2022-12-03T08:44:41.690Z,100.00
2022-12-03T08:54:48.856Z,100.00
2022-12-03T09:04:53.633Z,100.00
2022-12-03T09:14:57.402Z,100.00
2022-12-03T09:25:00.304Z,100.00
2022-12-03T09:35:05.536Z,100.00
2022-12-03T09:45:13.739Z,100.00
2022-12-03T09:55:22.469Z,100.00
2022-12-03T10:05:26.366Z,100.00
2022-12-03T10:15:29.159Z,100.00
2022-12-03T10:25:31.831Z,100.00
2022-12-03T10:35:40.234Z,100.00
2022-12-03T10:45:44.572Z,100.00
2022-12-03T10:55:52.237Z,100.00
2022-12-03T11:05:56.659Z,100.00
2022-12-03T11:16:06.127Z,100.00
2022-12-03T11:26:11.169Z,100.00
2022-12-03T11:36:24.412Z,98.87
2022-12-03T11:46:45.251Z,96.99
2022-12-03T11:56:50.026Z,97.05
2022-12-03T12:06:53.578Z,96.60
2022-12-03T12:16:59.532Z,96.12
2022-12-03T12:27:15.652Z,96.09
2022-12-03T12:37:27.462Z,96.83
2022-12-03T12:47:31.653Z,96.34
2022-12-03T12:57:34.881Z,98.25
2022-12-03T13:07:38.337Z,98.07
2022-12-03T13:17:40.887Z,94.90
2022-12-03T13:27:50.179Z,97.40
2022-12-03T13:37:53.596Z,99.13
2022-12-03T13:47:58.949Z,99.08
2022-12-03T13:58:01.950Z,98.79
2022-12-03T14:08:06.326Z,100.00
2022-12-03T14:18:09.690Z,100.00
2022-12-03T14:28:12.680Z,100.00
2022-12-03T14:38:15.051Z,99.80
2022-12-03T14:48:17.578Z,100.00
2022-12-03T14:58:20.222Z,100.00
2022-12-03T15:08:24.062Z,100.00
2022-12-03T15:18:26.795Z,100.00
2022-12-03T15:28:29.264Z,100.00
2022-12-03T15:38:34.143Z,100.00
2022-12-03T15:48:36.586Z,100.00
2022-12-03T15:58:40.150Z,100.00
2022-12-03T16:08:43.221Z,100.00
2022-12-03T16:18:46.038Z,100.00
2022-12-03T16:28:49.372Z,100.00
2022-12-03T16:38:52.110Z,100.00
2022-12-03T16:48:58.697Z,100.00
2022-12-03T16:59:01.259Z,100.00
2022-12-03T17:09:04.079Z,100.00
2022-12-03T17:19:06.748Z,100.00
2022-12-03T17:29:09.123Z,100.00
2022-12-03T17:39:11.849Z,100.00
2022-12-03T17:49:14.469Z,100.00
2022-12-03T17:59:17.575Z,100.00
2022-12-03T18:09:20.325Z,100.00
2022-12-03T18:19:23.462Z,100.00
2022-12-03T18:29:26.217Z,100.00
2022-12-03T18:39:36.264Z,100.00
2022-12-03T18:49:38.876Z,100.00
2022-12-03T18:59:42.765Z,100.00
2022-12-03T19:09:45.898Z,100.00
2022-12-03T19:19:48.499Z,100.00
2022-12-03T19:29:52.099Z,100.00
2022-12-03T19:39:55.216Z,100.00
2022-12-03T19:49:58.160Z,100.00
2022-12-03T20:00:01.809Z,100.00
2022-12-03T20:10:06.191Z,100.00
2022-12-03T20:20:09.928Z,100.00
2022-12-03T20:30:12.951Z,100.00
2022-12-03T20:40:16.288Z,100.00
2022-12-03T20:50:19.532Z,100.00
2022-12-03T21:00:22.733Z,100.00
2022-12-03T21:10:37.452Z,100.00
2022-12-03T21:20:42.281Z,100.00
2022-12-03T21:30:45.011Z,100.00
2022-12-03T21:40:48.919Z,100.00
2022-12-03T21:51:03.889Z,100.00
2022-12-03T22:01:14.882Z,100.00
2022-12-03T22:11:20.738Z,100.00
2022-12-03T22:21:25.515Z,100.00
2022-12-03T22:31:29.038Z,100.00
2022-12-03T22:41:32.018Z,100.00
2022-12-03T22:51:34.967Z,100.00
2022-12-03T23:01:40.201Z,100.00
2022-12-03T23:11:45.049Z,100.00
2022-12-03T23:21:48.275Z,100.00
2022-12-03T23:31:51.047Z,100.00
2022-12-03T23:41:54.456Z,100.00
2022-12-03T23:51:57.048Z,100.00
