createdAt,value
2019-02-12T00:02:23.228Z,0.12
2019-02-12T00:06:25.756Z,0.10
2019-02-12T00:10:28.097Z,0.06
2019-02-12T00:14:30.721Z,0.00
2019-02-12T00:18:33.201Z,-0.03
2019-02-12T00:22:37.313Z,-0.11
2019-02-12T00:26:39.681Z,-0.17
2019-02-12T00:30:42.194Z,-0.25
2019-02-12T00:34:44.656Z,-0.28
2019-02-12T00:38:47.253Z,-0.38
2019-02-12T00:42:50.759Z,-0.40
2019-02-12T00:46:53.383Z,-0.49
2019-02-12T00:50:55.796Z,-0.50
2019-02-12T00:54:58.217Z,-0.53
2019-02-12T00:59:00.717Z,-0.59
2019-02-12T01:03:03.413Z,-0.62
2019-02-12T01:07:06.526Z,-0.68
2019-02-12T01:11:09.126Z,-0.72
2019-02-12T01:15:13.312Z,-0.76
2019-02-12T01:19:15.913Z,-0.78
2019-02-12T01:23:18.585Z,-0.82
2019-02-12T01:27:21.037Z,-0.86
2019-02-12T01:31:23.425Z,-0.90
2019-02-12T01:35:26.241Z,-0.93
2019-02-12T01:39:28.714Z,-0.95
2019-02-12T01:43:31.140Z,-0.99
2019-02-12T01:47:33.510Z,-1.02
2019-02-12T01:51:36.240Z,-1.05
2019-02-12T01:55:38.613Z,-1.09
2019-02-12T01:59:41.095Z,-1.11
2019-02-12T02:03:43.454Z,-1.15
2019-02-12T02:07:45.987Z,-1.18
2019-02-12T02:11:48.409Z,-1.20
2019-02-12T02:15:50.962Z,-1.22
2019-02-12T02:19:53.340Z,-1.23
2019-02-12T02:23:56.230Z,-1.25
2019-02-12T02:27:58.614Z,-1.26
2019-02-12T02:32:01.085Z,-1.31
2019-02-12T02:36:03.737Z,-1.33
2019-02-12T02:40:07.172Z,-1.35
2019-02-12T02:44:09.559Z,-1.37
2019-02-12T02:48:15.253Z,-1.40
2019-02-12T02:52:17.785Z,-1.42
2019-02-12T02:56:20.624Z,-1.43
2019-02-12T03:00:23.182Z,-1.47
2019-02-12T03:04:25.678Z,-1.50
2019-02-12T03:08:28.040Z,-1.53
2019-02-12T03:12:30.517Z,-1.57
2019-02-12T03:16:32.893Z,-1.58
2019-02-12T03:20:35.330Z,-1.62
2019-02-12T03:24:38.036Z,-1.66
2019-02-12T03:28:40.488Z,-1.68
2019-02-12T03:32:43.134Z,-1.71
2019-02-12T03:36:45.814Z,-1.74
2019-02-12T03:40:48.168Z,-1.76
2019-02-12T03:44:50.994Z,-1.76
2019-02-12T03:48:54.761Z,-1.79
2019-02-12T03:52:57.602Z,-1.80
2019-02-12T03:57:00.453Z,-1.83
2019-02-12T04:01:03.088Z,-1.86
2019-02-12T04:05:06.141Z,-1.89
2019-02-12T04:09:09.007Z,-1.90
2019-02-12T04:13:11.416Z,-1.91
2019-02-12T04:17:13.891Z,-1.91
2019-02-12T04:21:20.880Z,-1.94
2019-02-12T04:25:23.800Z,-1.96
2019-02-12T04:29:26.153Z,-1.96
2019-02-12T04:33:28.609Z,-1.96
2019-02-12T04:37:31.190Z,-1.96
2019-02-12T04:41:35.301Z,-1.96
2019-02-12T04:45:37.830Z,-1.98
2019-02-12T04:49:40.909Z,-2.01
2019-02-12T04:53:43.581Z,-2.00
2019-02-12T04:57:46.442Z,-2.04
2019-02-12T05:01:48.837Z,-2.05
2019-02-12T05:05:51.638Z,-2.10
2019-02-12T05:09:55.777Z,-2.14
2019-02-12T05:13:58.254Z,-2.21
2019-02-12T05:18:00.600Z,-2.25
2019-02-12T05:22:03.048Z,-2.27
2019-02-12T05:26:07.920Z,-2.30
2019-02-12T05:30:11.479Z,-2.30
2019-02-12T05:34:13.879Z,-2.31
2019-02-12T05:38:16.348Z,-2.33
2019-02-12T05:42:18.892Z,-2.37
2019-02-12T05:46:21.636Z,-2.39
2019-02-12T05:50:24.135Z,-2.43
2019-02-12T05:54:26.614Z,-2.46
2019-02-12T05:58:30.090Z,-2.52
2019-02-12T06:02:32.673Z,-2.56
2019-02-12T06:06:35.020Z,-2.64
2019-02-12T06:10:38.315Z,-2.70
2019-02-12T06:14:40.801Z,-2.77
2019-02-12T06:18:43.288Z,-2.85
2019-02-12T06:22:45.786Z,-2.94
2019-02-12T06:32:19.709Z,-3.10
2019-02-12T06:36:22.499Z,-3.18
2019-02-12T06:40:24.955Z,-3.27
2019-02-12T06:44:27.457Z,-3.39
2019-02-12T06:48:29.871Z,-3.48
2019-02-12T06:52:32.361Z,-3.57
2019-02-12T06:56:34.782Z,-3.64
2019-02-12T07:00:37.310Z,-3.74
2019-02-12T07:04:39.687Z,-3.83
2019-02-12T07:09:14.254Z,-3.90
2019-02-12T07:13:26.355Z,-3.97
2019-02-12T07:18:39.785Z,-4.02
2019-02-12T07:23:10.274Z,-4.11
2019-02-12T07:28:02.318Z,-4.15
2019-02-12T07:32:44.257Z,-4.19
2019-02-12T07:37:14.729Z,-4.18
2019-02-12T07:41:43.350Z,-4.16
2019-02-12T07:46:18.641Z,-4.09
2019-02-12T07:51:00.845Z,-4.02
2019-02-12T07:55:37.659Z,-3.99
2019-02-12T08:00:04.342Z,-3.97
2019-02-12T08:04:33.058Z,-3.95
2019-02-12T08:09:20.765Z,-3.93
2019-02-12T08:13:53.299Z,-3.88
2019-02-12T08:18:31.436Z,-3.82
2019-02-12T08:23:10.343Z,-3.85
2019-02-12T08:27:28.404Z,-3.84
2019-02-12T08:32:25.442Z,-3.86
2019-02-12T08:36:44.843Z,-3.85
2019-02-12T08:41:37.997Z,-3.81
2019-02-12T08:46:29.999Z,-3.80
2019-02-12T08:51:18.456Z,-3.73
2019-02-12T08:56:04.165Z,-3.69
2019-02-12T09:00:47.540Z,-3.63
2019-02-12T09:05:19.477Z,-3.56
2019-02-12T09:10:16.502Z,-3.51
2019-02-12T09:14:24.457Z,-3.43
2019-02-12T09:18:50.588Z,-3.34
2019-02-12T09:23:37.102Z,-3.23
2019-02-12T09:28:22.087Z,-3.11
2019-02-12T09:32:52.866Z,-3.00
2019-02-12T09:37:54.424Z,-2.90
2019-02-12T09:42:28.798Z,-2.78
2019-02-12T09:47:15.652Z,-2.64
2019-02-12T09:51:51.766Z,-2.53
2019-02-12T09:56:29.966Z,-2.41
2019-02-12T10:00:53.326Z,-2.33
2019-02-12T10:05:26.845Z,-2.21
2019-02-12T10:09:47.947Z,-2.13
2019-02-12T10:14:27.810Z,-2.04
2019-02-12T10:19:10.722Z,-1.96
2019-02-12T10:23:54.123Z,-1.86
2019-02-12T10:29:01.922Z,-1.77
2019-02-12T10:33:04.356Z,-1.69
2019-02-12T10:37:07.041Z,-1.66
2019-02-12T10:41:09.402Z,-1.61
2019-02-12T10:45:12.002Z,-1.58
2019-02-12T10:49:14.748Z,-1.53
2019-02-12T10:53:17.207Z,-1.51
2019-02-12T10:57:19.708Z,-1.43
2019-02-12T11:01:22.325Z,-1.38
2019-02-12T11:05:25.942Z,-1.34
2019-02-12T11:09:29.568Z,-1.29
2019-02-12T11:13:32.000Z,-1.31
2019-02-12T11:17:34.601Z,-1.29
2019-02-12T11:21:37.020Z,-1.37
2019-02-12T11:25:39.489Z,-1.28
2019-02-12T11:29:42.208Z,-1.25
2019-02-12T11:33:44.768Z,-1.23
2019-02-12T11:37:47.163Z,-1.13
2019-02-12T11:41:49.684Z,-1.09
2019-02-12T11:45:54.576Z,-1.09
2019-02-12T11:50:00.680Z,-0.98
2019-02-12T11:54:03.174Z,-0.99
2019-02-12T11:58:05.675Z,-0.91
2019-02-12T12:02:08.130Z,-0.97
2019-02-12T12:06:12.021Z,-0.86
2019-02-12T12:10:14.610Z,-0.82
2019-02-12T12:14:20.265Z,-0.77
2019-02-12T12:18:24.998Z,-0.80
2019-02-12T12:22:30.478Z,-0.79
2019-02-12T12:26:39.563Z,-0.81
2019-02-12T12:31:10.820Z,-0.88
2019-02-12T12:35:11.634Z,-0.80
2019-02-12T12:39:17.405Z,-0.76
2019-02-12T12:43:19.786Z,-0.76
2019-02-12T12:47:27.860Z,-0.80
2019-02-12T12:51:32.150Z,-0.80
2019-02-12T12:55:34.639Z,-0.71
2019-02-12T12:59:37.082Z,-0.65
2019-02-12T13:03:40.639Z,-0.89
2019-02-12T13:07:43.030Z,-0.98
2019-02-12T13:11:45.505Z,-0.98
2019-02-12T13:15:47.910Z,-0.90
2019-02-12T13:19:50.376Z,-0.93
2019-02-12T13:23:52.830Z,-1.02
2019-02-12T13:27:55.406Z,-1.08
2019-02-12T13:31:57.816Z,-1.12
2019-02-12T13:36:00.608Z,-1.17
2019-02-12T13:40:03.467Z,-1.23
2019-02-12T13:44:06.060Z,-1.27
2019-02-12T13:48:08.471Z,-1.31
2019-02-12T13:52:11.255Z,-1.38
2019-02-12T13:56:13.671Z,-1.34
2019-02-12T14:00:16.719Z,-1.40
2019-02-12T14:04:19.207Z,-1.40
2019-02-12T14:08:22.983Z,-1.55
2019-02-12T14:12:25.380Z,-1.63
2019-02-12T14:16:27.962Z,-1.72
2019-02-12T14:20:30.340Z,-1.68
2019-02-12T14:24:32.846Z,-1.70
2019-02-12T14:28:35.201Z,-1.67
2019-02-12T14:32:37.696Z,-1.69
2019-02-12T14:36:40.227Z,-1.79
2019-02-12T14:40:43.076Z,-1.91
2019-02-12T14:44:45.539Z,-1.91
2019-02-12T14:48:48.056Z,-1.95
2019-02-12T14:52:50.455Z,-1.94
2019-02-12T14:56:52.970Z,-1.99
2019-02-12T15:00:55.370Z,-2.03
2019-02-12T15:05:00.507Z,-2.17
2019-02-12T15:09:01.938Z,-2.02
2019-02-12T15:13:07.790Z,-2.13
2019-02-12T15:17:11.365Z,-2.23
2019-02-12T15:21:13.940Z,-2.33
2019-02-12T15:25:18.725Z,-2.41
2019-02-12T15:29:25.282Z,-2.40
2019-02-12T15:33:29.441Z,-2.46
2019-02-12T15:37:31.910Z,-2.48
2019-02-12T15:41:34.590Z,-2.62
2019-02-12T15:45:37.045Z,-2.59
2019-02-12T15:49:39.421Z,-2.57
2019-02-12T15:53:42.098Z,-2.60
2019-02-12T15:57:45.934Z,-2.54
2019-02-12T16:01:50.809Z,-2.63
2019-02-12T16:05:54.653Z,-2.61
2019-02-12T16:09:58.529Z,-2.64
2019-02-12T16:14:01.186Z,-2.72
2019-02-12T16:18:03.642Z,-2.68
2019-02-12T16:22:06.141Z,-2.77
2019-02-12T16:26:08.595Z,-2.82
2019-02-12T16:30:13.755Z,-2.85
2019-02-12T16:34:16.255Z,-2.87
2019-02-12T16:38:18.615Z,-2.89
2019-02-12T16:42:21.347Z,-2.85
2019-02-12T16:46:24.456Z,-2.86
2019-02-12T16:50:26.961Z,-2.85
2019-02-12T16:54:29.386Z,-2.93
2019-02-12T16:58:31.866Z,-2.91
2019-02-12T17:02:34.259Z,-2.86
2019-02-12T17:06:36.826Z,-2.94
2019-02-12T17:10:39.276Z,-3.01
2019-02-12T17:14:41.686Z,-2.97
2019-02-12T17:18:44.075Z,-3.07
2019-02-12T17:22:46.664Z,-3.14
2019-02-12T17:26:49.053Z,-3.20
2019-02-12T17:30:51.495Z,-3.13
2019-02-12T17:35:01.186Z,-3.10
2019-02-12T17:38:59.440Z,-3.20
2019-02-12T17:43:02.288Z,-3.35
2019-02-12T17:47:04.876Z,-3.32
2019-02-12T17:51:07.292Z,-3.37
2019-02-12T17:55:11.276Z,-3.34
2019-02-12T17:59:13.732Z,-3.23
2019-02-12T18:03:16.278Z,-3.26
2019-02-12T18:07:18.643Z,-3.28
2019-02-12T18:11:21.266Z,-3.35
2019-02-12T18:15:23.652Z,-3.39
2019-02-12T18:19:26.105Z,-3.37
2019-02-12T18:23:28.582Z,-3.42
2019-02-12T18:27:31.034Z,-3.60
2019-02-12T18:31:33.471Z,-3.53
2019-02-12T18:35:36.119Z,-3.49
2019-02-12T18:39:38.506Z,-3.41
2019-02-12T18:43:41.430Z,-3.60
2019-02-12T18:47:53.871Z,-3.59
2019-02-12T18:52:01.660Z,-3.69
2019-02-12T18:56:10.162Z,-3.72
2019-02-12T19:00:15.697Z,-3.73
2019-02-12T19:04:18.178Z,-3.70
2019-02-12T19:08:20.738Z,-3.80
2019-02-12T19:12:23.287Z,-3.90
2019-02-12T19:16:25.924Z,-3.99
2019-02-12T19:20:28.296Z,-4.10
2019-02-12T19:24:30.797Z,-4.10
2019-02-12T19:28:33.133Z,-4.11
2019-02-12T19:32:35.565Z,-4.13
2019-02-12T19:36:37.909Z,-4.20
2019-02-12T19:40:41.327Z,-4.29
2019-02-12T19:44:43.719Z,-4.41
2019-02-12T19:48:54.168Z,-4.42
2019-02-12T19:52:56.666Z,-4.56
2019-02-12T19:56:59.426Z,-4.61
2019-02-12T20:01:01.978Z,-4.58
2019-02-12T20:05:04.552Z,-4.69
2019-02-12T20:09:16.446Z,-4.80
2019-02-12T20:13:18.913Z,-4.79
2019-02-12T20:17:21.284Z,-4.90
2019-02-12T20:21:23.724Z,-4.93
2019-02-12T20:25:26.313Z,-5.11
2019-02-12T20:29:28.738Z,-5.53
2019-02-12T20:33:31.266Z,-5.55
2019-02-12T20:37:33.867Z,-5.57
2019-02-12T20:41:36.486Z,-5.68
2019-02-12T20:45:39.640Z,-6.01
2019-02-12T20:49:42.159Z,-6.03
2019-02-12T20:53:44.609Z,-6.21
2019-02-12T20:57:46.950Z,-6.21
2019-02-12T21:01:49.772Z,-6.11
2019-02-12T21:05:52.190Z,-6.03
2019-02-12T21:09:54.691Z,-6.19
2019-02-12T21:13:57.292Z,-6.48
2019-02-12T21:18:01.425Z,-6.67
2019-02-12T21:22:03.832Z,-6.77
2019-02-12T21:26:07.543Z,-6.87
2019-02-12T21:30:12.707Z,-6.98
2019-02-12T21:34:15.509Z,-7.06
2019-02-12T21:38:20.656Z,-7.07
2019-02-12T21:42:23.297Z,-7.09
2019-02-12T21:46:25.765Z,-7.14
2019-02-12T21:50:28.428Z,-7.21
2019-02-12T21:54:30.789Z,-7.29
2019-02-12T21:58:33.348Z,-7.44
2019-02-12T22:02:35.721Z,-7.44
2019-02-12T22:06:38.145Z,-7.46
2019-02-12T22:10:46.277Z,-7.49
2019-02-12T22:14:44.572Z,-7.51
2019-02-12T22:18:46.950Z,-7.51
2019-02-12T22:22:49.563Z,-7.59
2019-02-12T22:26:51.917Z,-7.56
2019-02-12T22:30:54.447Z,-7.58
2019-02-12T22:34:56.755Z,-7.56
2019-02-12T22:38:59.539Z,-7.61
2019-02-12T22:43:02.230Z,-7.66
2019-02-12T22:47:05.227Z,-7.63
2019-02-12T22:51:07.564Z,-7.60
2019-02-12T22:55:10.129Z,-7.69
2019-02-12T22:59:12.502Z,-7.60
2019-02-12T23:03:16.516Z,-7.70
2019-02-12T23:07:19.337Z,-7.75
2019-02-12T23:11:21.864Z,-7.77
2019-02-12T23:15:24.238Z,-7.80
2019-02-12T23:19:26.665Z,-7.80
2019-02-12T23:23:29.020Z,-7.78
2019-02-12T23:27:31.443Z,-7.81
2019-02-12T23:31:33.800Z,-7.77
2019-02-12T23:35:36.266Z,-7.85
2019-02-12T23:39:38.636Z,-7.88
2019-02-12T23:43:41.310Z,-7.81
2019-02-12T23:47:44.128Z,-7.77
2019-02-12T23:51:46.648Z,-7.77
2019-02-12T23:55:48.974Z,-7.74
2019-02-12T23:59:51.420Z,-7.75
