createdAt,value
2023-03-27T00:02:08.756Z,64.00
2023-03-27T00:04:35.616Z,64.20
2023-03-27T00:07:03.236Z,63.80
2023-03-27T00:09:31.927Z,63.80
2023-03-27T00:11:59.146Z,63.60
2023-03-27T00:14:26.108Z,63.50
2023-03-27T00:16:52.810Z,64.60
2023-03-27T00:19:19.648Z,63.70
2023-03-27T00:21:46.353Z,64.00
2023-03-27T00:24:13.849Z,64.00
2023-03-27T00:26:40.804Z,64.40
2023-03-27T00:29:08.197Z,64.30
2023-03-27T00:31:35.533Z,64.70
2023-03-27T00:34:03.473Z,65.20
2023-03-27T00:36:30.323Z,65.20
2023-03-27T00:38:57.260Z,64.70
2023-03-27T00:41:24.305Z,64.90
2023-03-27T00:43:54.128Z,65.10
2023-03-27T00:46:31.814Z,66.20
2023-03-27T00:49:02.898Z,67.00
2023-03-27T00:51:31.155Z,66.80
2023-03-27T00:53:58.548Z,65.50
2023-03-27T00:56:25.310Z,65.60
2023-03-27T00:58:57.131Z,65.10
2023-03-27T01:01:27.837Z,66.50
2023-03-27T01:03:59.397Z,66.30
2023-03-27T01:06:26.478Z,65.90
2023-03-27T01:08:53.188Z,65.40
2023-03-27T01:11:22.868Z,65.00
2023-03-27T01:14:10.740Z,67.20
2023-03-27T01:17:02.254Z,67.40
2023-03-27T01:19:56.974Z,67.10
2023-03-27T01:22:41.455Z,67.80
2023-03-27T01:25:44.531Z,66.00
2023-03-27T01:28:26.547Z,67.80
2023-03-27T01:31:30.717Z,67.70
2023-03-27T01:34:29.696Z,68.10
2023-03-27T01:37:30.781Z,67.80
2023-03-27T01:40:00.275Z,68.20
2023-03-27T01:42:35.440Z,65.40
2023-03-27T01:45:48.279Z,68.00
2023-03-27T01:48:30.208Z,68.00
2023-03-27T01:51:01.665Z,68.60
2023-03-27T01:53:46.623Z,67.70
2023-03-27T01:56:34.137Z,67.50
2023-03-27T01:59:11.124Z,68.30
2023-03-27T02:01:43.013Z,68.70
2023-03-27T02:04:16.007Z,68.20
2023-03-27T02:06:48.345Z,68.50
2023-03-27T02:09:22.764Z,68.40
2023-03-27T02:12:13.714Z,68.60
2023-03-27T02:14:45.317Z,68.40
2023-03-27T02:17:15.432Z,68.30
2023-03-27T02:20:00.413Z,68.50
2023-03-27T02:22:37.835Z,69.50
2023-03-27T02:25:29.532Z,67.20
2023-03-27T02:28:11.678Z,69.50
2023-03-27T02:31:33.953Z,69.70
2023-03-27T02:34:14.800Z,69.60
2023-03-27T02:36:57.896Z,70.50
2023-03-27T02:39:59.655Z,70.80
2023-03-27T02:42:48.781Z,71.00
2023-03-27T02:45:28.583Z,70.20
2023-03-27T02:48:07.257Z,70.70
2023-03-27T02:50:44.939Z,70.40
2023-03-27T02:53:15.944Z,70.40
2023-03-27T02:55:49.894Z,70.50
2023-03-27T02:58:26.976Z,70.60
2023-03-27T03:01:00.234Z,70.60
2023-03-27T03:03:58.332Z,70.10
2023-03-27T03:06:44.496Z,70.40
2023-03-27T03:09:13.229Z,68.80
2023-03-27T03:11:47.074Z,68.90
2023-03-27T03:14:14.346Z,70.20
2023-03-27T03:16:41.220Z,68.50
2023-03-27T03:19:08.761Z,68.70
2023-03-27T03:21:36.168Z,68.90
2023-03-27T03:24:03.247Z,69.20
2023-03-27T03:26:30.049Z,69.30
2023-03-27T03:28:59.733Z,69.60
2023-03-27T03:31:42.760Z,70.00
2023-03-27T03:34:16.243Z,70.30
2023-03-27T03:36:44.861Z,72.10
2023-03-27T03:39:12.600Z,71.10
2023-03-27T03:41:39.515Z,70.90
2023-03-27T03:44:06.350Z,70.70
2023-03-27T03:46:33.219Z,70.90
2023-03-27T03:49:00.617Z,70.90
2023-03-27T03:51:28.347Z,71.10
2023-03-27T03:53:55.064Z,70.90
2023-03-27T03:56:21.924Z,71.40
2023-03-27T03:58:50.751Z,71.00
2023-03-27T04:01:20.662Z,71.20
2023-03-27T04:03:51.562Z,71.20
2023-03-27T04:06:20.979Z,70.90
2023-03-27T04:08:48.482Z,70.80
2023-03-27T04:11:35.555Z,71.50
2023-03-27T04:14:37.278Z,71.40
2023-03-27T04:17:13.193Z,71.30
2023-03-27T04:19:41.774Z,71.30
2023-03-27T04:22:08.629Z,71.70
2023-03-27T04:24:37.186Z,71.80
2023-03-27T04:27:05.520Z,71.70
2023-03-27T04:29:43.392Z,72.60
2023-03-27T04:32:28.699Z,72.10
2023-03-27T04:35:25.185Z,72.50
2023-03-27T04:38:08.658Z,72.20
2023-03-27T04:40:49.453Z,72.30
2023-03-27T04:43:17.431Z,72.00
2023-03-27T04:45:47.388Z,72.30
2023-03-27T04:48:15.300Z,73.10
2023-03-27T04:50:49.272Z,73.20
2023-03-27T04:53:31.087Z,73.40
2023-03-27T04:55:58.412Z,72.10
2023-03-27T04:58:28.348Z,71.70
2023-03-27T05:00:57.490Z,71.30
2023-03-27T05:03:54.640Z,71.80
2023-03-27T05:06:32.976Z,71.70
2023-03-27T05:09:00.868Z,71.30
2023-03-27T05:11:31.611Z,71.40
2023-03-27T05:13:59.209Z,71.60
2023-03-27T05:16:27.965Z,71.70
2023-03-27T05:18:59.396Z,71.40
2023-03-27T05:21:26.222Z,71.50
2023-03-27T05:23:53.250Z,71.50
2023-03-27T05:26:23.736Z,71.20
2023-03-27T05:28:55.822Z,70.80
2023-03-27T05:31:22.792Z,70.60
2023-03-27T05:34:12.629Z,70.50
2023-03-27T05:36:41.017Z,69.90
2023-03-27T05:39:07.756Z,70.20
2023-03-27T05:41:41.101Z,69.90
2023-03-27T05:44:08.197Z,70.10
2023-03-27T05:46:39.948Z,70.30
2023-03-27T05:49:15.419Z,70.20
2023-03-27T05:51:47.112Z,70.70
2023-03-27T05:54:19.120Z,70.10
2023-03-27T05:56:54.103Z,70.20
2023-03-27T05:59:21.125Z,70.10
2023-03-27T06:01:50.457Z,69.90
2023-03-27T06:04:24.042Z,70.00
2023-03-27T06:07:02.496Z,69.80
2023-03-27T06:09:30.728Z,69.70
2023-03-27T06:12:16.246Z,69.50
2023-03-27T06:14:43.389Z,69.50
2023-03-27T06:17:27.921Z,69.40
2023-03-27T06:20:11.566Z,69.00
2023-03-27T06:22:50.824Z,69.00
2023-03-27T06:25:20.431Z,71.10
2023-03-27T06:27:49.460Z,69.10
2023-03-27T06:30:19.006Z,69.60
2023-03-27T06:33:01.581Z,70.00
2023-03-27T06:35:31.021Z,68.70
2023-03-27T06:38:10.623Z,69.90
2023-03-27T06:40:39.508Z,68.60
2023-03-27T06:43:08.400Z,68.50
2023-03-27T06:45:46.938Z,69.30
2023-03-27T06:48:21.503Z,69.30
2023-03-27T06:50:52.732Z,68.40
2023-03-27T06:55:50.942Z,67.50
2023-03-27T06:58:18.972Z,67.20
2023-03-27T07:00:48.519Z,67.00
2023-03-27T07:03:20.522Z,67.50
2023-03-27T07:06:00.475Z,68.00
2023-03-27T07:08:32.839Z,65.90
2023-03-27T07:13:38.837Z,65.90
2023-03-27T07:16:11.869Z,65.40
2023-03-27T07:18:38.742Z,66.40
2023-03-27T07:21:08.086Z,65.30
2023-03-27T07:23:34.871Z,65.40
2023-03-27T07:26:04.329Z,64.90
2023-03-27T07:28:51.730Z,64.90
2023-03-27T07:31:33.045Z,64.50
2023-03-27T07:34:06.978Z,64.30
2023-03-27T07:36:59.524Z,64.10
2023-03-27T07:39:26.244Z,64.20
2023-03-27T07:41:53.297Z,64.00
2023-03-27T07:44:44.373Z,64.50
2023-03-27T07:47:12.238Z,63.90
2023-03-27T07:49:40.365Z,63.90
2023-03-27T07:52:11.211Z,63.20
2023-03-27T07:54:48.058Z,63.10
2023-03-27T07:57:16.406Z,62.60
2023-03-27T07:59:59.486Z,62.40
2023-03-27T08:02:43.703Z,62.60
2023-03-27T08:05:11.454Z,62.70
2023-03-27T08:07:40.666Z,62.20
2023-03-27T08:10:08.857Z,62.30
2023-03-27T08:12:48.410Z,62.00
2023-03-27T08:15:15.811Z,61.70
2023-03-27T08:17:42.639Z,61.80
2023-03-27T08:20:15.250Z,62.00
2023-03-27T08:22:46.365Z,61.50
2023-03-27T08:25:34.681Z,62.10
2023-03-27T08:28:06.180Z,62.50
2023-03-27T08:30:33.299Z,63.50
2023-03-27T08:33:00.371Z,63.80
2023-03-27T08:35:27.496Z,64.00
2023-03-27T08:37:54.647Z,64.00
2023-03-27T08:40:28.372Z,63.70
2023-03-27T08:43:24.165Z,64.40
2023-03-27T08:46:06.666Z,64.00
2023-03-27T08:49:09.993Z,64.10
2023-03-27T08:51:52.463Z,62.60
2023-03-27T08:54:25.611Z,63.10
2023-03-27T08:56:53.701Z,61.30
2023-03-27T08:59:22.882Z,59.10
2023-03-27T09:02:10.314Z,59.80
2023-03-27T09:05:00.694Z,57.50
2023-03-27T09:07:55.485Z,59.80
2023-03-27T09:10:35.596Z,60.80
2023-03-27T09:13:39.008Z,59.60
2023-03-27T09:16:11.256Z,58.80
2023-03-27T09:18:59.290Z,58.60
2023-03-27T09:21:49.854Z,59.50
2023-03-27T09:24:39.248Z,59.70
2023-03-27T09:27:32.611Z,58.40
2023-03-27T09:30:29.125Z,58.80
2023-03-27T09:33:04.986Z,60.10
2023-03-27T09:35:35.342Z,61.70
2023-03-27T09:38:17.934Z,62.10
2023-03-27T09:40:50.210Z,63.70
2023-03-27T09:43:26.192Z,66.20
2023-03-27T09:45:58.852Z,67.00
2023-03-27T09:48:46.874Z,66.30
2023-03-27T09:51:35.784Z,67.10
2023-03-27T09:54:03.632Z,67.80
2023-03-27T09:56:39.484Z,65.40
2023-03-27T09:59:33.238Z,67.80
2023-03-27T10:02:21.640Z,67.90
2023-03-27T10:04:59.589Z,67.70
2023-03-27T10:07:31.467Z,68.30
2023-03-27T10:10:11.822Z,64.70
2023-03-27T10:13:09.377Z,64.60
2023-03-27T10:15:44.213Z,65.70
2023-03-27T10:18:27.311Z,64.00
2023-03-27T10:21:10.165Z,65.10
2023-03-27T10:23:46.270Z,65.00
2023-03-27T10:26:30.516Z,64.30
2023-03-27T10:29:06.987Z,64.30
2023-03-27T10:31:53.272Z,64.20
2023-03-27T10:34:58.101Z,63.60
2023-03-27T10:37:49.768Z,62.30
2023-03-27T10:40:39.392Z,61.60
2023-03-27T10:43:28.839Z,59.50
2023-03-27T10:46:00.491Z,60.20
2023-03-27T10:48:39.913Z,60.20
2023-03-27T10:51:19.578Z,60.10
2023-03-27T10:53:58.714Z,62.00
2023-03-27T10:57:02.703Z,60.60
2023-03-27T10:59:41.851Z,61.20
2023-03-27T11:02:30.744Z,60.90
2023-03-27T11:05:21.252Z,60.00
2023-03-27T11:08:17.500Z,60.30
2023-03-27T11:10:46.914Z,57.70
2023-03-27T11:13:29.380Z,56.20
2023-03-27T11:16:15.102Z,53.90
2023-03-27T11:19:34.916Z,52.70
2023-03-27T11:22:46.009Z,52.10
2023-03-27T11:25:45.073Z,51.10
2023-03-27T11:28:17.325Z,52.10
2023-03-27T11:30:51.225Z,52.30
2023-03-27T11:33:40.504Z,55.70
2023-03-27T11:36:25.006Z,56.50
2023-03-27T11:39:10.229Z,54.00
2023-03-27T11:41:37.245Z,57.90
2023-03-27T11:44:04.483Z,58.50
2023-03-27T11:47:29.123Z,61.20
2023-03-27T11:50:43.064Z,64.70
2023-03-27T11:53:34.793Z,67.00
2023-03-27T11:56:46.672Z,67.20
2023-03-27T11:59:41.669Z,64.60
2023-03-27T12:02:37.094Z,66.50
2023-03-27T12:05:14.805Z,65.20
2023-03-27T12:08:01.994Z,64.60
2023-03-27T12:10:32.273Z,64.10
2023-03-27T12:14:01.112Z,62.50
2023-03-27T12:17:12.365Z,62.30
2023-03-27T12:20:21.946Z,59.90
2023-03-27T12:23:05.013Z,57.50
2023-03-27T12:26:16.493Z,56.20
2023-03-27T12:29:23.923Z,58.00
2023-03-27T12:32:42.322Z,57.30
2023-03-27T12:35:37.559Z,61.30
2023-03-27T12:38:22.966Z,62.40
2023-03-27T12:41:00.798Z,62.10
2023-03-27T12:43:33.764Z,63.60
2023-03-27T12:46:28.907Z,62.50
2023-03-27T12:49:08.129Z,63.50
2023-03-27T12:51:57.776Z,64.40
2023-03-27T12:54:40.344Z,61.30
2023-03-27T12:57:43.046Z,61.40
2023-03-27T13:00:23.777Z,63.00
2023-03-27T13:03:19.370Z,63.00
2023-03-27T13:06:15.651Z,61.50
2023-03-27T13:08:53.497Z,61.70
2023-03-27T13:11:35.646Z,60.00
2023-03-27T13:14:16.233Z,59.30
2023-03-27T13:17:12.890Z,58.00
2023-03-27T13:20:06.405Z,56.50
2023-03-27T13:23:19.182Z,56.00
2023-03-27T13:26:11.027Z,54.80
2023-03-27T13:28:48.589Z,53.50
2023-03-27T13:31:49.628Z,51.60
2023-03-27T13:34:41.552Z,52.00
2023-03-27T13:37:16.409Z,53.10
2023-03-27T13:39:55.528Z,51.70
2023-03-27T13:42:32.941Z,55.10
2023-03-27T13:45:20.607Z,54.40
2023-03-27T13:48:44.276Z,55.50
2023-03-27T13:51:39.874Z,55.30
2023-03-27T13:54:31.959Z,55.40
2023-03-27T13:57:38.857Z,53.10
2023-03-27T14:00:24.659Z,55.00
2023-03-27T14:03:33.635Z,53.60
2023-03-27T14:06:28.781Z,51.60
2023-03-27T14:09:35.600Z,50.40
2023-03-27T14:12:47.082Z,49.00
2023-03-27T14:15:37.690Z,49.00
2023-03-27T14:18:56.282Z,48.30
2023-03-27T14:21:37.873Z,46.30
2023-03-27T14:24:18.525Z,44.60
2023-03-27T14:26:49.469Z,46.60
2023-03-27T14:29:21.102Z,45.30
2023-03-27T14:31:50.973Z,46.70
2023-03-27T14:34:25.512Z,48.30
2023-03-27T14:37:29.464Z,48.10
2023-03-27T14:40:19.959Z,50.20
2023-03-27T14:42:52.547Z,48.70
2023-03-27T14:45:23.941Z,47.90
2023-03-27T14:48:07.757Z,45.90
2023-03-27T14:50:46.296Z,45.50
2023-03-27T14:53:19.817Z,43.70
2023-03-27T14:56:27.945Z,44.60
2023-03-27T14:59:33.668Z,44.80
2023-03-27T15:02:10.644Z,44.30
2023-03-27T15:04:40.128Z,44.80
2023-03-27T15:07:18.464Z,45.30
2023-03-27T15:10:10.103Z,47.60
2023-03-27T15:13:10.730Z,47.30
2023-03-27T15:15:44.128Z,50.20
2023-03-27T15:18:24.710Z,48.90
2023-03-27T15:20:55.033Z,48.20
2023-03-27T15:23:29.287Z,47.40
2023-03-27T15:26:09.519Z,43.70
2023-03-27T15:29:04.026Z,41.80
2023-03-27T15:31:33.908Z,41.10
2023-03-27T15:34:21.871Z,39.80
2023-03-27T15:36:55.208Z,40.30
2023-03-27T15:39:23.005Z,41.70
2023-03-27T15:42:02.544Z,40.90
2023-03-27T15:44:32.357Z,42.40
2023-03-27T15:47:00.520Z,42.40
2023-03-27T15:49:34.544Z,42.20
2023-03-27T15:52:31.583Z,44.10
2023-03-27T15:54:59.260Z,44.60
2023-03-27T15:57:29.383Z,43.70
2023-03-27T16:00:08.863Z,45.10
2023-03-27T16:02:40.516Z,46.70
2023-03-27T16:05:07.627Z,47.30
2023-03-27T16:07:42.438Z,47.50
2023-03-27T16:10:10.737Z,50.20
2023-03-27T16:12:40.594Z,48.80
2023-03-27T16:15:28.094Z,50.30
2023-03-27T16:17:57.093Z,51.20
2023-03-27T16:20:23.896Z,50.10
2023-03-27T16:22:51.612Z,48.70
2023-03-27T16:25:18.941Z,49.20
2023-03-27T16:27:54.749Z,49.50
2023-03-27T16:30:38.641Z,51.20
2023-03-27T16:33:17.725Z,50.60
2023-03-27T16:35:45.266Z,49.20
2023-03-27T16:38:13.816Z,47.20
2023-03-27T16:40:41.169Z,47.50
2023-03-27T16:43:07.880Z,46.70
2023-03-27T16:45:35.146Z,47.10
2023-03-27T16:48:02.146Z,47.10
2023-03-27T16:50:30.653Z,46.80
2023-03-27T16:52:57.818Z,46.80
2023-03-27T16:55:25.038Z,46.20
2023-03-27T16:57:53.991Z,45.50
2023-03-27T17:00:21.275Z,45.30
2023-03-27T17:02:48.159Z,45.70
2023-03-27T17:05:15.612Z,46.20
2023-03-27T17:07:42.448Z,47.30
2023-03-27T17:10:10.317Z,48.40
2023-03-27T17:12:37.498Z,50.70
2023-03-27T17:15:04.698Z,52.10
2023-03-27T17:17:31.920Z,53.40
2023-03-27T17:19:58.868Z,54.80
2023-03-27T17:22:26.514Z,54.10
2023-03-27T17:24:57.320Z,54.70
2023-03-27T17:27:26.393Z,55.10
2023-03-27T17:29:55.834Z,56.80
2023-03-27T17:32:24.077Z,56.60
2023-03-27T17:34:52.025Z,57.90
2023-03-27T17:37:19.960Z,56.30
2023-03-27T17:39:46.954Z,57.10
2023-03-27T17:42:13.803Z,56.30
2023-03-27T17:44:41.519Z,56.60
2023-03-27T17:47:08.608Z,56.40
2023-03-27T17:49:35.770Z,56.80
2023-03-27T17:52:07.910Z,56.40
2023-03-27T17:54:34.933Z,56.60
2023-03-27T17:57:02.087Z,57.30
2023-03-27T17:59:31.028Z,57.50
2023-03-27T18:01:58.447Z,57.60
2023-03-27T18:04:25.833Z,58.20
2023-03-27T18:06:53.073Z,58.50
2023-03-27T18:09:20.634Z,58.70
2023-03-27T18:11:47.451Z,58.10
2023-03-27T18:14:14.744Z,58.40
2023-03-27T18:16:41.552Z,58.20
2023-03-27T18:19:08.960Z,58.00
2023-03-27T18:21:36.155Z,57.60
2023-03-27T18:24:02.978Z,57.90
2023-03-27T18:26:29.803Z,57.90
2023-03-27T18:28:57.699Z,57.80
2023-03-27T18:31:24.754Z,58.00
2023-03-27T18:33:51.921Z,58.00
2023-03-27T18:36:18.761Z,57.20
2023-03-27T18:38:47.157Z,57.80
2023-03-27T18:41:15.518Z,58.00
2023-03-27T18:43:42.213Z,58.00
2023-03-27T18:46:10.628Z,57.80
2023-03-27T18:48:37.463Z,57.90
2023-03-27T18:51:05.718Z,58.10
2023-03-27T18:53:32.669Z,59.00
2023-03-27T18:56:00.197Z,57.60
2023-03-27T18:58:28.741Z,58.20
2023-03-27T19:00:56.817Z,58.90
2023-03-27T19:03:26.607Z,58.80
2023-03-27T19:05:53.767Z,59.00
2023-03-27T19:08:21.558Z,58.10
2023-03-27T19:10:48.564Z,57.80
2023-03-27T19:13:22.241Z,57.70
2023-03-27T19:16:14.236Z,58.40
2023-03-27T19:19:00.990Z,58.50
2023-03-27T19:21:40.165Z,57.90
2023-03-27T19:24:15.941Z,58.40
2023-03-27T19:26:46.199Z,58.90
2023-03-27T19:29:12.863Z,58.50
2023-03-27T19:31:39.775Z,58.70
2023-03-27T19:34:06.815Z,58.70
2023-03-27T19:36:34.042Z,59.10
2023-03-27T19:39:00.888Z,59.10
2023-03-27T19:41:27.608Z,59.10
2023-03-27T19:43:54.419Z,58.80
2023-03-27T19:46:23.065Z,59.30
2023-03-27T19:48:51.850Z,58.90
2023-03-27T19:51:27.072Z,59.20
2023-03-27T19:53:55.381Z,59.40
2023-03-27T19:56:24.577Z,59.10
2023-03-27T19:58:52.179Z,59.00
2023-03-27T20:01:20.086Z,59.50
2023-03-27T20:03:47.051Z,59.30
2023-03-27T20:06:18.561Z,59.80
2023-03-27T20:08:45.861Z,59.50
2023-03-27T20:11:14.999Z,59.90
2023-03-27T20:13:55.392Z,59.70
2023-03-27T20:16:27.903Z,59.70
2023-03-27T20:19:03.445Z,60.10
2023-03-27T20:21:39.444Z,60.80
2023-03-27T20:24:12.196Z,62.00
2023-03-27T20:26:42.142Z,61.00
2023-03-27T20:29:22.372Z,60.30
2023-03-27T20:31:49.508Z,62.50
2023-03-27T20:34:19.275Z,60.60
2023-03-27T20:36:46.601Z,60.90
2023-03-27T20:39:47.116Z,61.20
2023-03-27T20:42:16.725Z,62.10
2023-03-27T20:44:54.797Z,62.50
2023-03-27T20:47:22.449Z,63.40
2023-03-27T20:49:49.292Z,62.30
2023-03-27T20:52:18.261Z,61.80
2023-03-27T20:54:45.327Z,63.10
2023-03-27T20:57:13.901Z,61.90
2023-03-27T20:59:40.783Z,61.90
2023-03-27T21:02:10.588Z,62.10
2023-03-27T21:04:37.342Z,62.20
2023-03-27T21:07:05.105Z,62.30
2023-03-27T21:09:31.879Z,63.10
2023-03-27T21:11:58.587Z,62.50
2023-03-27T21:14:25.437Z,62.50
2023-03-27T21:16:52.246Z,62.60
2023-03-27T21:19:21.133Z,62.90
2023-03-27T21:21:48.317Z,62.90
2023-03-27T21:24:15.520Z,63.00
2023-03-27T21:26:42.516Z,63.00
2023-03-27T21:29:12.069Z,63.30
2023-03-27T21:31:39.877Z,63.20
2023-03-27T21:34:07.027Z,64.30
2023-03-27T21:36:34.348Z,63.60
2023-03-27T21:39:01.184Z,63.70
2023-03-27T21:41:28.018Z,63.50
2023-03-27T21:43:54.732Z,63.80
2023-03-27T21:46:21.523Z,64.10
2023-03-27T21:48:52.107Z,64.20
2023-03-27T21:51:19.152Z,66.30
2023-03-27T21:53:45.920Z,64.20
2023-03-27T21:56:12.896Z,64.90
2023-03-27T21:58:39.542Z,65.10
2023-03-27T22:01:06.792Z,64.90
2023-03-27T22:03:33.628Z,65.40
2023-03-27T22:06:12.323Z,65.10
2023-03-27T22:08:41.974Z,67.40
2023-03-27T22:11:09.446Z,66.50
2023-03-27T22:13:37.250Z,66.20
2023-03-27T22:16:12.257Z,66.60
2023-03-27T22:18:39.702Z,67.70
2023-03-27T22:21:18.118Z,66.10
2023-03-27T22:23:45.418Z,68.30
2023-03-27T22:26:12.547Z,66.50
2023-03-27T22:28:39.318Z,66.70
2023-03-27T22:31:06.346Z,66.30
2023-03-27T22:33:33.490Z,66.30
2023-03-27T22:36:00.488Z,66.10
2023-03-27T22:38:31.804Z,66.30
2023-03-27T22:40:59.667Z,68.20
2023-03-27T22:43:28.681Z,67.00
2023-03-27T22:45:55.523Z,67.80
2023-03-27T22:48:22.335Z,66.30
2023-03-27T22:50:56.511Z,66.10
2023-03-27T22:53:24.635Z,68.30
2023-03-27T22:55:52.990Z,67.20
2023-03-27T22:58:20.465Z,66.60
2023-03-27T23:00:48.492Z,66.60
2023-03-27T23:03:16.047Z,67.10
2023-03-27T23:05:44.518Z,66.90
2023-03-27T23:08:11.265Z,67.50
2023-03-27T23:10:38.513Z,66.80
2023-03-27T23:13:05.465Z,67.00
2023-03-27T23:15:32.271Z,66.50
2023-03-27T23:17:59.010Z,66.40
2023-03-27T23:20:27.277Z,66.80
2023-03-27T23:22:54.430Z,67.50
2023-03-27T23:25:21.325Z,66.70
2023-03-27T23:27:48.118Z,66.90
2023-03-27T23:30:14.859Z,66.60
2023-03-27T23:32:41.541Z,67.00
2023-03-27T23:35:11.897Z,66.80
2023-03-27T23:37:38.633Z,68.60
2023-03-27T23:40:06.100Z,66.70
2023-03-27T23:42:33.102Z,67.20
2023-03-27T23:44:59.873Z,67.40
2023-03-27T23:47:26.569Z,67.20
2023-03-27T23:49:53.288Z,67.20
2023-03-27T23:52:20.197Z,67.20
2023-03-27T23:54:46.899Z,67.20
2023-03-27T23:57:13.622Z,67.30
2023-03-27T23:59:40.822Z,67.30
