createdAt,value
2018-08-18T00:00:40.101Z,21.80
2018-08-18T00:02:45.288Z,21.80
2018-08-18T00:04:50.409Z,21.80
2018-08-18T00:06:54.294Z,21.80
2018-08-18T00:09:00.105Z,21.80
2018-08-18T00:11:04.993Z,21.80
2018-08-18T00:13:09.273Z,21.70
2018-08-18T00:15:16.487Z,21.60
2018-08-18T00:17:20.358Z,21.70
2018-08-18T00:19:27.141Z,21.70
2018-08-18T00:21:33.409Z,21.60
2018-08-18T00:23:37.390Z,21.40
2018-08-18T00:25:42.149Z,21.30
2018-08-18T00:27:47.344Z,21.50
2018-08-18T00:29:52.159Z,21.60
2018-08-18T00:31:56.055Z,21.70
2018-08-18T00:34:00.372Z,21.70
2018-08-18T00:36:08.388Z,21.60
2018-08-18T00:38:12.251Z,21.50
2018-08-18T00:40:17.876Z,21.40
2018-08-18T00:42:21.867Z,21.30
2018-08-18T00:44:25.839Z,21.20
2018-08-18T00:46:32.887Z,21.10
2018-08-18T00:48:36.704Z,21.20
2018-08-18T00:50:42.542Z,21.10
2018-08-18T00:52:47.864Z,21.20
2018-08-18T00:54:51.687Z,21.20
2018-08-18T00:57:00.745Z,21.40
2018-08-18T00:59:05.180Z,21.50
2018-08-18T01:01:09.847Z,21.60
2018-08-18T01:03:13.746Z,21.60
2018-08-18T01:05:18.847Z,21.40
2018-08-18T01:07:22.734Z,21.40
2018-08-18T01:09:50.245Z,21.40
2018-08-18T01:11:54.682Z,21.30
2018-08-18T01:14:02.234Z,21.30
2018-08-18T01:16:06.479Z,21.30
2018-08-18T01:18:10.876Z,21.40
2018-08-18T01:20:14.945Z,21.40
2018-08-18T01:22:18.921Z,21.40
2018-08-18T01:24:23.633Z,21.30
2018-08-18T01:26:27.539Z,21.30
2018-08-18T01:28:31.456Z,21.10
2018-08-18T01:30:37.496Z,21.10
2018-08-18T01:32:42.832Z,21.00
2018-08-18T01:34:47.788Z,21.10
2018-08-18T01:36:53.568Z,21.10
2018-08-18T01:38:57.674Z,21.00
2018-08-18T01:41:13.605Z,21.00
2018-08-18T01:43:18.025Z,21.10
2018-08-18T01:45:23.810Z,21.10
2018-08-18T01:47:28.089Z,21.10
2018-08-18T01:49:33.468Z,21.10
2018-08-18T01:51:37.366Z,21.20
2018-08-18T01:53:41.225Z,21.20
2018-08-18T01:55:45.429Z,21.20
2018-08-18T01:57:50.015Z,21.10
2018-08-18T01:59:54.918Z,21.00
2018-08-18T02:01:59.272Z,20.90
2018-08-18T02:04:05.508Z,20.90
2018-08-18T02:06:10.488Z,20.90
2018-08-18T02:08:16.162Z,20.80
2018-08-18T02:10:26.991Z,20.80
2018-08-18T02:12:33.997Z,20.80
2018-08-18T02:14:38.255Z,20.80
2018-08-18T02:16:42.582Z,20.90
2018-08-18T02:18:47.320Z,20.80
2018-08-18T02:20:52.011Z,20.80
2018-08-18T02:22:58.289Z,20.90
2018-08-18T02:25:04.508Z,20.90
2018-08-18T02:27:10.240Z,20.80
2018-08-18T02:29:19.980Z,20.80
2018-08-18T02:31:25.739Z,20.90
2018-08-18T02:33:29.607Z,20.90
2018-08-18T02:35:33.876Z,20.90
2018-08-18T02:37:38.939Z,20.90
2018-08-18T02:39:44.688Z,21.00
2018-08-18T02:42:04.542Z,21.00
2018-08-18T02:44:09.847Z,21.00
2018-08-18T02:46:29.147Z,20.80
2018-08-18T02:48:33.698Z,20.70
2018-08-18T02:50:43.643Z,20.70
2018-08-18T02:52:48.267Z,20.70
2018-08-18T02:54:58.238Z,20.60
2018-08-18T02:57:04.790Z,20.50
2018-08-18T02:59:09.027Z,20.50
2018-08-18T03:01:13.321Z,20.50
2018-08-18T03:03:18.844Z,20.60
2018-08-18T03:05:23.170Z,20.60
2018-08-18T03:07:32.313Z,20.70
2018-08-18T03:09:37.935Z,20.60
2018-08-18T03:11:45.938Z,20.60
2018-08-18T03:13:51.047Z,20.60
2018-08-18T03:15:57.912Z,20.60
2018-08-18T03:18:03.422Z,20.60
2018-08-18T03:20:17.344Z,20.60
2018-08-18T03:22:26.004Z,20.50
2018-08-18T03:24:33.303Z,20.50
2018-08-18T03:26:44.437Z,20.50
2018-08-18T03:28:51.094Z,20.40
2018-08-18T03:30:55.712Z,20.50
2018-08-18T03:33:00.063Z,20.50
2018-08-18T03:35:04.115Z,20.50
2018-08-18T03:37:23.206Z,20.40
2018-08-18T03:39:33.484Z,20.50
2018-08-18T03:41:37.637Z,20.60
2018-08-18T03:43:43.493Z,20.50
2018-08-18T03:45:48.911Z,20.40
2018-08-18T03:47:52.913Z,20.30
2018-08-18T03:49:57.800Z,20.30
2018-08-18T03:52:09.481Z,20.30
2018-08-18T03:54:13.982Z,20.30
2018-08-18T03:56:18.175Z,20.20
2018-08-18T03:58:26.511Z,20.10
2018-08-18T04:00:36.902Z,20.10
2018-08-18T04:02:41.042Z,20.20
2018-08-18T04:04:45.729Z,20.20
2018-08-18T04:06:51.055Z,20.20
2018-08-18T04:08:58.965Z,20.40
2018-08-18T04:11:03.711Z,20.40
2018-08-18T04:13:09.494Z,20.30
2018-08-18T04:15:17.090Z,20.30
2018-08-18T04:17:33.971Z,20.30
2018-08-18T04:19:38.445Z,20.30
2018-08-18T04:21:44.867Z,20.20
2018-08-18T04:23:51.058Z,20.20
2018-08-18T04:25:55.615Z,20.20
2018-08-18T04:28:01.743Z,20.20
2018-08-18T04:30:21.497Z,20.30
2018-08-18T04:32:28.789Z,20.30
2018-08-18T04:34:35.317Z,20.30
2018-08-18T04:36:39.640Z,20.30
2018-08-18T04:38:43.894Z,20.10
2018-08-18T04:40:48.293Z,20.10
2018-08-18T04:42:53.858Z,20.20
2018-08-18T04:44:58.055Z,20.30
2018-08-18T04:47:02.758Z,20.40
2018-08-18T04:49:10.638Z,20.60
2018-08-18T04:51:16.867Z,20.80
2018-08-18T04:53:21.011Z,20.70
2018-08-18T04:55:25.591Z,20.80
2018-08-18T04:57:30.935Z,20.80
2018-08-18T04:59:35.684Z,20.90
2018-08-18T05:01:41.652Z,21.00
2018-08-18T05:04:01.004Z,21.10
2018-08-18T05:06:05.717Z,21.20
2018-08-18T05:08:11.959Z,21.10
2018-08-18T05:10:17.553Z,21.10
2018-08-18T05:12:24.548Z,21.20
2018-08-18T05:14:29.684Z,21.20
2018-08-18T05:16:35.210Z,21.10
2018-08-18T05:18:42.254Z,21.10
2018-08-18T05:20:50.615Z,21.10
2018-08-18T05:22:54.644Z,21.10
2018-08-18T05:24:58.691Z,21.00
2018-08-18T05:27:10.871Z,21.20
2018-08-18T05:29:16.425Z,21.20
2018-08-18T05:31:22.258Z,21.30
2018-08-18T05:33:26.641Z,21.30
2018-08-18T05:35:32.120Z,21.60
2018-08-18T05:37:38.987Z,21.80
2018-08-18T05:39:48.814Z,21.90
2018-08-18T05:41:54.608Z,21.70
2018-08-18T05:43:59.658Z,21.60
2018-08-18T05:46:05.132Z,21.60
2018-08-18T05:48:11.271Z,22.00
2018-08-18T05:50:18.633Z,22.30
2018-08-18T05:52:26.368Z,22.50
2018-08-18T05:54:32.436Z,22.80
2018-08-18T05:56:37.500Z,22.80
2018-08-18T05:58:55.256Z,22.90
2018-08-18T06:01:07.490Z,22.90
2018-08-18T06:03:17.182Z,23.00
2018-08-18T06:05:22.154Z,23.00
2018-08-18T06:07:27.128Z,23.00
2018-08-18T06:09:31.328Z,23.00
2018-08-18T06:11:39.285Z,22.90
2018-08-18T06:13:46.739Z,22.80
2018-08-18T06:16:12.284Z,22.80
2018-08-18T06:18:19.878Z,22.70
2018-08-18T06:20:26.274Z,22.70
2018-08-18T06:22:31.679Z,22.80
2018-08-18T06:24:40.363Z,22.80
2018-08-18T06:26:47.104Z,22.90
2018-08-18T06:28:53.996Z,23.10
2018-08-18T06:31:01.850Z,23.30
2018-08-18T06:33:08.823Z,23.30
2018-08-18T06:35:15.856Z,23.50
2018-08-18T06:37:30.607Z,23.50
2018-08-18T06:39:51.442Z,23.70
2018-08-18T06:41:58.997Z,23.80
2018-08-18T06:44:10.213Z,23.80
2018-08-18T06:46:16.898Z,23.60
2018-08-18T06:48:24.766Z,23.70
2018-08-18T06:50:37.616Z,23.70
2018-08-18T06:52:45.944Z,23.70
2018-08-18T06:54:54.154Z,23.70
2018-08-18T06:57:01.390Z,23.70
2018-08-18T06:59:11.008Z,23.70
2018-08-18T07:01:18.378Z,23.80
2018-08-18T07:03:33.947Z,23.90
2018-08-18T07:05:37.964Z,23.80
2018-08-18T07:07:44.958Z,23.90
2018-08-18T07:09:52.724Z,23.90
2018-08-18T07:11:59.764Z,24.10
2018-08-18T07:14:06.635Z,24.10
2018-08-18T07:16:14.944Z,24.10
2018-08-18T07:18:21.453Z,24.20
2018-08-18T07:20:35.723Z,24.30
2018-08-18T07:22:42.518Z,24.20
2018-08-18T07:24:49.607Z,24.20
2018-08-18T07:26:57.962Z,24.00
2018-08-18T07:29:05.200Z,24.00
2018-08-18T07:31:10.888Z,24.20
2018-08-18T07:33:17.988Z,24.20
2018-08-18T07:35:22.898Z,24.40
2018-08-18T07:37:32.277Z,24.60
2018-08-18T07:39:39.489Z,24.60
2018-08-18T07:41:46.946Z,24.70
2018-08-18T07:44:00.497Z,24.70
2018-08-18T07:46:07.675Z,24.70
2018-08-18T07:48:14.376Z,24.80
2018-08-18T07:50:24.526Z,25.00
2018-08-18T07:52:34.865Z,24.90
2018-08-18T07:54:45.138Z,25.00
2018-08-18T07:56:53.577Z,25.10
2018-08-18T07:59:00.221Z,25.40
2018-08-18T08:01:15.109Z,25.60
2018-08-18T08:05:36.304Z,25.50
2018-08-18T08:07:44.247Z,25.50
2018-08-18T08:09:51.455Z,25.60
2018-08-18T08:12:01.776Z,25.90
2018-08-18T08:14:09.388Z,26.00
2018-08-18T08:16:18.567Z,26.10
2018-08-18T08:18:24.883Z,26.10
2018-08-18T08:20:31.896Z,26.10
2018-08-18T08:22:40.393Z,25.90
2018-08-18T08:24:48.310Z,26.00
2018-08-18T08:26:54.802Z,26.20
2018-08-18T08:29:02.761Z,26.50
2018-08-18T08:31:10.070Z,26.90
2018-08-18T08:33:25.643Z,27.10
2018-08-18T08:35:32.283Z,27.20
2018-08-18T08:37:40.327Z,27.10
2018-08-18T08:39:48.131Z,27.10
2018-08-18T08:41:57.753Z,26.80
2018-08-18T08:44:04.775Z,27.00
2018-08-18T08:46:12.706Z,27.00
2018-08-18T08:48:20.297Z,27.40
2018-08-18T08:50:26.209Z,27.80
2018-08-18T08:52:39.812Z,28.00
2018-08-18T08:54:47.552Z,28.20
2018-08-18T08:56:55.946Z,28.40
2018-08-18T08:59:04.690Z,28.30
2018-08-18T09:01:14.472Z,28.30
2018-08-18T09:03:21.807Z,28.50
2018-08-18T09:05:32.777Z,28.70
2018-08-18T09:07:43.270Z,29.00
2018-08-18T09:09:51.491Z,28.70
2018-08-18T09:11:59.755Z,28.90
2018-08-18T09:14:10.910Z,28.80
2018-08-18T09:16:17.076Z,28.80
2018-08-18T09:18:24.186Z,29.00
2018-08-18T09:20:33.717Z,29.50
2018-08-18T09:22:50.631Z,29.70
2018-08-18T09:25:01.547Z,29.60
2018-08-18T09:27:07.134Z,29.40
2018-08-18T09:29:14.514Z,29.70
2018-08-18T09:31:21.610Z,29.80
2018-08-18T09:33:29.295Z,29.50
2018-08-18T09:35:49.466Z,29.80
2018-08-18T09:38:03.582Z,30.20
2018-08-18T09:40:10.753Z,30.30
2018-08-18T09:42:19.390Z,30.60
2018-08-18T09:44:31.605Z,30.80
2018-08-18T09:46:38.617Z,30.70
2018-08-18T09:48:45.527Z,31.10
2018-08-18T09:50:59.796Z,31.00
2018-08-18T09:53:06.220Z,31.20
2018-08-18T09:55:17.573Z,31.50
2018-08-18T09:57:25.452Z,32.00
2018-08-18T09:59:31.550Z,32.10
2018-08-18T10:01:40.680Z,32.30
2018-08-18T10:03:49.630Z,32.30
2018-08-18T10:05:55.574Z,32.40
2018-08-18T10:08:04.683Z,32.40
2018-08-18T10:10:12.399Z,32.10
2018-08-18T10:12:21.235Z,31.70
2018-08-18T10:14:28.657Z,31.50
2018-08-18T10:16:34.010Z,31.90
2018-08-18T10:18:47.067Z,32.30
2018-08-18T10:20:55.718Z,32.40
2018-08-18T10:23:00.793Z,32.30
2018-08-18T10:25:07.594Z,32.60
2018-08-18T10:27:14.129Z,32.90
2018-08-18T10:29:28.470Z,33.10
2018-08-18T10:31:42.260Z,33.10
2018-08-18T10:33:48.219Z,32.50
2018-08-18T10:35:53.625Z,32.40
2018-08-18T10:37:58.509Z,32.60
2018-08-18T10:40:12.100Z,32.80
2018-08-18T10:42:23.453Z,33.00
2018-08-18T10:44:32.410Z,33.20
2018-08-18T10:46:41.036Z,33.50
2018-08-18T10:48:48.536Z,33.70
2018-08-18T10:51:48.332Z,34.10
2018-08-18T10:53:55.785Z,34.40
2018-08-18T10:56:00.017Z,34.90
2018-08-18T10:58:06.828Z,34.60
2018-08-18T11:00:22.505Z,34.30
2018-08-18T11:02:33.811Z,34.10
2018-08-18T11:04:38.834Z,33.70
2018-08-18T11:06:50.091Z,33.70
2018-08-18T11:08:56.345Z,33.50
2018-08-18T11:11:02.534Z,33.50
2018-08-18T11:13:09.840Z,33.40
2018-08-18T11:15:16.980Z,33.70
2018-08-18T11:17:22.136Z,33.80
2018-08-18T11:19:28.104Z,33.90
2018-08-18T11:21:35.342Z,34.20
2018-08-18T11:23:41.157Z,34.40
2018-08-18T11:25:57.788Z,34.50
2018-08-18T11:28:06.788Z,34.30
2018-08-18T11:30:14.445Z,34.50
2018-08-18T11:32:20.106Z,34.80
2018-08-18T11:34:27.731Z,35.10
2018-08-18T11:36:36.100Z,34.90
2018-08-18T11:38:45.811Z,34.40
2018-08-18T11:40:52.762Z,34.10
2018-08-18T11:43:10.910Z,33.70
2018-08-18T11:45:17.532Z,34.00
2018-08-18T11:47:25.757Z,33.80
2018-08-18T11:49:35.251Z,33.90
2018-08-18T11:51:45.801Z,34.20
2018-08-18T11:54:02.230Z,34.40
2018-08-18T11:56:11.406Z,34.50
2018-08-18T11:58:19.009Z,34.80
2018-08-18T12:00:25.973Z,34.90
2018-08-18T12:02:32.579Z,35.10
2018-08-18T12:04:39.676Z,35.30
2018-08-18T12:06:51.579Z,35.40
2018-08-18T12:08:57.944Z,35.30
2018-08-18T12:11:05.115Z,35.10
2018-08-18T12:13:13.410Z,34.90
2018-08-18T12:15:21.495Z,34.60
2018-08-18T12:17:28.988Z,34.40
2018-08-18T12:19:39.219Z,34.60
2018-08-18T12:21:45.502Z,34.90
2018-08-18T12:23:52.698Z,35.10
2018-08-18T12:26:04.425Z,35.20
2018-08-18T12:28:15.674Z,35.00
2018-08-18T12:30:34.066Z,34.70
2018-08-18T12:32:39.912Z,34.70
2018-08-18T12:34:48.607Z,34.60
2018-08-18T12:36:55.440Z,34.30
2018-08-18T12:39:02.657Z,34.10
2018-08-18T12:41:09.062Z,34.40
2018-08-18T12:43:17.813Z,34.70
2018-08-18T12:45:26.746Z,34.70
2018-08-18T12:47:34.480Z,34.90
2018-08-18T12:49:42.189Z,35.20
2018-08-18T12:51:49.461Z,35.40
2018-08-18T12:53:57.733Z,35.80
2018-08-18T12:56:04.347Z,36.10
2018-08-18T12:58:11.078Z,36.00
2018-08-18T13:00:21.444Z,36.00
2018-08-18T13:02:37.452Z,35.80
2018-08-18T13:04:46.466Z,35.90
2018-08-18T13:06:54.341Z,35.80
2018-08-18T13:09:02.508Z,35.80
2018-08-18T13:11:10.246Z,35.80
2018-08-18T13:13:18.005Z,35.80
2018-08-18T13:15:28.650Z,35.90
2018-08-18T13:17:39.332Z,35.80
2018-08-18T13:20:02.874Z,35.50
2018-08-18T13:22:12.484Z,35.40
2018-08-18T13:24:21.369Z,35.20
2018-08-18T13:26:27.921Z,35.10
2018-08-18T13:28:36.052Z,35.10
2018-08-18T13:30:44.959Z,35.10
2018-08-18T13:32:55.045Z,35.30
2018-08-18T13:35:04.946Z,35.60
2018-08-18T13:37:14.022Z,35.40
2018-08-18T13:39:21.318Z,35.40
2018-08-18T13:41:29.841Z,35.40
2018-08-18T13:43:45.527Z,35.30
2018-08-18T13:45:50.987Z,35.10
2018-08-18T13:48:07.832Z,35.30
2018-08-18T13:50:19.907Z,35.20
2018-08-18T13:52:27.103Z,35.40
2018-08-18T13:54:38.373Z,35.80
2018-08-18T13:56:43.765Z,36.10
2018-08-18T13:58:51.817Z,36.50
2018-08-18T14:00:59.072Z,36.60
2018-08-18T14:03:14.242Z,36.80
2018-08-18T14:05:26.660Z,36.80
2018-08-18T14:07:41.974Z,36.70
2018-08-18T14:10:53.092Z,36.90
2018-08-18T14:13:07.722Z,36.70
2018-08-18T14:15:16.236Z,36.90
2018-08-18T14:17:25.348Z,37.10
2018-08-18T14:19:34.982Z,37.20
2018-08-18T14:21:41.589Z,37.30
2018-08-18T14:23:49.010Z,36.90
2018-08-18T14:25:56.235Z,36.60
2018-08-18T14:28:07.163Z,36.50
2018-08-18T14:30:29.511Z,36.20
2018-08-18T14:32:39.599Z,36.30
2018-08-18T14:34:58.732Z,36.60
2018-08-18T14:37:10.018Z,36.70
2018-08-18T14:39:25.806Z,36.70
2018-08-18T14:41:42.198Z,36.80
2018-08-18T14:43:50.126Z,37.10
2018-08-18T14:46:00.173Z,37.00
2018-08-18T14:48:05.944Z,37.10
2018-08-18T14:50:25.819Z,37.50
2018-08-18T14:52:35.796Z,37.60
2018-08-18T14:54:44.800Z,37.60
2018-08-18T14:56:54.876Z,37.70
2018-08-18T14:59:04.690Z,38.00
2018-08-18T15:01:16.567Z,38.40
2018-08-18T15:03:24.739Z,38.00
2018-08-18T15:05:31.686Z,37.80
2018-08-18T15:07:47.743Z,37.60
2018-08-18T15:09:56.618Z,37.90
2018-08-18T15:12:03.046Z,38.00
2018-08-18T15:14:12.105Z,38.00
2018-08-18T15:16:19.158Z,37.90
2018-08-18T15:18:23.536Z,37.80
2018-08-18T15:20:31.797Z,38.00
2018-08-18T15:22:41.235Z,38.40
2018-08-18T15:24:46.960Z,38.80
2018-08-18T15:26:53.529Z,38.80
2018-08-18T15:29:00.455Z,38.80
2018-08-18T15:31:10.144Z,38.70
2018-08-18T15:33:19.942Z,38.70
2018-08-18T15:35:29.209Z,38.80
2018-08-18T15:37:38.558Z,38.40
2018-08-18T15:39:45.937Z,37.90
2018-08-18T15:41:53.552Z,37.80
2018-08-18T15:44:00.705Z,37.90
2018-08-18T15:46:08.579Z,37.60
2018-08-18T15:48:15.153Z,37.10
2018-08-18T15:50:22.570Z,37.00
2018-08-18T15:52:32.686Z,36.60
2018-08-18T15:54:36.704Z,36.50
2018-08-18T15:56:41.786Z,36.50
2018-08-18T15:58:49.560Z,36.30
2018-08-18T16:00:55.241Z,36.70
2018-08-18T16:03:02.834Z,36.40
2018-08-18T16:05:10.325Z,36.40
2018-08-18T16:07:17.857Z,36.40
2018-08-18T16:09:27.346Z,36.40
2018-08-18T16:11:33.902Z,36.40
2018-08-18T16:13:39.252Z,36.40
2018-08-18T16:15:53.639Z,36.90
2018-08-18T16:18:00.977Z,37.30
2018-08-18T16:20:11.632Z,37.50
2018-08-18T16:22:18.791Z,37.40
2018-08-18T16:24:33.496Z,36.80
2018-08-18T16:26:41.306Z,36.50
2018-08-18T16:28:51.159Z,36.80
2018-08-18T16:30:58.416Z,37.00
2018-08-18T16:33:14.749Z,37.10
2018-08-18T16:35:20.656Z,37.50
2018-08-18T16:37:28.457Z,37.60
2018-08-18T16:39:37.605Z,37.40
2018-08-18T16:41:47.883Z,37.30
2018-08-18T16:43:53.388Z,37.10
2018-08-18T16:46:11.508Z,36.80
2018-08-18T16:48:20.074Z,36.40
2018-08-18T16:50:26.501Z,36.50
2018-08-18T16:52:36.854Z,36.70
2018-08-18T16:54:43.419Z,36.60
2018-08-18T16:56:50.067Z,36.60
2018-08-18T16:58:59.111Z,36.40
2018-08-18T17:01:04.552Z,36.50
2018-08-18T17:03:08.877Z,36.30
2018-08-18T17:05:14.634Z,36.00
2018-08-18T17:07:21.520Z,36.10
2018-08-18T17:09:37.482Z,36.10
2018-08-18T17:11:47.181Z,36.50
2018-08-18T17:14:15.082Z,36.10
2018-08-18T17:16:23.592Z,36.10
2018-08-18T17:18:28.783Z,36.00
2018-08-18T17:20:33.047Z,35.70
2018-08-18T17:22:37.536Z,35.40
2018-08-18T17:24:42.668Z,35.20
2018-08-18T17:26:47.544Z,34.70
2018-08-18T17:28:52.257Z,34.50
2018-08-18T17:30:59.825Z,33.80
2018-08-18T17:33:05.871Z,33.60
2018-08-18T17:35:13.243Z,33.20
2018-08-18T17:37:22.163Z,33.00
2018-08-18T17:39:27.639Z,32.30
2018-08-18T17:41:33.681Z,32.00
2018-08-18T17:43:45.547Z,31.70
2018-08-18T17:45:57.924Z,31.40
2018-08-18T17:48:04.189Z,31.30
2018-08-18T17:50:11.708Z,30.90
2018-08-18T17:52:16.273Z,30.70
2018-08-18T17:54:21.516Z,30.50
2018-08-18T17:56:27.491Z,30.40
2018-08-18T17:58:33.199Z,30.10
2018-08-18T18:00:45.804Z,29.80
2018-08-18T18:02:56.198Z,29.50
2018-08-18T18:05:05.686Z,29.50
2018-08-18T18:07:15.031Z,29.40
2018-08-18T18:09:19.667Z,29.30
2018-08-18T18:11:26.570Z,29.30
2018-08-18T18:13:32.377Z,29.20
2018-08-18T18:15:38.230Z,29.20
2018-08-18T18:17:44.446Z,28.90
2018-08-18T18:19:49.307Z,28.70
2018-08-18T18:21:54.760Z,28.70
2018-08-18T18:24:01.440Z,28.40
2018-08-18T18:26:10.332Z,28.30
2018-08-18T18:28:17.708Z,28.30
2018-08-18T18:30:29.338Z,28.10
2018-08-18T18:32:37.722Z,28.00
2018-08-18T18:34:51.802Z,27.80
2018-08-18T18:36:57.627Z,27.70
2018-08-18T18:39:05.873Z,27.60
2018-08-18T18:41:13.374Z,27.50
2018-08-18T18:43:21.058Z,27.30
2018-08-18T18:45:29.385Z,27.00
2018-08-18T18:47:36.439Z,26.80
2018-08-18T18:49:44.276Z,26.80
2018-08-18T18:51:52.713Z,26.60
2018-08-18T18:54:03.255Z,26.50
2018-08-18T18:56:08.769Z,26.30
2018-08-18T18:58:16.413Z,26.20
2018-08-18T19:00:27.878Z,26.10
2018-08-18T19:02:39.111Z,26.00
2018-08-18T19:04:48.467Z,25.90
2018-08-18T19:07:04.882Z,25.80
2018-08-18T19:09:11.438Z,25.70
2018-08-18T19:11:16.381Z,25.60
2018-08-18T19:13:23.415Z,25.60
2018-08-18T19:15:31.292Z,25.50
2018-08-18T19:17:40.550Z,25.30
2018-08-18T19:19:47.297Z,25.30
2018-08-18T19:21:54.678Z,25.10
2018-08-18T19:26:12.445Z,24.80
2018-08-18T19:28:22.609Z,24.90
2018-08-18T19:30:29.088Z,24.80
2018-08-18T19:32:38.449Z,24.70
2018-08-18T19:34:45.610Z,24.80
2018-08-18T19:37:00.348Z,24.70
2018-08-18T19:39:11.596Z,24.60
2018-08-18T19:41:19.442Z,24.60
2018-08-18T19:43:25.575Z,24.50
2018-08-18T19:45:31.423Z,24.50
2018-08-18T19:47:39.619Z,24.40
2018-08-18T19:49:49.437Z,24.40
2018-08-18T19:52:02.262Z,24.40
2018-08-18T19:54:07.407Z,24.30
2018-08-18T19:56:14.362Z,24.30
2018-08-18T19:58:19.515Z,24.20
2018-08-18T20:00:29.279Z,24.20
2018-08-18T20:02:48.977Z,24.10
2018-08-18T20:04:53.984Z,24.00
2018-08-18T20:06:58.768Z,23.90
2018-08-18T20:09:04.473Z,23.80
2018-08-18T20:11:09.736Z,23.70
2018-08-18T20:13:16.633Z,23.60
2018-08-18T20:15:27.707Z,23.60
2018-08-18T20:17:35.140Z,23.70
2018-08-18T20:19:45.496Z,23.60
2018-08-18T20:21:55.103Z,23.60
2018-08-18T20:24:02.321Z,23.70
2018-08-18T20:26:07.602Z,23.60
2018-08-18T20:28:16.905Z,23.60
2018-08-18T20:30:26.481Z,23.70
2018-08-18T20:32:35.342Z,23.70
2018-08-18T20:34:44.800Z,23.70
2018-08-18T20:36:58.223Z,23.70
2018-08-18T20:39:05.488Z,23.70
2018-08-18T20:41:14.601Z,23.70
2018-08-18T20:43:20.338Z,23.60
2018-08-18T20:45:34.970Z,23.50
2018-08-18T20:47:43.296Z,23.40
2018-08-18T20:49:52.655Z,23.40
2018-08-18T20:51:59.711Z,23.40
2018-08-18T20:54:09.088Z,23.40
2018-08-18T20:56:15.152Z,23.40
2018-08-18T20:58:21.230Z,23.30
2018-08-18T21:00:30.457Z,23.30
2018-08-18T21:02:38.348Z,23.30
2018-08-18T21:04:47.427Z,23.30
2018-08-18T21:06:55.528Z,23.40
2018-08-18T21:09:04.342Z,23.40
2018-08-18T21:11:11.637Z,23.40
2018-08-18T21:13:21.427Z,23.40
2018-08-18T21:15:27.909Z,23.50
2018-08-18T21:17:36.283Z,23.40
2018-08-18T21:19:55.672Z,23.50
2018-08-18T21:22:04.735Z,23.50
2018-08-18T21:24:12.738Z,23.50
2018-08-18T21:26:22.783Z,23.50
2018-08-18T21:28:29.496Z,23.60
2018-08-18T21:30:36.377Z,23.70
2018-08-18T21:32:50.282Z,23.70
2018-08-18T21:34:58.143Z,23.70
2018-08-18T21:37:07.350Z,23.70
2018-08-18T21:39:18.123Z,23.70
2018-08-18T21:41:33.121Z,23.70
2018-08-18T21:43:43.580Z,23.80
2018-08-18T21:45:49.892Z,23.80
2018-08-18T21:47:57.833Z,23.70
2018-08-18T21:50:08.737Z,23.60
2018-08-18T21:52:18.112Z,23.50
2018-08-18T21:54:30.494Z,23.30
2018-08-18T21:56:43.548Z,23.00
2018-08-18T21:58:49.351Z,22.60
2018-08-18T22:01:00.234Z,22.60
2018-08-18T22:03:05.823Z,22.60
2018-08-18T22:05:14.559Z,22.30
2018-08-18T22:07:29.231Z,22.10
2018-08-18T22:09:34.489Z,22.10
2018-08-18T22:11:44.743Z,22.40
2018-08-18T22:13:52.422Z,22.60
2018-08-18T22:16:01.496Z,22.60
2018-08-18T22:18:11.492Z,22.70
2018-08-18T22:20:21.355Z,22.70
2018-08-18T22:22:28.815Z,22.80
2018-08-18T22:24:36.082Z,22.70
2018-08-18T22:26:45.416Z,22.70
2018-08-18T22:29:11.437Z,22.80
2018-08-18T22:31:16.499Z,22.70
2018-08-18T22:33:28.975Z,22.70
2018-08-18T22:35:36.174Z,22.70
2018-08-18T22:37:52.472Z,22.60
2018-08-18T22:39:58.984Z,22.70
2018-08-18T22:42:04.910Z,22.60
2018-08-18T22:44:09.366Z,22.60
2018-08-18T22:46:16.610Z,22.50
2018-08-18T22:48:24.156Z,22.40
2018-08-18T22:50:29.037Z,22.40
2018-08-18T22:52:37.748Z,22.40
2018-08-18T22:54:46.742Z,22.40
2018-08-18T22:56:56.348Z,22.40
2018-08-18T22:59:02.473Z,22.40
2018-08-18T23:01:09.688Z,22.40
2018-08-18T23:03:14.875Z,22.40
2018-08-18T23:05:19.827Z,22.30
2018-08-18T23:07:27.996Z,22.30
2018-08-18T23:09:33.338Z,22.20
2018-08-18T23:11:37.353Z,22.10
2018-08-18T23:13:42.554Z,22.20
2018-08-18T23:15:49.692Z,22.10
2018-08-18T23:17:55.441Z,21.90
2018-08-18T23:20:07.041Z,21.80
2018-08-18T23:22:22.264Z,21.80
2018-08-18T23:24:42.334Z,21.80
2018-08-18T23:26:53.640Z,21.80
2018-08-18T23:28:58.070Z,21.80
2018-08-18T23:31:02.748Z,21.90
2018-08-18T23:33:10.321Z,21.80
2018-08-18T23:35:14.514Z,21.80
2018-08-18T23:37:20.393Z,21.80
2018-08-18T23:39:24.343Z,21.80
2018-08-18T23:41:28.211Z,21.70
2018-08-18T23:43:32.051Z,21.50
2018-08-18T23:45:41.560Z,21.40
2018-08-18T23:47:55.144Z,21.50
2018-08-18T23:50:02.784Z,21.40
2018-08-18T23:52:12.265Z,21.40
2018-08-18T23:54:20.352Z,21.40
2018-08-18T23:56:34.507Z,21.30
2018-08-18T23:58:39.784Z,21.30
