createdAt,value
2023-02-02T00:10:51.338Z,18.67
2023-02-02T00:30:51.343Z,18.8
2023-02-02T00:50:51.334Z,18.93
2023-02-02T01:10:51.199Z,19.06
2023-02-02T01:30:51.360Z,19.19
2023-02-02T01:50:51.368Z,19.31
2023-02-02T02:10:51.328Z,19.43
2023-02-02T02:30:51.430Z,19.54
2023-02-02T03:30:51.438Z,19.79
2023-02-02T03:50:51.344Z,19.84
2023-02-02T04:10:51.328Z,19.92
2023-02-02T04:30:51.447Z,19.97
2023-02-02T04:50:51.360Z,20.04
2023-02-02T05:10:51.334Z,20.15
2023-02-02T05:30:51.347Z,20.27
2023-02-02T05:50:51.336Z,20.39
2023-02-02T06:10:50.809Z,20.52
2023-02-02T06:30:51.442Z,20.67
2023-02-02T06:50:50.817Z,20.86
2023-02-02T07:11:10.815Z,21.05
2023-02-02T07:30:51.442Z,21.31
2023-02-02T08:10:51.375Z,21.94
2023-02-02T08:50:51.343Z,22.78
2023-02-02T09:10:51.341Z,23.21
2023-02-02T09:30:51.371Z,23.64
2023-02-02T09:50:51.335Z,24.16
2023-02-02T10:10:51.324Z,24.73
2023-02-02T10:30:51.403Z,25.1
2023-02-02T10:50:51.323Z,25.31
2023-02-02T11:30:51.365Z,25.42
2023-02-02T11:50:51.404Z,25.39
2023-02-02T12:10:51.358Z,25.34
2023-02-02T12:30:51.342Z,25.35
2023-02-02T12:50:51.361Z,25.43
2023-02-02T13:10:51.336Z,25.54
2023-02-02T13:30:50.722Z,25.66
2023-02-02T13:50:51.227Z,25.72
2023-02-02T14:10:51.326Z,25.68
2023-02-02T14:30:50.664Z,25.6
2023-02-02T14:50:51.397Z,25.49
2023-02-02T15:10:50.590Z,25.39
2023-02-02T15:30:51.433Z,25.31
2023-02-02T15:50:50.559Z,25.22
2023-02-02T16:10:51.239Z,25.13
2023-02-02T16:30:51.255Z,25.03
2023-02-02T16:50:51.342Z,24.93
2023-02-02T17:10:51.188Z,24.82
2023-02-02T17:30:50.638Z,24.7
2023-02-02T17:50:51.324Z,24.57
2023-02-02T18:10:51.325Z,24.45
2023-02-02T18:30:51.464Z,24.36
2023-02-02T19:10:51.216Z,24.26
2023-02-02T19:50:50.551Z,24.27
2023-02-02T20:10:51.323Z,24.26
2023-02-02T20:50:51.307Z,24.16
2023-02-02T21:10:51.324Z,24.09
2023-02-02T21:30:51.415Z,24.03
2023-02-02T21:50:51.305Z,23.94
2023-02-02T22:10:51.299Z,23.86
2023-02-02T22:30:51.426Z,23.8
2023-02-02T22:50:51.289Z,23.71
2023-02-02T23:10:51.301Z,23.64
2023-02-02T23:30:51.326Z,23.57
2023-02-02T23:50:51.294Z,23.49
