createdAt,value
2022-10-31T00:01:37.961Z,13.20
2022-10-31T00:04:05.912Z,13.88
2022-10-31T00:06:33.751Z,13.75
2022-10-31T00:09:03.778Z,13.57
2022-10-31T00:11:31.368Z,13.40
2022-10-31T00:14:01.455Z,12.80
2022-10-31T00:16:29.576Z,13.40
2022-10-31T00:18:59.876Z,12.75
2022-10-31T00:21:27.227Z,13.05
2022-10-31T00:23:54.587Z,13.65
2022-10-31T00:26:21.795Z,13.57
2022-10-31T00:28:48.929Z,13.82
2022-10-31T00:31:16.303Z,14.50
2022-10-31T00:33:45.004Z,13.48
2022-10-31T00:36:15.415Z,14.75
2022-10-31T00:38:43.894Z,14.15
2022-10-31T00:41:12.117Z,14.52
2022-10-31T00:43:42.162Z,13.18
2022-10-31T00:46:10.176Z,13.30
2022-10-31T00:48:38.870Z,14.25
2022-10-31T00:51:06.806Z,13.30
2022-10-31T00:53:34.319Z,13.93
2022-10-31T00:56:02.142Z,12.75
2022-10-31T00:58:29.639Z,13.10
2022-10-31T01:00:57.061Z,12.73
2022-10-31T01:03:27.756Z,12.15
2022-10-31T01:06:01.284Z,12.70
2022-10-31T01:08:29.127Z,13.07
2022-10-31T01:11:04.331Z,11.98
2022-10-31T01:13:33.766Z,11.77
2022-10-31T01:16:03.751Z,13.02
2022-10-31T01:18:32.167Z,12.48
2022-10-31T01:21:06.689Z,11.68
2022-10-31T01:23:34.622Z,11.73
2022-10-31T01:26:04.495Z,12.27
2022-10-31T01:28:33.384Z,12.18
2022-10-31T01:31:08.501Z,12.45
2022-10-31T01:33:37.049Z,12.20
2022-10-31T01:36:25.825Z,11.52
2022-10-31T01:38:54.702Z,11.93
2022-10-31T01:41:28.255Z,11.27
2022-10-31T01:44:04.031Z,11.98
2022-10-31T01:46:59.760Z,11.80
2022-10-31T01:49:47.328Z,11.38
2022-10-31T01:52:27.081Z,11.98
2022-10-31T01:55:19.031Z,12.00
2022-10-31T01:57:49.619Z,11.73
2022-10-31T02:00:19.788Z,12.60
2022-10-31T02:02:48.905Z,12.30
2022-10-31T02:05:28.852Z,12.63
2022-10-31T02:08:13.327Z,11.70
2022-10-31T02:10:43.386Z,11.80
2022-10-31T02:13:11.327Z,12.00
2022-10-31T02:15:46.464Z,11.65
2022-10-31T02:18:13.579Z,11.52
2022-10-31T02:21:16.081Z,11.60
2022-10-31T02:24:18.560Z,11.88
2022-10-31T02:29:52.219Z,11.85
2022-10-31T02:32:25.219Z,11.75
2022-10-31T02:35:14.951Z,11.80
2022-10-31T02:38:12.015Z,11.95
2022-10-31T02:41:06.812Z,11.73
2022-10-31T02:44:16.957Z,11.85
2022-10-31T02:46:53.084Z,11.02
2022-10-31T02:49:50.467Z,11.55
2022-10-31T02:52:22.027Z,11.40
2022-10-31T02:54:49.459Z,12.00
2022-10-31T02:57:21.608Z,11.40
2022-10-31T03:02:37.217Z,11.35
2022-10-31T03:05:15.706Z,10.50
2022-10-31T03:07:47.689Z,11.73
2022-10-31T03:10:37.713Z,10.60
2022-10-31T03:13:31.288Z,10.68
2022-10-31T03:16:09.416Z,11.60
2022-10-31T03:18:53.232Z,12.07
2022-10-31T03:21:26.903Z,12.48
2022-10-31T03:23:55.948Z,10.98
2022-10-31T03:26:24.981Z,11.95
2022-10-31T03:29:01.322Z,11.63
2022-10-31T03:31:33.297Z,10.93
2022-10-31T03:34:02.137Z,11.50
2022-10-31T03:36:34.085Z,11.32
2022-10-31T03:39:04.833Z,12.07
2022-10-31T03:41:36.296Z,12.18
2022-10-31T03:44:08.857Z,13.23
2022-10-31T03:46:38.182Z,10.65
2022-10-31T03:49:05.866Z,11.05
2022-10-31T03:51:39.770Z,10.15
2022-10-31T03:54:14.668Z,10.35
2022-10-31T03:56:50.896Z,10.75
2022-10-31T03:59:38.004Z,11.50
2022-10-31T04:02:10.782Z,10.57
2022-10-31T04:04:39.337Z,11.15
2022-10-31T04:07:08.297Z,10.38
2022-10-31T04:09:40.930Z,10.75
2022-10-31T04:12:09.945Z,10.35
2022-10-31T04:14:57.131Z,11.43
2022-10-31T04:17:28.291Z,12.60
2022-10-31T04:19:55.988Z,11.45
2022-10-31T04:22:23.393Z,12.05
2022-10-31T04:24:50.322Z,12.35
2022-10-31T04:27:18.462Z,12.98
2022-10-31T04:29:48.346Z,12.15
2022-10-31T04:32:18.613Z,11.68
2022-10-31T04:34:45.849Z,12.00
2022-10-31T04:37:12.749Z,12.02
2022-10-31T04:39:39.680Z,12.77
2022-10-31T04:42:29.713Z,12.90
2022-10-31T04:47:27.052Z,13.25
2022-10-31T04:49:54.369Z,12.70
2022-10-31T04:52:22.431Z,13.70
2022-10-31T04:54:49.460Z,13.35
2022-10-31T04:57:42.997Z,13.20
2022-10-31T05:00:11.231Z,13.27
2022-10-31T05:02:45.673Z,12.80
2022-10-31T05:05:14.277Z,13.70
2022-10-31T05:07:43.344Z,13.07
2022-10-31T05:10:16.355Z,13.48
2022-10-31T05:12:51.596Z,14.00
2022-10-31T05:15:37.465Z,14.25
2022-10-31T05:18:23.691Z,13.55
2022-10-31T05:21:11.012Z,13.13
2022-10-31T05:26:16.126Z,12.75
2022-10-31T05:28:43.015Z,13.90
2022-10-31T05:31:11.780Z,14.10
2022-10-31T05:33:38.839Z,13.13
2022-10-31T05:36:24.399Z,12.55
2022-10-31T05:39:17.689Z,13.60
2022-10-31T05:41:48.471Z,14.18
2022-10-31T05:44:20.269Z,14.13
2022-10-31T05:47:07.459Z,13.52
2022-10-31T05:49:53.545Z,13.70
2022-10-31T05:52:39.226Z,13.25
2022-10-31T05:55:16.905Z,13.95
2022-10-31T05:57:58.820Z,14.83
2022-10-31T06:00:27.593Z,13.70
2022-10-31T06:03:05.957Z,13.45
2022-10-31T06:05:42.851Z,13.43
2022-10-31T06:08:10.042Z,13.68
2022-10-31T06:10:39.351Z,14.88
2022-10-31T06:13:07.800Z,13.32
2022-10-31T06:15:43.645Z,13.45
2022-10-31T06:18:12.173Z,14.23
2022-10-31T06:20:51.096Z,15.02
2022-10-31T06:23:18.008Z,13.18
2022-10-31T06:25:51.113Z,14.50
2022-10-31T06:28:18.311Z,14.18
2022-10-31T06:31:00.325Z,14.70
2022-10-31T06:33:27.280Z,14.15
2022-10-31T06:36:03.119Z,13.15
2022-10-31T06:38:30.200Z,12.40
2022-10-31T06:40:58.458Z,12.20
2022-10-31T06:43:28.953Z,12.00
2022-10-31T06:46:18.928Z,13.45
2022-10-31T06:49:01.121Z,14.20
2022-10-31T06:51:43.232Z,13.82
2022-10-31T06:54:10.218Z,13.20
2022-10-31T06:56:37.482Z,13.10
2022-10-31T06:59:04.983Z,14.00
2022-10-31T07:01:54.664Z,12.85
2022-10-31T07:04:21.846Z,12.93
2022-10-31T07:06:52.010Z,13.38
2022-10-31T07:09:19.866Z,13.27
2022-10-31T07:11:47.598Z,12.65
2022-10-31T07:14:15.409Z,13.73
2022-10-31T07:16:42.922Z,13.68
2022-10-31T07:19:12.970Z,14.32
2022-10-31T07:21:40.855Z,13.82
2022-10-31T07:24:09.048Z,14.25
2022-10-31T07:26:43.421Z,13.90
2022-10-31T07:29:11.281Z,15.63
2022-10-31T07:31:38.777Z,14.70
2022-10-31T07:34:13.067Z,15.23
2022-10-31T07:37:03.382Z,13.30
2022-10-31T07:39:30.837Z,14.60
2022-10-31T07:41:59.778Z,14.88
2022-10-31T07:44:30.910Z,14.00
2022-10-31T07:47:17.386Z,13.88
2022-10-31T07:50:03.082Z,14.35
2022-10-31T07:52:49.157Z,13.65
2022-10-31T07:55:35.658Z,14.07
2022-10-31T07:58:08.526Z,14.18
2022-10-31T08:00:40.421Z,12.98
2022-10-31T08:03:11.011Z,13.65
2022-10-31T08:05:57.882Z,13.25
2022-10-31T08:08:43.818Z,12.48
2022-10-31T08:11:11.161Z,12.48
2022-10-31T08:13:39.348Z,12.43
2022-10-31T08:16:08.607Z,12.57
2022-10-31T08:18:40.986Z,13.32
2022-10-31T08:21:12.812Z,13.18
2022-10-31T08:23:39.830Z,12.25
2022-10-31T08:26:08.623Z,12.35
2022-10-31T08:28:36.115Z,13.02
2022-10-31T08:31:05.800Z,12.55
2022-10-31T08:33:41.664Z,10.95
2022-10-31T08:36:09.043Z,12.77
2022-10-31T08:38:59.119Z,11.32
2022-10-31T08:41:29.422Z,11.63
2022-10-31T08:43:56.523Z,11.95
2022-10-31T08:46:23.646Z,11.88
2022-10-31T08:48:50.945Z,10.20
2022-10-31T08:51:19.989Z,10.43
2022-10-31T08:53:49.109Z,10.13
2022-10-31T08:56:34.576Z,10.00
2022-10-31T08:59:04.341Z,9.30
2022-10-31T09:01:51.815Z,10.35
2022-10-31T09:04:19.174Z,8.07
2022-10-31T09:07:08.042Z,9.60
2022-10-31T09:09:33.157Z,9.60
2022-10-31T09:12:00.753Z,10.60
2022-10-31T09:14:46.293Z,8.90
2022-10-31T09:17:33.813Z,8.68
2022-10-31T09:20:17.568Z,9.13
2022-10-31T09:22:45.369Z,7.25
2022-10-31T09:25:13.005Z,8.93
2022-10-31T09:27:41.705Z,8.77
2022-10-31T09:30:10.237Z,8.43
2022-10-31T09:32:37.544Z,7.10
2022-10-31T09:35:06.823Z,9.00
2022-10-31T09:37:34.036Z,9.25
2022-10-31T09:40:01.389Z,9.10
2022-10-31T09:43:05.037Z,7.80
2022-10-31T09:45:45.765Z,8.15
2022-10-31T09:48:38.137Z,8.75
2022-10-31T09:51:39.893Z,9.80
2022-10-31T09:54:30.532Z,9.68
2022-10-31T09:57:01.231Z,10.25
2022-10-31T09:59:40.625Z,9.00
2022-10-31T10:02:31.148Z,8.88
2022-10-31T10:05:19.236Z,7.95
2022-10-31T10:08:00.775Z,7.63
2022-10-31T10:11:07.296Z,7.22
2022-10-31T10:14:04.842Z,8.10
2022-10-31T10:16:53.322Z,8.25
2022-10-31T10:19:34.951Z,8.63
2022-10-31T10:22:29.850Z,8.50
2022-10-31T10:25:02.855Z,8.63
2022-10-31T10:27:44.355Z,8.18
2022-10-31T10:30:16.581Z,8.57
2022-10-31T10:35:33.494Z,7.85
2022-10-31T10:38:16.321Z,7.68
2022-10-31T10:40:44.042Z,8.07
2022-10-31T10:43:36.970Z,7.80
2022-10-31T10:46:38.829Z,7.93
2022-10-31T10:49:19.314Z,7.63
2022-10-31T10:52:13.074Z,8.40
2022-10-31T10:55:00.630Z,9.05
2022-10-31T10:57:43.114Z,9.95
2022-10-31T11:02:58.381Z,8.25
2022-10-31T11:05:43.386Z,8.63
2022-10-31T11:08:10.477Z,8.93
2022-10-31T11:10:38.428Z,8.57
2022-10-31T11:13:08.024Z,7.93
2022-10-31T11:15:51.735Z,8.82
2022-10-31T11:21:00.630Z,8.85
2022-10-31T11:23:29.371Z,7.82
2022-10-31T11:25:57.855Z,9.82
2022-10-31T11:28:26.135Z,9.07
2022-10-31T11:31:00.386Z,9.25
2022-10-31T11:33:48.919Z,8.48
2022-10-31T11:36:23.594Z,9.32
2022-10-31T11:38:51.668Z,8.68
2022-10-31T11:41:43.299Z,7.93
2022-10-31T11:44:18.494Z,9.15
2022-10-31T11:46:54.825Z,9.77
2022-10-31T11:49:21.857Z,9.68
2022-10-31T11:51:54.889Z,8.73
2022-10-31T11:55:00.804Z,8.52
2022-10-31T11:57:43.791Z,9.25
2022-10-31T12:00:24.641Z,8.70
2022-10-31T12:02:52.591Z,9.70
2022-10-31T12:05:24.328Z,8.40
2022-10-31T12:07:51.511Z,9.60
2022-10-31T12:10:26.218Z,8.68
2022-10-31T12:13:33.074Z,10.32
2022-10-31T12:16:24.928Z,8.98
2022-10-31T12:19:04.074Z,9.93
2022-10-31T12:21:59.547Z,8.52
2022-10-31T12:24:29.560Z,8.32
2022-10-31T12:27:11.796Z,9.88
2022-10-31T12:32:44.437Z,11.05
2022-10-31T12:38:05.833Z,10.85
2022-10-31T12:40:47.986Z,10.45
2022-10-31T12:43:25.597Z,11.38
2022-10-31T12:45:57.979Z,10.98
2022-10-31T12:51:10.864Z,10.98
2022-10-31T12:53:44.124Z,12.55
2022-10-31T12:56:48.082Z,10.77
2022-10-31T12:59:18.006Z,10.48
2022-10-31T13:01:49.001Z,11.27
2022-10-31T13:04:22.457Z,9.40
2022-10-31T13:06:59.214Z,10.05
2022-10-31T13:09:42.759Z,9.38
2022-10-31T13:12:14.499Z,10.02
2022-10-31T13:14:45.827Z,9.27
2022-10-31T13:17:36.216Z,9.15
2022-10-31T13:20:23.511Z,8.77
2022-10-31T13:23:09.940Z,8.00
2022-10-31T13:25:50.380Z,7.97
2022-10-31T13:28:34.895Z,8.20
2022-10-31T13:31:02.856Z,7.82
2022-10-31T13:33:39.343Z,8.82
2022-10-31T13:36:35.319Z,7.85
2022-10-31T13:39:21.648Z,7.90
2022-10-31T13:41:54.979Z,7.63
2022-10-31T13:44:37.372Z,8.02
2022-10-31T13:47:25.514Z,7.43
2022-10-31T13:49:52.688Z,7.80
2022-10-31T13:52:27.558Z,8.05
2022-10-31T13:54:58.313Z,6.75
2022-10-31T13:57:44.191Z,7.45
2022-10-31T14:00:25.329Z,6.00
2022-10-31T14:02:58.581Z,7.72
2022-10-31T14:05:31.002Z,7.28
2022-10-31T14:08:01.505Z,7.50
2022-10-31T14:10:36.071Z,6.90
2022-10-31T14:13:16.749Z,7.57
2022-10-31T14:16:03.480Z,8.93
2022-10-31T14:18:34.750Z,7.47
2022-10-31T14:21:01.676Z,8.30
2022-10-31T14:23:31.887Z,7.70
2022-10-31T14:26:30.767Z,7.47
2022-10-31T14:29:02.164Z,8.70
2022-10-31T14:31:37.938Z,8.90
2022-10-31T14:34:32.158Z,7.50
2022-10-31T14:37:41.217Z,7.43
2022-10-31T14:40:41.503Z,7.53
2022-10-31T14:43:42.326Z,7.63
2022-10-31T14:46:19.800Z,8.18
2022-10-31T14:49:00.438Z,6.68
2022-10-31T14:51:39.706Z,7.25
2022-10-31T14:54:11.429Z,6.88
2022-10-31T14:56:47.085Z,6.88
2022-10-31T14:59:17.522Z,7.32
2022-10-31T15:01:58.050Z,6.93
2022-10-31T15:04:30.992Z,7.65
2022-10-31T15:07:12.323Z,5.75
2022-10-31T15:09:42.003Z,5.78
2022-10-31T15:12:27.879Z,5.25
2022-10-31T15:14:55.217Z,4.90
2022-10-31T15:17:24.122Z,3.45
2022-10-31T15:19:52.110Z,4.10
2022-10-31T15:22:21.787Z,4.32
2022-10-31T15:24:49.954Z,3.70
2022-10-31T15:27:18.477Z,3.47
2022-10-31T15:29:50.361Z,3.53
2022-10-31T15:32:21.324Z,3.00
2022-10-31T15:34:48.412Z,3.63
2022-10-31T15:37:17.616Z,3.63
2022-10-31T15:39:46.266Z,3.50
2022-10-31T15:42:20.249Z,3.90
2022-10-31T15:44:53.004Z,3.28
2022-10-31T15:47:23.007Z,3.30
2022-10-31T15:49:53.595Z,3.83
2022-10-31T15:52:35.406Z,3.20
2022-10-31T15:55:18.933Z,3.20
2022-10-31T15:58:12.839Z,2.80
2022-10-31T16:00:40.206Z,3.38
2022-10-31T16:03:20.765Z,3.85
2022-10-31T16:05:54.833Z,3.28
2022-10-31T16:08:30.577Z,3.22
2022-10-31T16:11:23.741Z,2.90
2022-10-31T16:14:10.464Z,3.28
2022-10-31T16:16:49.299Z,3.13
2022-10-31T16:19:37.657Z,2.85
2022-10-31T16:22:14.321Z,3.45
2022-10-31T16:24:52.757Z,3.05
2022-10-31T16:27:31.710Z,3.85
2022-10-31T16:30:05.443Z,3.25
2022-10-31T16:32:35.033Z,2.80
2022-10-31T16:35:09.409Z,3.47
2022-10-31T16:37:43.106Z,3.45
2022-10-31T16:40:14.414Z,3.20
2022-10-31T16:42:42.486Z,3.20
2022-10-31T16:45:27.750Z,3.78
2022-10-31T16:47:55.176Z,3.38
2022-10-31T16:50:25.001Z,3.28
2022-10-31T16:53:12.899Z,3.40
2022-10-31T16:55:47.587Z,3.90
2022-10-31T16:58:21.762Z,3.63
2022-10-31T17:00:49.005Z,3.75
2022-10-31T17:03:16.147Z,3.70
2022-10-31T17:05:43.390Z,3.60
2022-10-31T17:08:10.382Z,3.42
2022-10-31T17:10:37.969Z,4.15
2022-10-31T17:13:08.594Z,3.22
2022-10-31T17:15:49.698Z,3.63
2022-10-31T17:18:20.475Z,3.95
2022-10-31T17:20:51.188Z,3.60
2022-10-31T17:23:18.253Z,3.83
2022-10-31T17:25:45.208Z,3.50
2022-10-31T17:28:14.342Z,3.10
2022-10-31T17:30:43.369Z,3.38
2022-10-31T17:33:15.651Z,4.63
2022-10-31T17:35:44.862Z,3.72
2022-10-31T17:38:12.372Z,3.88
2022-10-31T17:40:42.202Z,3.60
2022-10-31T17:43:11.175Z,3.72
2022-10-31T17:45:42.441Z,3.40
2022-10-31T17:48:13.010Z,3.90
2022-10-31T17:50:40.538Z,4.07
2022-10-31T17:53:07.441Z,4.15
2022-10-31T17:55:37.066Z,3.63
2022-10-31T17:58:05.310Z,4.40
2022-10-31T18:00:33.131Z,4.00
2022-10-31T18:03:01.724Z,4.55
2022-10-31T18:05:29.045Z,4.18
2022-10-31T18:07:58.295Z,4.18
2022-10-31T18:10:27.878Z,3.95
2022-10-31T18:12:55.000Z,4.07
2022-10-31T18:15:21.942Z,4.32
2022-10-31T18:17:49.157Z,4.43
2022-10-31T18:20:16.731Z,4.25
2022-10-31T18:22:43.789Z,3.42
2022-10-31T18:25:10.728Z,4.60
2022-10-31T18:27:37.762Z,4.20
2022-10-31T18:30:05.060Z,4.25
2022-10-31T18:32:32.044Z,3.88
2022-10-31T18:35:01.366Z,5.25
2022-10-31T18:37:28.305Z,5.30
2022-10-31T18:39:55.316Z,6.07
2022-10-31T18:42:22.183Z,6.00
2022-10-31T18:44:49.251Z,6.35
2022-10-31T18:47:17.733Z,6.00
2022-10-31T18:49:45.179Z,5.28
2022-10-31T18:52:12.097Z,4.75
2022-10-31T18:54:39.281Z,4.93
2022-10-31T18:57:06.818Z,6.10
2022-10-31T18:59:34.120Z,5.07
2022-10-31T19:02:01.089Z,5.93
2022-10-31T19:04:28.593Z,4.88
2022-10-31T19:06:56.073Z,4.60
2022-10-31T19:09:24.437Z,4.30
2022-10-31T19:11:52.138Z,4.55
2022-10-31T19:14:19.342Z,4.60
2022-10-31T19:16:46.459Z,4.13
2022-10-31T19:19:13.490Z,4.15
2022-10-31T19:21:40.637Z,3.45
2022-10-31T19:24:09.508Z,3.70
2022-10-31T19:26:36.508Z,4.13
2022-10-31T19:29:03.856Z,4.88
2022-10-31T19:31:31.043Z,4.28
2022-10-31T19:33:58.048Z,4.65
2022-10-31T19:36:24.999Z,3.58
2022-10-31T19:38:53.059Z,4.15
2022-10-31T19:41:22.351Z,3.58
2022-10-31T19:43:49.618Z,3.55
2022-10-31T19:46:27.653Z,4.22
2022-10-31T19:49:01.620Z,4.28
2022-10-31T19:51:28.687Z,3.42
2022-10-31T19:53:55.908Z,3.90
2022-10-31T19:56:25.275Z,3.70
2022-10-31T19:58:52.573Z,3.83
2022-10-31T20:01:22.385Z,4.10
2022-10-31T20:03:50.268Z,3.85
2022-10-31T20:06:27.735Z,4.38
2022-10-31T20:08:56.250Z,3.50
2022-10-31T20:11:25.319Z,3.92
2022-10-31T20:13:54.238Z,3.30
2022-10-31T20:16:21.479Z,3.92
2022-10-31T20:18:48.607Z,3.72
2022-10-31T20:21:18.624Z,4.13
2022-10-31T20:23:47.671Z,3.75
2022-10-31T20:26:18.249Z,4.22
2022-10-31T20:28:46.549Z,4.47
2022-10-31T20:31:19.404Z,4.20
2022-10-31T20:33:47.639Z,3.90
2022-10-31T20:36:15.465Z,4.22
2022-10-31T20:38:42.860Z,4.20
2022-10-31T20:41:11.406Z,4.00
2022-10-31T20:43:39.090Z,4.47
2022-10-31T20:46:07.821Z,4.22
2022-10-31T20:48:35.064Z,4.43
2022-10-31T20:51:10.082Z,4.05
2022-10-31T20:53:37.178Z,4.00
2022-10-31T20:56:09.068Z,4.00
2022-10-31T20:58:37.458Z,3.85
2022-10-31T21:01:08.206Z,3.95
2022-10-31T21:03:36.602Z,4.00
2022-10-31T21:06:04.792Z,4.18
2022-10-31T21:08:32.820Z,4.13
2022-10-31T21:11:00.668Z,4.25
2022-10-31T21:13:31.892Z,4.25
2022-10-31T21:16:02.311Z,4.05
2022-10-31T21:18:30.254Z,4.53
2022-10-31T21:20:57.645Z,4.57
2022-10-31T21:23:24.760Z,4.50
2022-10-31T21:25:53.138Z,4.63
2022-10-31T21:28:20.286Z,5.03
2022-10-31T21:30:50.982Z,4.03
2022-10-31T21:33:18.714Z,4.22
2022-10-31T21:35:50.919Z,4.30
2022-10-31T21:40:45.352Z,3.85
2022-10-31T21:43:12.404Z,4.38
2022-10-31T21:45:39.336Z,4.18
2022-10-31T21:48:07.274Z,4.40
2022-10-31T21:50:35.189Z,4.28
2022-10-31T21:53:22.103Z,4.47
2022-10-31T21:55:49.286Z,4.90
2022-10-31T21:58:16.456Z,4.97
2022-10-31T22:00:43.619Z,4.65
2022-10-31T22:03:10.510Z,5.07
2022-10-31T22:05:37.531Z,5.03
2022-10-31T22:08:04.897Z,4.70
2022-10-31T22:10:32.002Z,4.18
2022-10-31T22:12:58.842Z,4.50
2022-10-31T22:15:26.033Z,4.55
2022-10-31T22:17:53.769Z,4.15
2022-10-31T22:20:21.629Z,4.18
2022-10-31T22:22:48.781Z,4.75
2022-10-31T22:25:16.045Z,4.25
2022-10-31T22:27:43.393Z,4.53
2022-10-31T22:30:10.895Z,4.70
2022-10-31T22:32:37.856Z,4.38
2022-10-31T22:35:05.210Z,3.78
2022-10-31T22:37:32.383Z,4.68
2022-10-31T22:39:59.500Z,4.38
2022-10-31T22:42:26.642Z,4.18
2022-10-31T22:44:53.756Z,4.47
2022-10-31T22:47:20.735Z,3.95
2022-10-31T22:49:49.167Z,3.40
2022-10-31T22:52:16.087Z,3.80
2022-10-31T22:54:43.184Z,3.92
2022-10-31T22:57:10.516Z,4.65
2022-10-31T22:59:37.537Z,3.95
2022-10-31T23:02:08.430Z,3.60
2022-10-31T23:04:35.863Z,3.83
2022-10-31T23:07:03.298Z,3.78
2022-10-31T23:09:30.520Z,3.60
2022-10-31T23:12:17.283Z,4.07
2022-10-31T23:14:44.267Z,3.67
2022-10-31T23:17:17.567Z,3.72
2022-10-31T23:19:45.999Z,4.10
2022-10-31T23:22:13.279Z,3.80
2022-10-31T23:24:47.489Z,4.07
2022-10-31T23:27:20.359Z,3.80
2022-10-31T23:29:57.999Z,4.13
2022-10-31T23:32:31.050Z,4.00
2022-10-31T23:34:59.887Z,4.60
2022-10-31T23:37:30.234Z,3.65
2022-10-31T23:39:57.530Z,3.90
2022-10-31T23:42:26.774Z,4.15
2022-10-31T23:44:54.140Z,3.72
2022-10-31T23:47:21.758Z,4.32
2022-10-31T23:49:49.169Z,4.50
2022-10-31T23:52:17.489Z,4.47
2022-10-31T23:54:44.929Z,3.67
2022-10-31T23:57:14.336Z,5.00
2022-10-31T23:59:41.592Z,4.00
