createdAt,value
2019-05-06T00:02:08.255Z,1.93
2019-05-06T00:04:37.373Z,1.90
2019-05-06T00:07:06.518Z,1.97
2019-05-06T00:09:35.686Z,2.10
2019-05-06T00:12:04.866Z,1.67
2019-05-06T00:14:34.062Z,2.00
2019-05-06T00:17:14.561Z,2.43
2019-05-06T00:19:44.772Z,1.70
2019-05-06T00:22:14.285Z,1.67
2019-05-06T00:24:54.730Z,2.13
2019-05-06T00:27:45.868Z,2.23
2019-05-06T00:30:15.240Z,1.93
2019-05-06T00:32:44.607Z,2.13
2019-05-06T00:35:14.192Z,2.40
2019-05-06T00:37:44.241Z,2.30
2019-05-06T00:40:27.990Z,2.37
2019-05-06T00:43:01.169Z,1.97
2019-05-06T00:45:30.480Z,1.97
2019-05-06T00:47:59.740Z,2.00
2019-05-06T00:50:28.863Z,2.53
2019-05-06T00:52:59.772Z,2.23
2019-05-06T00:55:28.847Z,1.90
2019-05-06T00:57:57.908Z,2.30
2019-05-06T01:00:33.546Z,2.80
2019-05-06T01:03:04.267Z,2.17
2019-05-06T01:05:33.876Z,2.40
2019-05-06T01:08:04.173Z,2.27
2019-05-06T01:10:34.432Z,2.30
2019-05-06T01:13:28.483Z,2.40
2019-05-06T01:15:57.655Z,1.97
2019-05-06T01:18:26.835Z,1.73
2019-05-06T01:21:11.599Z,1.90
2019-05-06T01:23:43.716Z,1.87
2019-05-06T01:26:15.198Z,2.23
2019-05-06T01:28:46.300Z,2.37
2019-05-06T01:31:15.544Z,2.40
2019-05-06T01:33:45.251Z,2.57
2019-05-06T01:36:14.795Z,2.23
2019-05-06T01:38:59.551Z,2.50
2019-05-06T01:42:00.138Z,2.73
2019-05-06T01:44:29.301Z,2.40
2019-05-06T01:46:58.642Z,2.70
2019-05-06T01:49:27.714Z,2.87
2019-05-06T01:51:57.111Z,1.80
2019-05-06T01:54:26.307Z,2.20
2019-05-06T01:56:55.827Z,1.97
2019-05-06T01:59:25.047Z,2.23
2019-05-06T02:02:06.770Z,2.73
2019-05-06T02:04:35.875Z,2.10
2019-05-06T02:07:04.921Z,2.63
2019-05-06T02:09:34.482Z,2.37
2019-05-06T02:12:04.619Z,2.13
2019-05-06T02:14:34.323Z,2.07
2019-05-06T02:17:03.969Z,2.47
2019-05-06T02:19:39.025Z,2.60
2019-05-06T02:22:36.635Z,2.50
2019-05-06T02:25:10.052Z,2.03
2019-05-06T02:27:39.358Z,2.37
2019-05-06T02:30:17.072Z,1.63
2019-05-06T02:32:55.423Z,2.47
2019-05-06T02:35:26.258Z,2.10
2019-05-06T02:37:55.797Z,2.33
2019-05-06T02:40:27.016Z,2.10
2019-05-06T02:42:56.570Z,2.33
2019-05-06T02:45:26.022Z,2.33
2019-05-06T02:48:04.443Z,2.13
2019-05-06T02:50:53.725Z,2.93
2019-05-06T02:53:25.351Z,2.67
2019-05-06T02:55:54.716Z,2.10
2019-05-06T02:58:24.010Z,2.67
2019-05-06T03:00:53.951Z,2.50
2019-05-06T03:03:23.582Z,2.17
2019-05-06T03:05:53.366Z,2.37
2019-05-06T03:08:23.715Z,2.23
2019-05-06T03:10:53.806Z,1.83
2019-05-06T03:13:23.919Z,1.83
2019-05-06T03:15:54.156Z,2.20
2019-05-06T03:18:23.930Z,2.37
2019-05-06T03:21:24.467Z,1.70
2019-05-06T03:23:58.880Z,2.40
2019-05-06T03:26:28.479Z,1.87
2019-05-06T03:28:57.673Z,2.57
2019-05-06T03:31:26.896Z,2.23
2019-05-06T03:34:22.021Z,2.13
2019-05-06T03:36:33.315Z,2.10
2019-05-06T03:38:57.755Z,2.53
2019-05-06T03:41:27.022Z,2.20
2019-05-06T03:43:56.196Z,2.57
2019-05-06T03:46:54.167Z,2.50
2019-05-06T03:49:24.556Z,1.60
2019-05-06T03:51:56.499Z,2.00
2019-05-06T03:54:24.986Z,2.00
2019-05-06T03:56:55.187Z,1.90
2019-05-06T03:59:25.212Z,1.87
2019-05-06T04:01:54.326Z,2.23
2019-05-06T04:04:23.676Z,2.27
2019-05-06T04:06:53.831Z,2.60
2019-05-06T04:09:24.064Z,2.00
2019-05-06T04:11:54.380Z,2.20
2019-05-06T04:14:32.961Z,2.07
2019-05-06T04:17:23.794Z,1.73
2019-05-06T04:19:58.885Z,2.30
2019-05-06T04:22:34.216Z,1.67
2019-05-06T04:25:09.900Z,2.40
2019-05-06T04:27:58.107Z,1.87
2019-05-06T04:30:27.372Z,1.67
2019-05-06T04:32:57.261Z,2.40
2019-05-06T04:35:26.585Z,2.10
2019-05-06T04:37:55.847Z,2.40
2019-05-06T04:40:25.068Z,1.50
2019-05-06T04:42:55.188Z,2.00
2019-05-06T04:45:24.352Z,2.30
2019-05-06T04:47:54.087Z,2.00
2019-05-06T04:50:24.181Z,2.03
2019-05-06T04:53:04.534Z,1.97
2019-05-06T04:55:34.344Z,2.00
2019-05-06T04:58:05.145Z,1.93
2019-05-06T05:00:35.487Z,1.90
2019-05-06T05:03:10.411Z,2.30
2019-05-06T05:05:39.810Z,2.20
2019-05-06T05:08:08.885Z,1.80
2019-05-06T05:11:03.581Z,2.07
2019-05-06T05:14:03.716Z,2.27
2019-05-06T05:16:55.104Z,2.07
2019-05-06T05:19:24.304Z,2.07
2019-05-06T05:22:02.782Z,1.63
2019-05-06T05:24:31.985Z,2.00
2019-05-06T05:27:03.155Z,2.17
2019-05-06T05:29:32.562Z,2.07
2019-05-06T05:32:02.744Z,2.50
2019-05-06T05:34:40.290Z,1.97
2019-05-06T05:37:03.179Z,2.20
2019-05-06T05:39:33.264Z,1.97
2019-05-06T05:42:12.349Z,1.40
2019-05-06T05:44:43.149Z,2.37
2019-05-06T05:47:12.466Z,2.07
2019-05-06T05:50:03.114Z,2.20
2019-05-06T05:52:32.846Z,2.00
2019-05-06T05:55:03.275Z,2.17
2019-05-06T05:57:32.954Z,2.17
2019-05-06T06:00:03.934Z,2.07
2019-05-06T06:02:33.348Z,1.90
2019-05-06T06:05:02.975Z,2.10
2019-05-06T06:07:33.631Z,2.03
2019-05-06T06:10:25.684Z,1.70
2019-05-06T06:12:55.244Z,2.00
2019-05-06T06:15:34.507Z,1.97
2019-05-06T06:18:33.333Z,2.10
2019-05-06T06:21:28.084Z,1.73
2019-05-06T06:23:57.859Z,2.13
2019-05-06T06:26:27.370Z,2.33
2019-05-06T06:28:56.737Z,1.93
2019-05-06T06:31:33.301Z,1.73
2019-05-06T06:34:08.763Z,1.73
2019-05-06T06:37:15.056Z,2.17
2019-05-06T06:39:45.724Z,1.97
2019-05-06T06:42:14.868Z,1.57
2019-05-06T06:44:44.000Z,2.07
2019-05-06T06:47:13.197Z,1.77
2019-05-06T06:49:42.664Z,1.87
2019-05-06T06:52:17.108Z,1.80
2019-05-06T06:54:52.681Z,1.67
2019-05-06T06:57:38.783Z,1.57
2019-05-06T07:00:33.672Z,1.90
2019-05-06T07:03:17.030Z,1.80
2019-05-06T07:06:02.754Z,1.83
2019-05-06T07:08:37.331Z,1.57
2019-05-06T07:11:02.992Z,1.57
2019-05-06T07:13:34.696Z,1.63
2019-05-06T07:16:03.829Z,1.80
2019-05-06T07:18:33.319Z,1.93
2019-05-06T07:21:10.618Z,1.53
2019-05-06T07:23:42.063Z,1.63
2019-05-06T07:26:13.273Z,1.60
2019-05-06T07:28:43.598Z,1.77
2019-05-06T07:31:22.669Z,2.20
2019-05-06T07:33:52.328Z,1.80
2019-05-06T07:36:22.822Z,1.63
2019-05-06T07:38:53.000Z,1.70
2019-05-06T07:41:28.569Z,1.57
2019-05-06T07:44:16.662Z,2.00
2019-05-06T07:47:09.032Z,1.67
2019-05-06T07:49:38.249Z,1.60
2019-05-06T07:52:07.454Z,2.10
2019-05-06T07:54:36.943Z,1.60
2019-05-06T07:57:06.027Z,1.60
2019-05-06T07:59:35.326Z,1.70
2019-05-06T08:02:04.534Z,1.77
2019-05-06T08:04:37.725Z,1.73
2019-05-06T08:07:06.912Z,1.60
2019-05-06T08:09:42.274Z,1.50
2019-05-06T08:12:13.406Z,1.80
2019-05-06T08:14:43.854Z,1.73
2019-05-06T08:17:22.826Z,1.60
2019-05-06T08:19:52.935Z,1.67
2019-05-06T08:22:42.296Z,1.50
2019-05-06T08:25:13.361Z,1.60
2019-05-06T08:27:42.693Z,1.43
2019-05-06T08:30:13.048Z,1.10
2019-05-06T08:32:44.474Z,1.40
2019-05-06T08:35:15.694Z,1.40
2019-05-06T08:37:52.959Z,1.57
2019-05-06T08:40:26.396Z,1.37
2019-05-06T08:43:02.286Z,1.53
2019-05-06T08:45:42.137Z,1.40
2019-05-06T08:48:16.394Z,1.47
2019-05-06T08:51:09.160Z,1.77
2019-05-06T08:54:13.375Z,1.63
2019-05-06T08:56:48.939Z,1.70
2019-05-06T08:59:18.837Z,1.80
2019-05-06T09:01:50.060Z,1.30
2019-05-06T09:04:19.453Z,1.27
2019-05-06T09:06:50.371Z,1.57
2019-05-06T09:09:32.609Z,1.93
2019-05-06T09:12:03.299Z,1.40
2019-05-06T09:14:32.799Z,1.20
2019-05-06T09:17:02.945Z,0.93
2019-05-06T09:19:33.416Z,0.90
2019-05-06T09:22:03.047Z,1.30
2019-05-06T09:24:32.257Z,1.13
2019-05-06T09:27:12.673Z,1.50
2019-05-06T09:29:47.021Z,1.30
2019-05-06T09:32:26.229Z,1.43
2019-05-06T09:35:02.934Z,1.50
2019-05-06T09:37:32.775Z,1.37
2019-05-06T09:40:03.013Z,1.10
2019-05-06T09:42:32.398Z,0.83
2019-05-06T09:45:02.441Z,0.50
2019-05-06T09:47:49.641Z,0.60
2019-05-06T09:50:29.181Z,0.50
2019-05-06T09:53:01.925Z,0.70
2019-05-06T09:55:44.176Z,0.83
2019-05-06T09:58:13.715Z,0.83
2019-05-06T10:00:45.560Z,0.60
2019-05-06T10:03:15.123Z,0.80
2019-05-06T10:05:44.592Z,0.63
2019-05-06T10:08:13.770Z,0.80
2019-05-06T10:10:59.362Z,0.50
2019-05-06T10:13:44.302Z,1.70
2019-05-06T10:16:13.472Z,0.73
2019-05-06T10:18:44.729Z,0.90
2019-05-06T10:21:15.916Z,1.03
2019-05-06T10:23:45.543Z,0.80
2019-05-06T10:26:14.639Z,0.97
2019-05-06T10:28:49.121Z,1.43
2019-05-06T10:31:25.478Z,1.20
2019-05-06T10:34:26.802Z,2.73
2019-05-06T10:37:21.744Z,1.10
2019-05-06T10:39:58.189Z,1.03
2019-05-06T10:42:36.123Z,1.00
2019-05-06T10:45:17.986Z,1.10
2019-05-06T10:47:47.270Z,1.20
2019-05-06T10:50:16.537Z,1.53
2019-05-06T10:53:03.768Z,1.87
2019-05-06T10:55:33.129Z,1.67
2019-05-06T10:58:04.394Z,1.23
2019-05-06T11:00:46.559Z,1.80
2019-05-06T11:03:22.724Z,1.20
2019-05-06T11:05:53.475Z,1.20
2019-05-06T11:08:23.398Z,1.13
2019-05-06T11:10:53.652Z,1.20
2019-05-06T11:13:29.023Z,1.40
2019-05-06T11:15:58.203Z,0.90
2019-05-06T11:18:33.635Z,1.13
2019-05-06T11:21:03.915Z,1.00
2019-05-06T11:23:33.736Z,0.80
2019-05-06T11:26:03.304Z,1.20
2019-05-06T11:28:48.300Z,0.97
2019-05-06T11:31:37.772Z,1.20
2019-05-06T11:34:28.986Z,1.03
2019-05-06T11:37:16.106Z,1.17
2019-05-06T11:39:45.488Z,1.30
2019-05-06T11:42:32.120Z,1.43
2019-05-06T11:44:54.281Z,1.20
2019-05-06T11:47:26.857Z,1.60
2019-05-06T11:49:57.485Z,1.53
2019-05-06T11:52:26.846Z,1.53
2019-05-06T11:55:04.319Z,1.90
2019-05-06T11:57:34.400Z,1.80
2019-05-06T12:00:07.023Z,1.50
2019-05-06T12:02:39.926Z,1.60
2019-05-06T12:05:11.647Z,1.80
2019-05-06T12:07:43.280Z,1.60
2019-05-06T12:10:22.334Z,1.90
2019-05-06T12:12:53.498Z,1.53
2019-05-06T12:15:23.080Z,1.90
2019-05-06T12:17:54.328Z,1.10
2019-05-06T12:20:25.436Z,1.17
2019-05-06T12:22:54.411Z,0.63
2019-05-06T12:25:30.519Z,0.50
2019-05-06T12:27:59.548Z,0.97
2019-05-06T12:30:28.737Z,0.60
2019-05-06T12:33:35.316Z,0.83
2019-05-06T12:36:16.299Z,0.67
2019-05-06T12:39:06.522Z,0.70
2019-05-06T12:41:37.105Z,0.90
2019-05-06T12:44:06.398Z,0.80
2019-05-06T12:47:15.956Z,0.73
2019-05-06T12:49:57.423Z,1.33
2019-05-06T12:52:26.844Z,0.97
2019-05-06T12:55:13.701Z,1.17
2019-05-06T12:57:27.385Z,1.20
2019-05-06T12:59:56.708Z,0.80
2019-05-06T13:02:26.041Z,1.00
2019-05-06T13:05:00.518Z,0.90
2019-05-06T13:07:34.479Z,1.10
2019-05-06T13:10:03.771Z,0.80
2019-05-06T13:12:37.511Z,1.20
2019-05-06T13:15:29.540Z,1.07
2019-05-06T13:18:07.067Z,1.00
2019-05-06T13:20:50.168Z,1.70
2019-05-06T13:23:48.007Z,1.00
2019-05-06T13:26:28.618Z,1.20
2019-05-06T13:29:07.344Z,1.07
2019-05-06T13:31:52.800Z,1.97
2019-05-06T13:34:33.154Z,1.33
2019-05-06T13:37:07.632Z,1.27
2019-05-06T13:39:59.183Z,1.33
2019-05-06T13:42:43.794Z,1.20
2019-05-06T13:45:25.148Z,1.10
2019-05-06T13:49:15.368Z,1.47
2019-05-06T13:52:19.797Z,1.10
2019-05-06T13:54:54.526Z,1.23
2019-05-06T13:57:33.196Z,1.40
2019-05-06T14:00:03.077Z,1.07
2019-05-06T14:02:44.952Z,1.37
2019-05-06T14:05:14.396Z,1.00
2019-05-06T14:07:43.681Z,0.90
2019-05-06T14:10:18.515Z,1.00
2019-05-06T14:12:53.238Z,0.90
2019-05-06T14:15:23.357Z,1.20
2019-05-06T14:17:53.451Z,0.80
2019-05-06T14:20:22.728Z,0.90
2019-05-06T14:22:52.608Z,0.90
2019-05-06T14:25:40.381Z,1.00
2019-05-06T14:28:28.239Z,0.93
2019-05-06T14:31:10.883Z,4.07
2019-05-06T14:33:54.303Z,2.80
2019-05-06T14:36:27.079Z,1.87
2019-05-06T14:38:54.146Z,1.47
2019-05-06T14:41:27.349Z,1.57
2019-05-06T14:43:56.075Z,1.13
2019-05-06T14:46:52.444Z,1.07
2019-05-06T14:49:27.089Z,1.30
2019-05-06T14:51:57.283Z,1.00
2019-05-06T14:54:42.284Z,0.90
2019-05-06T14:57:13.932Z,0.80
2019-05-06T14:59:43.110Z,1.40
2019-05-06T15:02:18.940Z,0.93
2019-05-06T15:04:48.244Z,0.93
2019-05-06T15:07:17.546Z,1.10
2019-05-06T15:10:14.970Z,0.90
2019-05-06T15:12:29.352Z,1.07
2019-05-06T15:14:58.435Z,1.00
2019-05-06T15:17:27.909Z,1.00
2019-05-06T15:19:57.035Z,1.10
2019-05-06T15:22:28.708Z,0.97
2019-05-06T15:25:02.230Z,0.80
2019-05-06T15:27:30.420Z,1.10
2019-05-06T15:30:03.349Z,0.90
2019-05-06T15:32:35.466Z,0.60
2019-05-06T15:35:34.927Z,0.70
2019-05-06T15:38:13.028Z,0.80
2019-05-06T15:40:44.225Z,0.67
2019-05-06T15:43:13.603Z,0.97
2019-05-06T15:45:43.959Z,0.87
2019-05-06T15:48:28.799Z,0.70
2019-05-06T15:50:57.938Z,0.70
2019-05-06T15:53:27.367Z,0.87
2019-05-06T15:55:56.541Z,0.77
2019-05-06T15:58:25.691Z,0.77
2019-05-06T16:00:55.084Z,0.83
2019-05-06T16:03:24.075Z,0.70
2019-05-06T16:05:55.243Z,0.80
2019-05-06T16:08:27.755Z,0.80
2019-05-06T16:10:59.176Z,0.90
2019-05-06T16:13:31.177Z,0.87
2019-05-06T16:16:22.944Z,0.87
2019-05-06T16:18:52.187Z,0.73
2019-05-06T16:21:23.407Z,0.80
2019-05-06T16:23:57.781Z,1.10
2019-05-06T16:26:27.111Z,0.70
2019-05-06T16:28:58.164Z,1.00
2019-05-06T16:31:27.414Z,0.80
2019-05-06T16:33:58.584Z,0.80
2019-05-06T16:36:27.921Z,1.10
2019-05-06T16:39:03.137Z,1.17
2019-05-06T16:41:32.670Z,0.83
2019-05-06T16:44:08.466Z,1.10
2019-05-06T16:46:42.639Z,1.00
2019-05-06T16:49:17.915Z,1.07
2019-05-06T16:52:08.022Z,1.30
2019-05-06T16:54:52.010Z,0.90
2019-05-06T16:57:23.195Z,1.30
2019-05-06T16:59:52.535Z,1.13
2019-05-06T17:02:26.709Z,1.33
2019-05-06T17:05:15.086Z,1.00
2019-05-06T17:07:45.074Z,1.60
2019-05-06T17:10:18.903Z,1.50
2019-05-06T17:12:53.686Z,1.40
2019-05-06T17:15:24.141Z,1.80
2019-05-06T17:17:53.424Z,1.50
2019-05-06T17:20:28.581Z,1.80
2019-05-06T17:22:57.834Z,1.90
2019-05-06T17:25:27.060Z,1.67
2019-05-06T17:27:58.543Z,2.43
2019-05-06T17:30:39.016Z,2.10
2019-05-06T17:33:26.244Z,2.00
2019-05-06T17:35:55.621Z,1.90
2019-05-06T17:38:32.196Z,1.77
2019-05-06T17:41:06.073Z,1.70
2019-05-06T17:43:40.676Z,1.60
2019-05-06T17:46:08.955Z,2.10
2019-05-06T17:48:52.897Z,2.00
2019-05-06T17:51:42.642Z,1.53
2019-05-06T17:54:12.310Z,1.67
2019-05-06T17:56:42.001Z,1.97
2019-05-06T17:59:11.328Z,1.90
2019-05-06T18:01:44.406Z,1.80
2019-05-06T18:04:35.742Z,2.00
2019-05-06T18:08:07.653Z,2.10
2019-05-06T18:11:22.449Z,1.87
2019-05-06T18:14:13.697Z,2.20
2019-05-06T18:17:33.130Z,1.97
2019-05-06T18:20:06.314Z,2.30
2019-05-06T18:22:35.582Z,2.50
2019-05-06T18:25:04.923Z,2.30
2019-05-06T18:27:34.220Z,2.50
2019-05-06T18:30:15.097Z,2.63
2019-05-06T18:32:42.235Z,2.10
2019-05-06T18:35:28.956Z,2.30
2019-05-06T18:37:58.099Z,2.70
2019-05-06T18:40:27.194Z,2.50
2019-05-06T18:43:02.054Z,2.87
2019-05-06T18:45:33.332Z,2.43
2019-05-06T18:48:02.868Z,3.17
2019-05-06T18:50:33.267Z,2.90
2019-05-06T18:53:02.762Z,2.60
2019-05-06T18:55:32.720Z,2.57
2019-05-06T18:58:14.902Z,2.57
2019-05-06T19:00:44.258Z,2.37
2019-05-06T19:03:13.894Z,2.77
2019-05-06T19:05:47.050Z,3.37
2019-05-06T19:08:38.079Z,2.50
2019-05-06T19:11:17.877Z,2.27
2019-05-06T19:13:50.090Z,4.20
2019-05-06T19:16:22.308Z,3.00
2019-05-06T19:18:52.325Z,3.37
2019-05-06T19:21:24.516Z,3.03
2019-05-06T19:23:54.874Z,2.90
2019-05-06T19:26:24.457Z,2.87
2019-05-06T19:29:04.551Z,3.10
2019-05-06T19:31:35.870Z,3.23
2019-05-06T19:34:05.134Z,3.23
2019-05-06T19:36:44.542Z,3.00
2019-05-06T19:39:13.893Z,3.33
2019-05-06T19:41:45.298Z,2.63
2019-05-06T19:44:19.194Z,2.70
2019-05-06T19:46:49.967Z,2.50
2019-05-06T19:49:19.074Z,2.40
2019-05-06T19:51:48.148Z,2.30
2019-05-06T19:54:17.512Z,2.70
2019-05-06T19:56:46.835Z,2.57
2019-05-06T19:59:15.846Z,2.80
2019-05-06T20:01:44.885Z,3.87
2019-05-06T20:04:14.271Z,3.60
2019-05-06T20:07:09.986Z,3.03
2019-05-06T20:09:56.997Z,2.40
2019-05-06T20:13:00.291Z,2.67
2019-05-06T20:15:42.700Z,2.57
2019-05-06T20:18:12.854Z,2.80
2019-05-06T20:20:48.583Z,3.10
2019-05-06T20:23:23.232Z,3.43
2019-05-06T20:25:54.696Z,2.67
2019-05-06T20:28:32.210Z,2.23
2019-05-06T20:31:06.942Z,2.70
2019-05-06T20:33:36.671Z,2.40
2019-05-06T20:36:06.032Z,3.00
2019-05-06T20:38:36.922Z,2.50
2019-05-06T20:41:14.371Z,2.80
2019-05-06T20:43:43.970Z,2.90
2019-05-06T20:46:42.937Z,2.47
2019-05-06T20:49:17.934Z,3.00
2019-05-06T20:51:47.027Z,2.97
2019-05-06T20:54:16.277Z,3.97
2019-05-06T20:56:45.423Z,3.87
2019-05-06T20:59:14.887Z,3.83
2019-05-06T21:01:43.818Z,2.70
2019-05-06T21:04:16.134Z,3.33
2019-05-06T21:06:45.166Z,2.80
2019-05-06T21:09:14.411Z,2.77
2019-05-06T21:11:43.468Z,2.63
2019-05-06T21:14:13.251Z,2.10
2019-05-06T21:16:42.436Z,2.57
2019-05-06T21:19:12.681Z,2.20
2019-05-06T21:21:43.123Z,2.27
2019-05-06T21:24:13.130Z,1.80
2019-05-06T21:26:46.497Z,1.97
2019-05-06T21:29:16.022Z,2.60
2019-05-06T21:31:45.040Z,2.40
2019-05-06T21:34:14.208Z,2.10
2019-05-06T21:36:43.290Z,2.40
2019-05-06T21:39:12.987Z,2.73
2019-05-06T21:41:42.943Z,2.73
2019-05-06T21:44:13.269Z,1.97
2019-05-06T21:46:43.041Z,2.27
2019-05-06T21:49:12.421Z,1.90
2019-05-06T21:51:50.754Z,2.47
2019-05-06T21:54:19.780Z,1.93
2019-05-06T21:56:48.942Z,1.90
2019-05-06T21:59:18.112Z,1.90
2019-05-06T22:01:47.381Z,2.67
2019-05-06T22:04:16.640Z,2.20
2019-05-06T22:06:46.068Z,2.17
2019-05-06T22:09:15.391Z,2.27
2019-05-06T22:11:44.454Z,2.10
2019-05-06T22:14:13.830Z,2.10
2019-05-06T22:16:43.711Z,2.17
2019-05-06T22:19:12.989Z,2.23
2019-05-06T22:21:59.249Z,3.00
2019-05-06T22:24:40.214Z,2.00
2019-05-06T22:27:12.463Z,1.67
2019-05-06T22:29:42.699Z,2.70
2019-05-06T22:32:14.814Z,2.20
2019-05-06T22:34:43.103Z,1.93
2019-05-06T22:37:33.227Z,2.13
2019-05-06T22:40:02.382Z,1.77
2019-05-06T22:42:32.311Z,2.10
2019-05-06T22:45:02.138Z,2.60
2019-05-06T22:47:32.518Z,2.20
2019-05-06T22:50:02.305Z,2.03
2019-05-06T22:52:32.534Z,2.60
2019-05-06T22:55:03.981Z,1.80
2019-05-06T22:57:33.147Z,1.87
2019-05-06T23:00:03.554Z,2.40
2019-05-06T23:02:39.455Z,2.50
2019-05-06T23:05:08.874Z,2.10
2019-05-06T23:07:38.100Z,1.90
2019-05-06T23:10:08.806Z,2.70
2019-05-06T23:12:52.313Z,2.00
2019-05-06T23:15:21.608Z,2.00
2019-05-06T23:17:55.502Z,2.17
2019-05-06T23:20:32.036Z,1.70
2019-05-06T23:23:02.401Z,2.10
2019-05-06T23:25:32.625Z,1.70
2019-05-06T23:28:02.884Z,2.30
2019-05-06T23:30:39.243Z,2.77
2019-05-06T23:33:08.312Z,1.97
2019-05-06T23:35:37.359Z,2.10
2019-05-06T23:38:43.112Z,1.87
2019-05-06T23:41:48.293Z,2.00
2019-05-06T23:44:54.733Z,1.83
2019-05-06T23:48:00.087Z,2.17
2019-05-06T23:51:05.591Z,1.93
2019-05-06T23:54:12.621Z,1.87
2019-05-06T23:56:43.927Z,1.83
2019-05-06T23:59:28.231Z,1.80
