createdAt,value
2023-03-26T00:01:24.610Z,7.03
2023-03-26T00:03:54.677Z,7.04
2023-03-26T00:06:25.939Z,7.04
2023-03-26T00:08:54.858Z,7.07
2023-03-26T00:11:24.491Z,7.08
2023-03-26T00:13:57.051Z,7.07
2023-03-26T00:16:26.428Z,7.09
2023-03-26T00:18:54.642Z,7.11
2023-03-26T00:21:27.680Z,7.14
2023-03-26T00:23:56.491Z,7.15
2023-03-26T00:26:24.594Z,7.15
2023-03-26T00:28:54.747Z,7.15
2023-03-26T00:31:23.257Z,7.16
2023-03-26T00:33:54.377Z,7.17
2023-03-26T00:36:25.536Z,7.17
2023-03-26T00:38:54.377Z,7.18
2023-03-26T00:41:25.705Z,7.21
2023-03-26T00:43:57.483Z,7.24
2023-03-26T00:46:26.777Z,7.23
2023-03-26T00:48:58.656Z,7.25
2023-03-26T00:51:28.366Z,7.24
2023-03-26T00:53:58.056Z,7.26
2023-03-26T00:56:27.004Z,7.26
2023-03-26T00:58:57.755Z,7.25
2023-03-26T01:01:29.104Z,7.26
2023-03-26T01:04:07.435Z,7.25
2023-03-26T01:06:42.259Z,7.26
2023-03-26T01:09:16.040Z,7.25
2023-03-26T01:11:45.253Z,7.25
2023-03-26T01:14:17.942Z,7.23
2023-03-26T01:16:46.399Z,7.23
2023-03-26T01:19:22.867Z,7.22
2023-03-26T01:21:50.948Z,7.24
2023-03-26T01:24:20.824Z,7.25
2023-03-26T01:27:02.095Z,7.26
2023-03-26T01:29:33.702Z,7.27
2023-03-26T01:32:11.212Z,7.26
2023-03-26T01:34:52.251Z,7.27
2023-03-26T01:37:27.206Z,7.28
2023-03-26T01:40:05.440Z,7.29
2023-03-26T01:42:38.595Z,7.32
2023-03-26T01:45:13.051Z,7.34
2023-03-26T01:47:43.505Z,7.36
2023-03-26T01:50:12.447Z,7.36
2023-03-26T01:52:40.846Z,7.39
2023-03-26T01:55:12.753Z,7.41
2023-03-26T01:57:53.357Z,7.40
2023-03-26T02:00:29.576Z,7.40
2023-03-26T02:03:17.674Z,7.41
2023-03-26T02:05:53.792Z,7.42
2023-03-26T02:08:25.401Z,7.45
2023-03-26T02:10:58.845Z,7.45
2023-03-26T02:13:27.935Z,7.45
2023-03-26T02:15:58.135Z,7.45
2023-03-26T02:18:36.294Z,7.37
2023-03-26T02:21:09.958Z,7.41
2023-03-26T02:23:38.565Z,7.42
2023-03-26T02:26:09.221Z,7.49
2023-03-26T02:28:38.329Z,7.44
2023-03-26T02:31:09.686Z,7.44
2023-03-26T02:33:38.417Z,7.47
2023-03-26T02:36:08.665Z,7.47
2023-03-26T02:38:36.929Z,7.49
2023-03-26T02:41:06.404Z,7.50
2023-03-26T02:43:37.088Z,7.49
2023-03-26T02:46:05.830Z,7.50
2023-03-26T02:48:34.773Z,7.49
2023-03-26T02:51:02.825Z,7.47
2023-03-26T02:53:33.171Z,7.48
2023-03-26T02:56:01.862Z,7.47
2023-03-26T02:58:30.202Z,7.47
2023-03-26T03:00:59.702Z,7.49
2023-03-26T03:03:30.043Z,7.47
2023-03-26T03:05:58.802Z,7.47
2023-03-26T03:08:29.325Z,7.49
2023-03-26T03:10:59.027Z,7.49
2023-03-26T03:13:27.124Z,7.44
2023-03-26T03:15:59.111Z,7.47
2023-03-26T03:18:27.217Z,7.51
2023-03-26T03:20:55.271Z,7.50
2023-03-26T03:23:23.319Z,7.46
2023-03-26T03:25:52.688Z,7.50
2023-03-26T03:28:21.038Z,7.47
2023-03-26T03:30:49.160Z,7.49
2023-03-26T03:33:20.422Z,7.51
2023-03-26T03:35:49.654Z,7.51
2023-03-26T03:38:18.200Z,7.53
2023-03-26T03:40:49.985Z,7.53
2023-03-26T03:43:18.091Z,7.54
2023-03-26T03:45:47.574Z,7.52
2023-03-26T03:48:19.941Z,7.53
2023-03-26T03:50:48.131Z,7.54
2023-03-26T03:53:16.491Z,7.59
2023-03-26T03:55:53.005Z,7.59
2023-03-26T03:58:22.347Z,7.59
2023-03-26T04:00:53.610Z,7.57
2023-03-26T04:03:34.132Z,7.60
2023-03-26T04:06:02.730Z,7.54
2023-03-26T04:08:30.793Z,7.59
2023-03-26T04:10:58.913Z,7.60
2023-03-26T04:13:27.226Z,7.61
2023-03-26T04:15:55.696Z,7.63
2023-03-26T04:18:27.824Z,7.64
2023-03-26T04:20:55.915Z,7.64
2023-03-26T04:23:24.425Z,7.64
2023-03-26T04:25:56.390Z,7.63
2023-03-26T04:28:30.436Z,7.62
2023-03-26T04:31:02.080Z,7.55
2023-03-26T04:33:34.106Z,7.58
2023-03-26T04:36:03.437Z,7.54
2023-03-26T04:38:33.694Z,7.54
2023-03-26T04:41:04.528Z,7.54
2023-03-26T04:43:35.571Z,7.54
2023-03-26T04:46:04.668Z,7.55
2023-03-26T04:48:34.098Z,7.49
2023-03-26T04:51:07.280Z,7.53
2023-03-26T04:53:36.521Z,7.54
2023-03-26T04:56:10.343Z,7.54
2023-03-26T04:58:38.386Z,7.55
2023-03-26T05:01:09.784Z,7.56
2023-03-26T05:03:41.502Z,7.61
2023-03-26T05:06:12.831Z,7.60
2023-03-26T05:08:42.005Z,7.62
2023-03-26T05:11:12.943Z,7.61
2023-03-26T05:13:42.865Z,7.61
2023-03-26T05:16:12.575Z,7.64
2023-03-26T05:18:42.094Z,7.63
2023-03-26T05:21:10.875Z,7.63
2023-03-26T05:23:38.917Z,7.64
2023-03-26T05:26:08.315Z,7.64
2023-03-26T05:28:36.380Z,7.65
2023-03-26T05:31:05.517Z,7.63
2023-03-26T05:33:33.607Z,7.63
2023-03-26T05:36:04.608Z,7.64
2023-03-26T05:38:32.957Z,7.60
2023-03-26T05:41:01.722Z,7.61
2023-03-26T05:43:30.444Z,7.59
2023-03-26T05:45:58.642Z,7.60
2023-03-26T05:48:27.670Z,7.60
2023-03-26T05:50:57.693Z,7.55
2023-03-26T05:53:28.506Z,7.55
2023-03-26T05:55:58.134Z,7.54
2023-03-26T05:58:26.761Z,7.51
2023-03-26T06:00:59.440Z,7.53
2023-03-26T06:03:27.538Z,7.46
2023-03-26T06:05:58.720Z,7.48
2023-03-26T06:08:28.291Z,7.43
2023-03-26T06:11:00.792Z,7.49
2023-03-26T06:13:28.999Z,7.47
2023-03-26T06:15:57.939Z,7.49
2023-03-26T06:18:26.236Z,7.46
2023-03-26T06:20:54.551Z,7.48
2023-03-26T06:23:23.443Z,7.48
2023-03-26T06:25:53.013Z,7.50
2023-03-26T06:28:21.132Z,7.50
2023-03-26T06:30:49.451Z,7.49
2023-03-26T06:33:17.740Z,7.50
2023-03-26T06:35:46.840Z,7.48
2023-03-26T06:38:15.049Z,7.49
2023-03-26T06:40:43.027Z,7.48
2023-03-26T06:43:12.627Z,7.48
2023-03-26T06:45:40.840Z,7.48
2023-03-26T06:48:08.983Z,7.53
2023-03-26T06:50:37.132Z,7.55
2023-03-26T06:53:05.161Z,7.55
2023-03-26T06:55:35.500Z,7.57
2023-03-26T06:58:03.591Z,7.54
2023-03-26T07:00:32.989Z,7.59
2023-03-26T07:03:01.098Z,7.59
2023-03-26T07:05:29.281Z,7.60
2023-03-26T07:07:57.344Z,7.65
2023-03-26T07:10:25.372Z,7.63
2023-03-26T07:12:54.590Z,7.71
2023-03-26T07:15:22.697Z,7.66
2023-03-26T07:17:52.245Z,7.64
2023-03-26T07:20:20.490Z,7.67
2023-03-26T07:22:49.193Z,7.65
2023-03-26T07:25:18.829Z,7.70
2023-03-26T07:28:00.897Z,7.70
2023-03-26T07:30:39.794Z,7.71
2023-03-26T07:33:17.149Z,7.67
2023-03-26T07:35:54.846Z,7.71
2023-03-26T07:38:38.152Z,7.70
2023-03-26T07:41:12.425Z,7.72
2023-03-26T07:44:01.307Z,7.75
2023-03-26T07:46:34.045Z,7.74
2023-03-26T07:49:04.774Z,7.73
2023-03-26T07:51:33.989Z,7.83
2023-03-26T07:54:04.238Z,7.82
2023-03-26T07:56:38.882Z,7.75
2023-03-26T07:59:24.397Z,7.82
2023-03-26T08:02:14.286Z,7.90
2023-03-26T08:05:00.812Z,7.82
2023-03-26T08:07:41.382Z,7.81
2023-03-26T08:10:17.540Z,7.88
2023-03-26T08:12:56.271Z,7.91
2023-03-26T08:15:30.737Z,7.98
2023-03-26T08:18:06.497Z,7.94
2023-03-26T08:20:43.613Z,7.95
2023-03-26T08:23:22.061Z,7.95
2023-03-26T08:26:02.488Z,7.94
2023-03-26T08:28:50.695Z,7.91
2023-03-26T08:31:32.977Z,7.92
2023-03-26T08:34:03.740Z,7.93
2023-03-26T08:36:33.566Z,7.95
2023-03-26T08:39:01.626Z,7.99
2023-03-26T08:42:03.094Z,7.86
2023-03-26T08:45:07.407Z,7.84
2023-03-26T08:48:20.791Z,7.88
2023-03-26T08:51:24.632Z,7.83
2023-03-26T08:54:43.805Z,7.87
2023-03-26T08:57:34.466Z,7.81
2023-03-26T09:00:26.623Z,7.87
2023-03-26T09:03:30.422Z,7.87
2023-03-26T09:06:37.616Z,7.92
2023-03-26T09:09:33.643Z,7.92
2023-03-26T09:12:46.080Z,7.81
2023-03-26T09:16:10.749Z,7.86
2023-03-26T09:19:15.174Z,7.86
2023-03-26T09:22:18.529Z,7.82
2023-03-26T09:25:13.566Z,7.89
2023-03-26T09:28:11.490Z,7.91
2023-03-26T09:31:13.990Z,7.90
2023-03-26T09:33:57.222Z,8.04
2023-03-26T09:36:55.572Z,8.03
2023-03-26T09:39:37.887Z,8.07
2023-03-26T09:42:17.397Z,8.08
2023-03-26T09:45:31.067Z,8.07
2023-03-26T09:48:27.623Z,8.12
2023-03-26T09:51:07.442Z,8.15
2023-03-26T09:53:51.835Z,8.18
2023-03-26T09:56:30.861Z,8.25
2023-03-26T09:59:26.198Z,8.28
2023-03-26T10:02:10.047Z,8.26
2023-03-26T10:05:16.421Z,8.27
2023-03-26T10:08:00.114Z,8.33
2023-03-26T10:10:34.946Z,8.37
2023-03-26T10:13:15.696Z,8.36
2023-03-26T10:15:59.607Z,8.34
2023-03-26T10:18:40.109Z,8.45
2023-03-26T10:21:12.509Z,8.53
2023-03-26T10:24:07.511Z,8.70
2023-03-26T10:27:09.190Z,8.72
2023-03-26T10:30:13.653Z,8.74
2023-03-26T10:32:53.090Z,8.80
2023-03-26T10:35:33.955Z,8.89
2023-03-26T10:38:14.134Z,8.82
2023-03-26T10:40:52.723Z,8.82
2023-03-26T10:44:01.186Z,8.90
2023-03-26T10:47:01.915Z,8.99
2023-03-26T10:50:16.944Z,9.03
2023-03-26T10:52:55.787Z,9.14
2023-03-26T10:55:30.028Z,9.18
2023-03-26T10:58:01.211Z,9.08
2023-03-26T11:00:31.148Z,9.06
2023-03-26T11:03:27.382Z,9.00
2023-03-26T11:06:04.293Z,8.95
2023-03-26T11:08:43.768Z,8.82
2023-03-26T11:11:24.466Z,8.82
2023-03-26T11:14:01.958Z,8.66
2023-03-26T11:16:43.638Z,8.55
2023-03-26T11:19:21.733Z,8.39
2023-03-26T11:21:55.977Z,8.39
2023-03-26T11:24:49.121Z,8.27
2023-03-26T11:27:26.451Z,8.15
2023-03-26T11:30:04.204Z,8.16
2023-03-26T11:32:39.247Z,8.08
2023-03-26T11:35:11.163Z,7.99
2023-03-26T11:37:43.409Z,7.95
2023-03-26T11:40:20.248Z,7.87
2023-03-26T11:42:51.227Z,7.91
2023-03-26T11:45:24.214Z,7.90
2023-03-26T11:47:57.611Z,7.89
2023-03-26T11:50:30.596Z,7.93
2023-03-26T11:53:03.686Z,7.83
2023-03-26T11:55:33.579Z,7.91
2023-03-26T11:58:06.210Z,7.95
2023-03-26T12:00:34.616Z,8.05
2023-03-26T12:03:02.701Z,8.07
2023-03-26T12:05:33.670Z,8.03
2023-03-26T12:08:04.291Z,8.15
2023-03-26T12:10:37.793Z,8.05
2023-03-26T12:13:27.862Z,8.07
2023-03-26T12:15:59.930Z,8.13
2023-03-26T12:18:29.514Z,8.21
2023-03-26T12:21:09.046Z,8.25
2023-03-26T12:23:43.691Z,8.23
2023-03-26T12:26:17.341Z,8.34
2023-03-26T12:28:47.377Z,8.30
2023-03-26T12:31:18.419Z,8.18
2023-03-26T12:33:53.006Z,8.18
2023-03-26T12:36:26.492Z,8.20
2023-03-26T12:39:17.100Z,8.12
2023-03-26T12:44:47.535Z,8.09
2023-03-26T12:44:47.650Z,8.03
2023-03-26T12:47:59.835Z,7.90
2023-03-26T12:50:16.929Z,7.81
2023-03-26T12:53:02.478Z,7.81
2023-03-26T12:55:44.130Z,7.86
2023-03-26T12:58:32.071Z,7.78
2023-03-26T13:01:07.751Z,7.81
2023-03-26T13:03:56.819Z,7.69
2023-03-26T13:06:59.457Z,7.77
2023-03-26T13:09:35.942Z,7.76
2023-03-26T13:12:17.448Z,7.68
2023-03-26T13:15:00.099Z,7.66
2023-03-26T13:17:37.291Z,7.67
2023-03-26T13:20:12.245Z,7.68
2023-03-26T13:22:48.401Z,7.67
2023-03-26T13:25:31.450Z,7.56
2023-03-26T13:28:13.132Z,7.60
2023-03-26T13:30:49.006Z,7.64
2023-03-26T13:33:31.618Z,7.54
2023-03-26T13:36:21.742Z,7.56
2023-03-26T13:39:04.569Z,7.55
2023-03-26T13:41:46.910Z,7.64
2023-03-26T13:44:23.701Z,7.71
2023-03-26T13:46:56.621Z,7.77
2023-03-26T13:49:37.028Z,7.84
2023-03-26T13:52:11.472Z,7.90
2023-03-26T13:54:48.054Z,7.95
2023-03-26T13:57:22.319Z,8.04
2023-03-26T13:59:57.439Z,8.11
2023-03-26T14:02:34.762Z,8.28
2023-03-26T14:05:08.745Z,8.41
2023-03-26T14:07:43.103Z,8.45
2023-03-26T14:10:14.510Z,8.49
2023-03-26T14:12:57.352Z,8.49
2023-03-26T14:15:31.027Z,8.49
2023-03-26T14:18:08.149Z,8.55
2023-03-26T14:21:12.520Z,8.65
2023-03-26T14:24:10.865Z,8.72
2023-03-26T14:26:56.078Z,8.67
2023-03-26T14:29:34.772Z,8.72
2023-03-26T14:32:31.350Z,8.78
2023-03-26T14:35:20.135Z,8.55
2023-03-26T14:38:08.018Z,8.61
2023-03-26T14:40:55.514Z,8.58
2023-03-26T14:43:53.693Z,8.58
2023-03-26T14:46:38.718Z,8.50
2023-03-26T14:49:30.828Z,8.44
2023-03-26T14:52:15.468Z,8.43
2023-03-26T14:54:47.242Z,8.46
2023-03-26T14:57:49.855Z,8.51
2023-03-26T15:00:41.872Z,8.53
2023-03-26T15:03:54.261Z,8.59
2023-03-26T15:07:03.754Z,8.57
2023-03-26T15:10:18.937Z,8.58
2023-03-26T15:13:10.137Z,8.52
2023-03-26T15:16:27.965Z,8.53
2023-03-26T15:19:44.063Z,8.64
2023-03-26T15:22:44.352Z,8.49
2023-03-26T15:25:54.054Z,8.48
2023-03-26T15:28:59.971Z,8.41
2023-03-26T15:32:18.919Z,8.37
2023-03-26T15:35:28.779Z,8.22
2023-03-26T15:38:44.116Z,8.25
2023-03-26T15:41:18.722Z,8.18
2023-03-26T15:44:33.009Z,8.20
2023-03-26T15:47:32.660Z,8.18
2023-03-26T15:50:12.826Z,8.07
2023-03-26T15:52:50.280Z,8.00
2023-03-26T15:55:31.260Z,7.97
2023-03-26T15:58:12.342Z,8.04
2023-03-26T16:00:55.238Z,8.05
2023-03-26T16:03:35.894Z,7.94
2023-03-26T16:06:27.906Z,7.85
2023-03-26T16:09:17.048Z,7.83
2023-03-26T16:11:56.056Z,7.85
2023-03-26T16:14:42.920Z,7.73
2023-03-26T16:17:15.099Z,7.70
2023-03-26T16:19:52.044Z,7.60
2023-03-26T16:22:43.628Z,7.55
2023-03-26T16:25:26.554Z,7.61
2023-03-26T16:28:35.629Z,7.61
2023-03-26T16:31:38.109Z,7.47
2023-03-26T16:34:28.673Z,7.38
2023-03-26T16:37:00.222Z,7.33
2023-03-26T16:39:41.678Z,7.31
2023-03-26T16:42:32.939Z,7.24
2023-03-26T16:45:13.122Z,7.27
2023-03-26T16:47:53.758Z,7.23
2023-03-26T16:50:30.014Z,7.32
2023-03-26T16:53:02.702Z,7.26
2023-03-26T16:55:41.132Z,7.24
2023-03-26T16:58:18.074Z,7.16
2023-03-26T17:00:52.442Z,7.04
2023-03-26T17:03:37.725Z,6.99
2023-03-26T17:06:23.273Z,6.84
2023-03-26T17:09:00.653Z,6.90
2023-03-26T17:11:42.562Z,6.93
2023-03-26T17:14:24.626Z,6.88
2023-03-26T17:17:10.733Z,6.89
2023-03-26T17:19:52.082Z,6.94
2023-03-26T17:22:35.116Z,6.89
2023-03-26T17:25:13.397Z,6.82
2023-03-26T17:27:50.120Z,6.74
2023-03-26T17:30:35.415Z,6.70
2023-03-26T17:33:16.382Z,6.65
2023-03-26T17:35:47.927Z,6.60
2023-03-26T17:38:53.374Z,6.53
2023-03-26T17:42:13.134Z,6.39
2023-03-26T17:44:45.632Z,6.43
2023-03-26T17:47:26.062Z,6.45
2023-03-26T17:49:59.973Z,6.43
2023-03-26T17:52:42.879Z,6.36
2023-03-26T17:55:11.633Z,6.34
2023-03-26T17:57:44.260Z,6.30
2023-03-26T18:00:16.832Z,6.17
2023-03-26T18:02:49.538Z,6.22
2023-03-26T18:05:19.980Z,6.12
2023-03-26T18:08:17.032Z,6.04
2023-03-26T18:11:12.371Z,6.07
2023-03-26T18:14:28.206Z,6.11
2023-03-26T18:17:00.158Z,6.04
2023-03-26T18:19:29.576Z,5.95
2023-03-26T18:21:59.343Z,5.99
2023-03-26T18:24:32.857Z,5.96
2023-03-26T18:27:04.135Z,5.81
2023-03-26T18:29:33.782Z,5.82
2023-03-26T18:32:03.642Z,5.79
2023-03-26T18:34:34.128Z,5.73
2023-03-26T18:37:16.427Z,5.74
2023-03-26T18:39:59.055Z,5.73
2023-03-26T18:42:28.355Z,5.68
2023-03-26T18:44:59.885Z,5.65
2023-03-26T18:47:31.720Z,5.66
2023-03-26T18:50:00.811Z,5.60
2023-03-26T18:52:31.284Z,5.54
2023-03-26T18:55:03.845Z,5.51
2023-03-26T18:57:32.364Z,5.52
2023-03-26T19:00:18.540Z,5.48
2023-03-26T19:02:49.846Z,5.47
2023-03-26T19:05:19.639Z,5.39
2023-03-26T19:07:48.988Z,5.39
2023-03-26T19:10:22.156Z,5.36
2023-03-26T19:12:57.348Z,5.29
2023-03-26T19:15:27.312Z,5.20
2023-03-26T19:18:03.739Z,5.31
2023-03-26T19:20:38.874Z,5.24
2023-03-26T19:23:08.782Z,5.21
2023-03-26T19:25:42.872Z,5.19
2023-03-26T19:28:18.473Z,5.08
2023-03-26T19:30:46.689Z,5.09
2023-03-26T19:33:18.340Z,5.05
2023-03-26T19:35:52.010Z,5.05
2023-03-26T19:38:23.916Z,5.06
2023-03-26T19:40:55.549Z,5.08
2023-03-26T19:43:24.279Z,4.89
2023-03-26T19:46:00.094Z,4.81
2023-03-26T19:48:45.581Z,4.84
2023-03-26T19:51:21.096Z,4.77
2023-03-26T19:53:55.083Z,4.70
2023-03-26T19:56:25.642Z,4.76
2023-03-26T19:58:54.389Z,4.72
2023-03-26T20:01:24.907Z,4.73
2023-03-26T20:03:57.720Z,4.68
2023-03-26T20:06:41.846Z,4.57
2023-03-26T20:09:11.963Z,4.43
2023-03-26T20:11:41.510Z,4.36
2023-03-26T20:14:15.173Z,4.39
2023-03-26T20:16:45.233Z,4.31
2023-03-26T20:19:14.700Z,4.18
2023-03-26T20:21:44.444Z,4.08
2023-03-26T20:24:15.100Z,4.09
2023-03-26T20:26:44.835Z,4.09
2023-03-26T20:29:13.979Z,4.12
2023-03-26T20:31:42.720Z,4.09
2023-03-26T20:34:16.852Z,4.01
2023-03-26T20:36:45.586Z,4.01
2023-03-26T20:39:14.100Z,3.95
2023-03-26T20:41:47.657Z,3.91
2023-03-26T20:44:17.908Z,3.90
2023-03-26T20:46:48.265Z,3.87
2023-03-26T20:49:17.923Z,3.81
2023-03-26T20:51:46.795Z,3.80
2023-03-26T20:54:18.054Z,3.76
2023-03-26T20:56:48.033Z,3.74
2023-03-26T20:59:22.302Z,3.72
2023-03-26T21:01:51.729Z,3.67
2023-03-26T21:04:20.383Z,3.68
2023-03-26T21:06:49.469Z,3.73
2023-03-26T21:09:23.514Z,3.65
2023-03-26T21:12:01.575Z,3.65
2023-03-26T21:14:34.386Z,3.68
2023-03-26T21:17:03.478Z,3.66
2023-03-26T21:19:32.111Z,3.54
2023-03-26T21:22:11.354Z,3.60
2023-03-26T21:24:59.957Z,3.54
2023-03-26T21:27:37.349Z,3.57
2023-03-26T21:30:13.796Z,3.58
2023-03-26T21:32:43.288Z,3.54
2023-03-26T21:35:13.326Z,3.50
2023-03-26T21:37:43.209Z,3.44
2023-03-26T21:40:16.712Z,3.43
2023-03-26T21:42:49.192Z,3.39
2023-03-26T21:45:18.617Z,3.40
2023-03-26T21:47:47.552Z,3.41
2023-03-26T21:50:20.511Z,3.37
2023-03-26T21:52:51.036Z,3.32
2023-03-26T21:55:21.543Z,3.30
2023-03-26T21:58:12.719Z,3.31
2023-03-26T22:00:51.777Z,3.36
2023-03-26T22:03:26.511Z,3.28
2023-03-26T22:05:58.921Z,3.15
2023-03-26T22:08:31.629Z,3.14
2023-03-26T22:10:59.716Z,3.12
2023-03-26T22:13:29.275Z,3.07
2023-03-26T22:15:57.628Z,3.06
2023-03-26T22:18:26.097Z,2.94
2023-03-26T22:20:55.117Z,2.98
2023-03-26T22:23:23.484Z,2.92
2023-03-26T22:25:52.190Z,2.95
2023-03-26T22:28:20.653Z,3.02
2023-03-26T22:30:50.169Z,2.94
2023-03-26T22:33:18.321Z,2.85
2023-03-26T22:35:47.076Z,2.80
2023-03-26T22:38:17.082Z,2.73
2023-03-26T22:40:45.201Z,2.69
2023-03-26T22:43:13.257Z,2.70
2023-03-26T22:45:41.357Z,2.71
2023-03-26T22:48:10.990Z,2.64
2023-03-26T22:50:39.024Z,2.69
2023-03-26T22:53:07.435Z,2.64
2023-03-26T22:55:35.512Z,2.61
2023-03-26T22:58:03.581Z,2.59
2023-03-26T23:00:32.444Z,2.59
2023-03-26T23:03:01.171Z,2.56
2023-03-26T23:05:31.005Z,2.50
2023-03-26T23:07:59.329Z,2.47
2023-03-26T23:10:30.147Z,2.43
2023-03-26T23:12:58.275Z,2.41
2023-03-26T23:15:41.545Z,2.38
2023-03-26T23:18:09.650Z,2.28
2023-03-26T23:20:40.085Z,2.28
2023-03-26T23:23:08.180Z,2.28
2023-03-26T23:25:36.205Z,2.27
2023-03-26T23:28:04.828Z,2.18
2023-03-26T23:30:34.150Z,2.18
2023-03-26T23:33:02.200Z,2.16
2023-03-26T23:35:30.329Z,2.18
2023-03-26T23:38:02.247Z,2.12
2023-03-26T23:40:30.275Z,2.12
2023-03-26T23:42:58.303Z,2.09
2023-03-26T23:45:26.472Z,2.01
2023-03-26T23:47:54.532Z,2.05
2023-03-26T23:50:23.558Z,2.06
2023-03-26T23:52:51.910Z,2.05
2023-03-26T23:55:21.315Z,1.95
2023-03-26T23:57:49.339Z,1.89
