createdAt,value
2023-03-15T00:00:37.998Z,72.89
2023-03-15T00:01:41.556Z,72.65
2023-03-15T00:02:45.354Z,72.53
2023-03-15T00:03:49.299Z,72.57
2023-03-15T00:04:54.895Z,72.21
2023-03-15T00:06:06.307Z,72.24
2023-03-15T00:07:10.157Z,72.50
2023-03-15T00:08:15.745Z,72.89
2023-03-15T00:09:22.794Z,72.69
2023-03-15T00:10:26.944Z,72.87
2023-03-15T00:11:31.905Z,72.73
2023-03-15T00:12:39.681Z,72.92
2023-03-15T00:13:53.969Z,72.97
2023-03-15T00:14:59.283Z,73.22
2023-03-15T00:16:14.762Z,73.44
2023-03-15T00:17:18.700Z,73.29
2023-03-15T00:18:27.269Z,73.42
2023-03-15T00:19:37.754Z,73.34
2023-03-15T00:20:47.220Z,72.99
2023-03-15T00:21:52.932Z,73.36
2023-03-15T00:22:57.591Z,72.99
2023-03-15T00:24:04.260Z,73.46
2023-03-15T00:25:12.815Z,73.33
2023-03-15T00:26:17.530Z,73.83
2023-03-15T00:27:26.000Z,73.61
2023-03-15T00:28:42.869Z,73.70
2023-03-15T00:29:47.074Z,73.92
2023-03-15T00:31:29.588Z,74.28
2023-03-15T00:32:34.082Z,74.17
2023-03-15T00:33:41.799Z,74.47
2023-03-15T00:34:52.732Z,74.49
2023-03-15T00:36:06.095Z,75.08
2023-03-15T00:37:13.143Z,75.70
2023-03-15T00:38:22.649Z,75.88
2023-03-15T00:39:26.677Z,76.38
2023-03-15T00:40:32.110Z,76.11
2023-03-15T00:41:36.115Z,76.61
2023-03-15T00:42:42.268Z,77.20
2023-03-15T00:43:49.727Z,77.06
2023-03-15T00:45:00.958Z,77.54
2023-03-15T00:46:20.117Z,78.17
2023-03-15T00:47:33.294Z,78.35
2023-03-15T00:48:38.907Z,78.55
2023-03-15T00:49:54.301Z,78.60
2023-03-15T00:51:39.091Z,78.94
2023-03-15T00:52:46.708Z,79.36
2023-03-15T00:54:02.067Z,79.22
2023-03-15T00:55:06.249Z,79.63
2023-03-15T00:56:14.697Z,79.75
2023-03-15T00:57:21.491Z,80.00
2023-03-15T00:58:27.190Z,80.11
2023-03-15T00:59:36.185Z,80.80
2023-03-15T01:00:39.775Z,80.86
2023-03-15T01:01:45.484Z,80.65
2023-03-15T01:02:50.045Z,80.40
2023-03-15T01:03:54.677Z,80.49
2023-03-15T01:04:58.346Z,80.95
2023-03-15T01:06:25.139Z,81.22
2023-03-15T01:07:29.130Z,81.30
2023-03-15T01:08:32.596Z,81.42
2023-03-15T01:09:38.938Z,81.20
2023-03-15T01:10:46.474Z,80.81
2023-03-15T01:11:55.368Z,80.78
2023-03-15T01:13:02.354Z,80.85
2023-03-15T01:14:12.703Z,81.09
2023-03-15T01:15:27.344Z,80.98
2023-03-15T01:16:33.059Z,80.92
2023-03-15T01:17:37.312Z,80.53
2023-03-15T01:19:03.902Z,80.71
2023-03-15T01:20:17.933Z,80.59
2023-03-15T01:21:24.981Z,81.03
2023-03-15T01:22:40.233Z,81.21
2023-03-15T01:23:51.057Z,80.83
2023-03-15T01:25:12.673Z,80.25
2023-03-15T01:26:21.716Z,80.92
2023-03-15T01:27:41.841Z,80.79
2023-03-15T01:28:53.576Z,81.14
2023-03-15T01:29:58.148Z,81.20
2023-03-15T01:31:05.334Z,81.64
2023-03-15T01:32:09.405Z,81.48
2023-03-15T01:33:13.665Z,81.56
2023-03-15T01:34:18.347Z,81.72
2023-03-15T01:35:24.547Z,81.60
2023-03-15T01:36:32.254Z,81.36
2023-03-15T01:37:38.280Z,81.09
2023-03-15T01:38:50.662Z,81.18
2023-03-15T01:39:58.431Z,81.08
2023-03-15T01:41:02.938Z,80.77
2023-03-15T01:42:10.868Z,80.58
2023-03-15T01:43:25.247Z,81.06
2023-03-15T01:45:16.595Z,79.66
2023-03-15T01:46:34.665Z,78.81
2023-03-15T01:47:40.140Z,77.88
2023-03-15T01:49:19.262Z,76.75
2023-03-15T01:50:42.509Z,74.66
2023-03-15T01:52:20.612Z,74.48
2023-03-15T01:53:37.653Z,73.42
2023-03-15T01:55:04.123Z,72.68
2023-03-15T01:56:15.245Z,72.64
2023-03-15T01:57:59.137Z,72.40
2023-03-15T01:59:16.082Z,72.30
2023-03-15T02:00:24.524Z,72.21
2023-03-15T02:01:56.228Z,71.53
2023-03-15T02:03:28.368Z,71.50
2023-03-15T02:05:16.209Z,71.48
2023-03-15T02:06:38.217Z,71.10
2023-03-15T02:09:23.086Z,70.74
2023-03-15T02:11:07.014Z,71.00
2023-03-15T02:12:42.271Z,71.19
2023-03-15T02:13:50.460Z,71.46
2023-03-15T02:15:15.241Z,71.94
2023-03-15T02:16:30.162Z,71.94
2023-03-15T02:17:57.798Z,71.96
2023-03-15T02:21:38.733Z,71.60
2023-03-15T02:23:10.181Z,71.26
2023-03-15T02:25:07.412Z,70.82
2023-03-15T02:26:41.377Z,70.37
2023-03-15T02:27:45.415Z,70.35
2023-03-15T02:28:54.855Z,70.19
2023-03-15T02:30:10.152Z,70.61
2023-03-15T02:31:19.732Z,70.49
2023-03-15T02:32:25.494Z,70.94
2023-03-15T02:33:57.500Z,70.84
2023-03-15T02:35:06.969Z,71.33
2023-03-15T02:36:32.957Z,71.47
2023-03-15T02:37:46.609Z,71.17
2023-03-15T02:39:23.308Z,71.36
2023-03-15T02:40:30.898Z,70.98
2023-03-15T02:41:46.148Z,71.07
2023-03-15T02:43:11.738Z,71.09
2023-03-15T02:44:44.421Z,71.06
2023-03-15T02:46:18.543Z,71.02
2023-03-15T02:49:16.659Z,71.36
2023-03-15T02:52:29.153Z,72.56
2023-03-15T02:53:46.696Z,73.30
2023-03-15T02:54:51.086Z,73.36
2023-03-15T02:55:54.664Z,73.69
2023-03-15T02:56:58.220Z,74.15
2023-03-15T02:58:02.798Z,74.19
2023-03-15T02:59:06.675Z,74.29
2023-03-15T03:00:14.963Z,74.43
2023-03-15T03:01:20.138Z,74.73
2023-03-15T03:02:24.143Z,75.00
2023-03-15T03:03:27.964Z,75.16
2023-03-15T03:04:31.801Z,74.90
2023-03-15T03:05:35.543Z,74.54
2023-03-15T03:06:39.311Z,74.90
2023-03-15T03:09:14.599Z,74.58
2023-03-15T03:10:24.658Z,74.78
2023-03-15T03:11:34.097Z,74.83
2023-03-15T03:13:01.300Z,74.53
2023-03-15T03:14:26.119Z,75.11
2023-03-15T03:15:39.705Z,74.99
2023-03-15T03:16:56.296Z,75.05
2023-03-15T03:18:44.273Z,74.66
2023-03-15T03:20:15.890Z,75.20
2023-03-15T03:21:27.265Z,75.24
2023-03-15T03:22:31.159Z,75.12
2023-03-15T03:23:36.859Z,74.75
2023-03-15T03:24:46.103Z,74.50
2023-03-15T03:25:50.114Z,74.50
2023-03-15T03:26:58.293Z,74.16
2023-03-15T03:28:04.428Z,74.29
2023-03-15T03:29:08.296Z,74.24
2023-03-15T03:30:14.787Z,74.17
2023-03-15T03:31:23.794Z,74.25
2023-03-15T03:32:27.752Z,74.10
2023-03-15T03:33:31.876Z,74.03
2023-03-15T03:34:39.523Z,74.29
2023-03-15T03:35:44.083Z,74.42
2023-03-15T03:36:48.835Z,74.92
2023-03-15T03:37:53.761Z,75.03
2023-03-15T03:38:57.667Z,75.16
2023-03-15T03:40:07.891Z,74.87
2023-03-15T03:41:13.818Z,74.40
2023-03-15T03:42:18.798Z,74.86
2023-03-15T03:43:23.260Z,74.75
2023-03-15T03:44:27.707Z,74.60
2023-03-15T03:45:31.544Z,74.85
2023-03-15T03:46:36.469Z,74.49
2023-03-15T03:47:40.606Z,74.18
2023-03-15T03:48:44.780Z,74.20
2023-03-15T03:49:48.790Z,74.42
2023-03-15T03:50:52.400Z,73.80
2023-03-15T03:51:56.236Z,73.59
2023-03-15T03:53:00.179Z,73.74
2023-03-15T03:54:04.844Z,73.94
2023-03-15T03:55:09.150Z,73.67
2023-03-15T03:56:13.188Z,73.37
2023-03-15T03:57:17.159Z,73.14
2023-03-15T03:58:22.249Z,73.57
2023-03-15T03:59:25.839Z,73.34
2023-03-15T04:00:29.514Z,73.62
2023-03-15T04:01:33.779Z,73.66
2023-03-15T04:02:37.847Z,73.08
2023-03-15T04:03:41.752Z,73.34
2023-03-15T04:04:45.781Z,73.14
2023-03-15T04:05:49.627Z,72.85
2023-03-15T04:06:54.671Z,72.57
2023-03-15T04:07:58.177Z,72.64
2023-03-15T04:09:05.391Z,72.59
2023-03-15T04:10:09.978Z,72.60
2023-03-15T04:11:17.586Z,72.22
2023-03-15T04:12:22.264Z,72.22
2023-03-15T04:13:26.565Z,72.31
2023-03-15T04:14:30.045Z,71.88
2023-03-15T04:15:33.873Z,71.81
2023-03-15T04:16:40.913Z,71.31
2023-03-15T04:17:45.513Z,71.44
2023-03-15T04:18:56.469Z,71.03
2023-03-15T04:20:07.114Z,70.92
2023-03-15T04:21:11.150Z,70.85
2023-03-15T04:22:15.600Z,70.88
2023-03-15T04:23:19.344Z,70.72
2023-03-15T04:24:23.056Z,70.54
2023-03-15T04:25:27.293Z,70.49
2023-03-15T04:26:31.234Z,70.02
2023-03-15T04:27:35.023Z,70.38
2023-03-15T04:28:38.643Z,70.39
2023-03-15T04:29:44.021Z,70.63
2023-03-15T04:30:51.638Z,70.83
2023-03-15T04:32:01.813Z,70.71
2023-03-15T04:33:05.923Z,70.44
2023-03-15T04:34:09.830Z,70.72
2023-03-15T04:35:13.987Z,70.91
2023-03-15T04:36:20.761Z,70.90
2023-03-15T04:37:24.892Z,70.44
2023-03-15T04:38:28.876Z,70.59
2023-03-15T04:39:35.348Z,70.20
2023-03-15T04:40:39.631Z,70.51
2023-03-15T04:41:43.370Z,70.68
2023-03-15T04:42:47.243Z,70.49
2023-03-15T04:43:50.944Z,70.75
2023-03-15T04:44:54.910Z,70.49
2023-03-15T04:45:58.873Z,70.03
2023-03-15T04:47:02.966Z,70.49
2023-03-15T04:48:11.158Z,70.08
2023-03-15T04:49:15.011Z,70.05
2023-03-15T04:50:19.970Z,69.82
2023-03-15T04:51:23.677Z,69.90
2023-03-15T04:52:27.246Z,69.40
2023-03-15T04:53:31.087Z,69.38
2023-03-15T04:54:34.735Z,69.02
2023-03-15T04:55:38.683Z,68.69
2023-03-15T04:56:42.728Z,68.85
2023-03-15T04:57:47.037Z,68.50
2023-03-15T04:58:50.681Z,68.20
2023-03-15T04:59:54.127Z,68.37
2023-03-15T05:00:58.083Z,68.12
2023-03-15T05:02:03.868Z,67.87
2023-03-15T05:03:08.056Z,67.77
2023-03-15T05:04:13.118Z,67.52
2023-03-15T05:05:16.921Z,67.84
2023-03-15T05:06:20.689Z,67.63
2023-03-15T05:07:24.259Z,67.94
2023-03-15T05:08:29.182Z,67.34
2023-03-15T05:09:39.686Z,67.40
2023-03-15T05:10:44.774Z,67.08
2023-03-15T05:11:48.576Z,67.08
2023-03-15T05:12:52.922Z,67.09
2023-03-15T05:13:56.980Z,66.65
2023-03-15T05:15:01.249Z,66.48
2023-03-15T05:16:06.308Z,66.82
2023-03-15T05:17:10.719Z,66.55
2023-03-15T05:18:15.952Z,66.30
2023-03-15T05:19:20.403Z,66.04
2023-03-15T05:20:25.758Z,65.98
2023-03-15T05:21:30.478Z,65.89
2023-03-15T05:22:34.203Z,65.92
2023-03-15T05:23:38.223Z,65.13
2023-03-15T05:24:42.291Z,65.49
2023-03-15T05:25:55.845Z,65.10
2023-03-15T05:27:02.066Z,65.12
2023-03-15T05:28:06.263Z,64.80
2023-03-15T05:29:09.822Z,65.06
2023-03-15T05:30:16.259Z,65.31
2023-03-15T05:31:19.979Z,65.08
2023-03-15T05:32:27.006Z,65.02
2023-03-15T05:33:32.041Z,65.03
2023-03-15T05:34:36.246Z,64.22
2023-03-15T05:35:40.420Z,64.36
2023-03-15T05:36:45.078Z,64.42
2023-03-15T05:37:48.751Z,64.40
2023-03-15T05:38:52.661Z,63.96
2023-03-15T05:39:57.013Z,64.07
2023-03-15T05:41:02.361Z,64.27
2023-03-15T05:42:12.328Z,63.69
2023-03-15T05:43:16.229Z,63.85
2023-03-15T05:44:19.930Z,63.54
2023-03-15T05:45:23.724Z,63.64
2023-03-15T05:46:32.270Z,63.33
2023-03-15T05:47:36.138Z,63.65
2023-03-15T05:48:39.958Z,63.59
2023-03-15T05:49:44.141Z,63.90
2023-03-15T05:50:47.939Z,63.39
2023-03-15T05:51:51.793Z,63.44
2023-03-15T05:52:57.439Z,63.45
2023-03-15T05:54:02.217Z,62.73
2023-03-15T05:55:06.160Z,62.51
2023-03-15T05:56:10.039Z,61.96
2023-03-15T05:57:13.995Z,62.37
2023-03-15T05:58:17.685Z,62.36
2023-03-15T05:59:24.884Z,62.52
2023-03-15T06:00:28.521Z,62.36
2023-03-15T06:01:32.557Z,61.85
2023-03-15T06:02:36.298Z,61.86
2023-03-15T06:03:39.933Z,62.15
2023-03-15T06:04:43.800Z,61.85
2023-03-15T06:05:47.894Z,61.82
2023-03-15T06:06:53.115Z,61.98
2023-03-15T06:07:57.123Z,61.91
2023-03-15T06:09:01.082Z,62.14
2023-03-15T06:10:06.930Z,61.72
2023-03-15T06:11:10.766Z,61.85
2023-03-15T06:12:15.629Z,61.68
2023-03-15T06:13:21.026Z,61.45
2023-03-15T06:14:26.303Z,61.48
2023-03-15T06:15:29.900Z,61.11
2023-03-15T06:16:33.557Z,61.41
2023-03-15T06:17:37.548Z,61.41
2023-03-15T06:18:41.795Z,61.22
2023-03-15T06:19:46.097Z,61.32
2023-03-15T06:20:52.135Z,61.54
2023-03-15T06:21:55.660Z,61.57
2023-03-15T06:23:00.206Z,60.93
2023-03-15T06:24:04.609Z,60.56
2023-03-15T06:25:09.749Z,60.45
2023-03-15T06:26:15.548Z,60.56
2023-03-15T06:27:22.312Z,60.50
2023-03-15T06:28:28.288Z,60.64
2023-03-15T06:29:32.393Z,60.53
2023-03-15T06:30:41.160Z,60.51
2023-03-15T06:31:45.153Z,60.42
2023-03-15T06:32:49.152Z,60.75
2023-03-15T06:33:54.086Z,60.57
2023-03-15T06:34:58.207Z,61.01
2023-03-15T06:36:03.109Z,60.55
2023-03-15T06:37:07.816Z,61.04
2023-03-15T06:38:13.763Z,60.92
2023-03-15T06:39:18.212Z,60.95
2023-03-15T06:40:21.794Z,60.71
2023-03-15T06:43:24.006Z,60.55
2023-03-15T06:44:29.191Z,60.30
2023-03-15T06:45:34.368Z,59.96
2023-03-15T06:46:39.937Z,60.36
2023-03-15T06:47:43.869Z,60.19
2023-03-15T06:48:51.238Z,60.41
2023-03-15T06:49:56.907Z,59.99
2023-03-15T06:51:00.774Z,59.94
2023-03-15T06:52:07.405Z,60.06
2023-03-15T06:53:12.705Z,59.70
2023-03-15T06:54:16.918Z,59.42
2023-03-15T06:55:21.142Z,59.70
2023-03-15T06:56:24.950Z,59.63
2023-03-15T06:57:28.603Z,59.81
2023-03-15T06:58:32.319Z,59.42
2023-03-15T06:59:36.088Z,59.75
2023-03-15T07:00:40.157Z,59.85
2023-03-15T07:01:43.999Z,59.43
2023-03-15T07:02:50.476Z,59.45
2023-03-15T07:03:54.363Z,59.70
2023-03-15T07:04:59.707Z,59.76
2023-03-15T07:06:03.475Z,59.91
2023-03-15T07:07:07.276Z,59.91
2023-03-15T07:08:10.970Z,59.69
2023-03-15T07:09:15.813Z,59.65
2023-03-15T07:10:20.613Z,59.65
2023-03-15T07:11:24.616Z,59.83
2023-03-15T07:12:28.821Z,59.59
2023-03-15T07:13:32.786Z,59.54
2023-03-15T07:14:38.671Z,59.63
2023-03-15T07:15:43.026Z,59.35
2023-03-15T07:16:54.785Z,59.34
2023-03-15T07:18:10.849Z,59.32
2023-03-15T07:19:20.769Z,59.40
2023-03-15T07:20:32.768Z,59.44
2023-03-15T07:21:47.962Z,59.86
2023-03-15T07:22:57.831Z,59.32
2023-03-15T07:24:05.052Z,58.91
2023-03-15T07:25:27.248Z,58.99
2023-03-15T07:26:31.789Z,58.33
2023-03-15T07:27:42.554Z,58.58
2023-03-15T07:28:58.714Z,58.18
2023-03-15T07:30:07.434Z,58.04
2023-03-15T07:31:13.256Z,57.80
2023-03-15T07:32:24.856Z,57.75
2023-03-15T07:33:47.982Z,57.12
2023-03-15T07:34:59.214Z,56.61
2023-03-15T07:36:27.717Z,56.49
2023-03-15T07:37:31.379Z,56.65
2023-03-15T07:38:37.348Z,56.14
2023-03-15T07:39:51.469Z,56.17
2023-03-15T07:41:11.896Z,56.21
2023-03-15T07:42:31.404Z,56.43
2023-03-15T07:43:38.860Z,56.48
2023-03-15T07:44:44.533Z,56.41
2023-03-15T07:45:59.204Z,56.38
2023-03-15T07:47:33.643Z,55.84
2023-03-15T07:48:37.420Z,55.87
2023-03-15T07:49:41.115Z,55.27
2023-03-15T07:50:55.556Z,55.70
2023-03-15T07:52:04.600Z,55.12
2023-03-15T07:53:21.713Z,54.56
2023-03-15T07:54:37.045Z,53.75
2023-03-15T07:55:45.345Z,53.83
2023-03-15T07:56:49.473Z,53.88
2023-03-15T07:57:53.442Z,53.49
2023-03-15T07:58:58.234Z,53.36
2023-03-15T08:00:02.518Z,53.19
2023-03-15T08:01:10.836Z,52.91
2023-03-15T08:02:17.138Z,53.00
2023-03-15T08:03:28.001Z,53.22
2023-03-15T08:04:36.556Z,52.84
2023-03-15T08:05:50.537Z,53.36
2023-03-15T08:07:00.220Z,52.35
2023-03-15T08:08:11.841Z,52.90
2023-03-15T08:09:16.016Z,52.81
2023-03-15T08:10:20.573Z,52.37
2023-03-15T08:11:28.105Z,52.18
2023-03-15T08:12:35.391Z,52.13
2023-03-15T08:13:42.409Z,51.91
2023-03-15T08:14:50.109Z,52.18
2023-03-15T08:15:56.695Z,52.82
2023-03-15T08:18:02.030Z,52.86
2023-03-15T08:19:09.836Z,52.92
2023-03-15T08:20:18.935Z,52.83
2023-03-15T08:21:23.325Z,53.17
2023-03-15T08:22:28.022Z,53.22
2023-03-15T08:23:32.353Z,53.50
2023-03-15T08:24:39.521Z,53.96
2023-03-15T08:25:46.770Z,53.81
2023-03-15T08:26:55.690Z,53.55
2023-03-15T08:27:59.774Z,53.80
2023-03-15T08:29:07.218Z,53.85
2023-03-15T08:30:16.004Z,54.01
2023-03-15T08:31:23.744Z,54.03
2023-03-15T08:32:32.846Z,54.18
2023-03-15T08:33:41.165Z,54.12
2023-03-15T08:34:55.200Z,53.88
2023-03-15T08:36:09.638Z,54.11
2023-03-15T08:37:20.101Z,54.04
2023-03-15T08:38:51.000Z,53.97
2023-03-15T08:40:01.336Z,54.31
2023-03-15T08:41:08.777Z,53.95
2023-03-15T08:42:15.459Z,54.03
2023-03-15T08:43:20.083Z,54.39
2023-03-15T08:44:26.537Z,54.02
2023-03-15T08:45:37.509Z,54.48
2023-03-15T08:46:53.960Z,54.11
2023-03-15T08:48:00.016Z,54.31
2023-03-15T08:49:07.950Z,54.23
2023-03-15T08:50:19.094Z,54.45
2023-03-15T08:51:26.884Z,54.16
2023-03-15T08:52:32.506Z,53.64
2023-03-15T08:53:41.133Z,53.27
2023-03-15T08:54:53.295Z,53.40
2023-03-15T08:55:57.431Z,53.08
2023-03-15T08:57:01.495Z,53.07
2023-03-15T08:58:05.213Z,52.40
2023-03-15T08:59:12.820Z,52.41
2023-03-15T09:00:22.845Z,52.15
2023-03-15T09:01:27.053Z,52.28
2023-03-15T09:02:30.666Z,51.13
2023-03-15T09:03:34.480Z,51.04
2023-03-15T09:04:38.210Z,50.91
2023-03-15T09:05:41.903Z,50.63
2023-03-15T09:06:51.092Z,50.34
2023-03-15T09:07:55.888Z,50.12
2023-03-15T09:09:06.294Z,49.80
2023-03-15T09:10:15.230Z,49.58
2023-03-15T09:11:22.100Z,49.90
2023-03-15T09:12:28.415Z,49.45
2023-03-15T09:13:57.326Z,49.50
2023-03-15T09:15:06.979Z,49.75
2023-03-15T09:16:21.528Z,50.11
2023-03-15T09:17:39.550Z,49.90
2023-03-15T09:19:15.703Z,49.43
2023-03-15T09:20:32.371Z,49.14
2023-03-15T09:21:45.001Z,48.54
2023-03-15T09:23:00.393Z,48.88
2023-03-15T09:24:05.802Z,49.29
2023-03-15T09:25:16.296Z,49.18
2023-03-15T09:26:22.279Z,49.22
2023-03-15T09:27:39.409Z,49.19
2023-03-15T09:28:47.405Z,49.39
2023-03-15T09:29:55.284Z,49.23
2023-03-15T09:31:08.909Z,48.76
2023-03-15T09:32:14.359Z,48.36
2023-03-15T09:33:25.360Z,48.55
2023-03-15T09:34:41.662Z,48.91
2023-03-15T09:35:56.905Z,48.65
2023-03-15T09:37:01.069Z,48.77
2023-03-15T09:38:05.047Z,48.25
2023-03-15T09:39:18.604Z,48.44
2023-03-15T09:40:36.613Z,48.56
2023-03-15T09:42:01.430Z,48.60
2023-03-15T09:43:08.915Z,47.65
2023-03-15T09:44:40.374Z,47.68
2023-03-15T09:46:53.146Z,48.21
2023-03-15T09:48:38.786Z,48.05
2023-03-15T09:50:08.448Z,48.40
2023-03-15T09:51:48.184Z,48.54
2023-03-15T09:53:06.982Z,48.05
2023-03-15T09:54:31.756Z,48.21
2023-03-15T09:55:48.380Z,48.20
2023-03-15T09:57:03.616Z,47.91
2023-03-15T09:58:26.989Z,47.94
2023-03-15T09:59:36.285Z,48.29
2023-03-15T10:00:50.191Z,48.46
2023-03-15T10:01:58.088Z,48.24
2023-03-15T10:03:08.467Z,48.04
2023-03-15T10:04:42.052Z,48.48
2023-03-15T10:05:56.142Z,48.25
2023-03-15T10:07:03.582Z,47.90
2023-03-15T10:08:19.439Z,48.40
2023-03-15T10:09:29.708Z,48.21
2023-03-15T10:10:39.806Z,48.19
2023-03-15T10:12:13.492Z,48.16
2023-03-15T10:13:55.144Z,47.85
2023-03-15T10:15:33.360Z,48.19
2023-03-15T10:16:46.066Z,47.86
2023-03-15T10:18:26.897Z,47.73
2023-03-15T10:19:50.190Z,47.85
2023-03-15T10:21:13.842Z,48.07
2023-03-15T10:22:51.496Z,47.96
2023-03-15T10:24:00.790Z,48.27
2023-03-15T10:25:35.223Z,47.57
2023-03-15T10:26:40.048Z,47.64
2023-03-15T10:28:00.932Z,47.88
2023-03-15T10:29:16.861Z,47.65
2023-03-15T10:30:33.848Z,47.13
2023-03-15T10:33:36.186Z,46.84
2023-03-15T10:34:50.689Z,46.98
2023-03-15T10:36:29.893Z,46.84
2023-03-15T10:37:35.870Z,46.84
2023-03-15T10:38:45.410Z,47.15
2023-03-15T10:40:01.841Z,46.69
2023-03-15T10:41:13.262Z,46.52
2023-03-15T10:42:37.096Z,46.28
2023-03-15T10:44:02.738Z,46.41
2023-03-15T10:45:24.337Z,45.92
2023-03-15T10:46:40.910Z,46.31
2023-03-15T10:48:00.824Z,45.94
2023-03-15T10:49:18.652Z,46.18
2023-03-15T10:50:33.720Z,46.38
2023-03-15T10:51:58.886Z,46.12
2023-03-15T10:53:21.328Z,46.19
2023-03-15T10:54:29.874Z,46.43
2023-03-15T10:55:48.894Z,46.43
2023-03-15T10:57:18.953Z,45.74
2023-03-15T10:58:47.813Z,45.96
2023-03-15T11:00:26.975Z,44.92
2023-03-15T11:01:34.897Z,45.29
2023-03-15T11:02:38.575Z,45.15
2023-03-15T11:03:44.071Z,45.16
2023-03-15T11:05:12.399Z,44.98
2023-03-15T11:06:26.045Z,44.39
2023-03-15T11:07:34.739Z,44.24
2023-03-15T11:08:42.130Z,44.04
2023-03-15T11:09:59.779Z,44.23
2023-03-15T11:11:09.820Z,44.23
2023-03-15T11:12:34.380Z,44.01
2023-03-15T11:13:42.536Z,44.28
2023-03-15T11:14:51.289Z,44.23
2023-03-15T11:16:15.259Z,44.47
2023-03-15T11:17:34.896Z,44.71
2023-03-15T11:18:59.924Z,44.77
2023-03-15T11:20:31.449Z,44.83
2023-03-15T11:21:37.746Z,44.97
2023-03-15T11:22:41.332Z,44.46
2023-03-15T11:23:49.892Z,44.80
2023-03-15T11:24:59.293Z,44.94
2023-03-15T11:26:06.534Z,44.72
2023-03-15T11:27:19.292Z,44.65
2023-03-15T11:28:28.731Z,44.71
2023-03-15T11:29:42.547Z,44.16
2023-03-15T11:30:50.262Z,44.47
2023-03-15T11:31:56.774Z,44.20
2023-03-15T11:33:08.383Z,43.71
2023-03-15T11:34:31.755Z,43.67
2023-03-15T11:35:48.552Z,43.67
2023-03-15T11:37:08.950Z,43.22
2023-03-15T11:38:25.343Z,43.11
2023-03-15T11:39:46.003Z,43.16
2023-03-15T11:40:57.037Z,43.12
2023-03-15T11:42:12.539Z,43.51
2023-03-15T11:43:25.948Z,43.69
2023-03-15T11:44:41.311Z,43.30
2023-03-15T11:45:56.137Z,42.90
2023-03-15T11:47:18.554Z,43.39
2023-03-15T11:48:47.364Z,43.13
2023-03-15T11:49:56.017Z,43.12
2023-03-15T11:51:01.601Z,43.17
2023-03-15T11:52:06.084Z,42.91
2023-03-15T11:53:16.404Z,42.78
2023-03-15T11:54:32.466Z,42.47
2023-03-15T11:55:37.875Z,42.94
2023-03-15T11:56:44.747Z,42.70
2023-03-15T11:57:51.737Z,42.65
2023-03-15T11:59:13.092Z,42.45
2023-03-15T12:00:50.630Z,42.09
2023-03-15T12:02:06.447Z,42.32
2023-03-15T12:03:45.247Z,42.41
2023-03-15T12:04:55.148Z,41.97
2023-03-15T12:06:11.262Z,42.30
2023-03-15T12:07:24.020Z,42.23
2023-03-15T12:08:36.738Z,42.23
2023-03-15T12:09:56.304Z,42.27
2023-03-15T12:11:01.261Z,42.36
2023-03-15T12:12:26.665Z,42.48
2023-03-15T12:13:32.434Z,42.42
2023-03-15T12:14:40.283Z,42.62
2023-03-15T12:15:47.164Z,42.42
2023-03-15T12:16:51.019Z,42.75
2023-03-15T12:18:00.169Z,42.75
2023-03-15T12:19:21.165Z,43.19
2023-03-15T12:20:40.911Z,42.99
2023-03-15T12:21:54.552Z,42.74
2023-03-15T12:23:19.163Z,42.52
2023-03-15T12:24:31.543Z,42.88
2023-03-15T12:26:07.003Z,42.67
2023-03-15T12:27:21.064Z,42.60
2023-03-15T12:28:38.938Z,42.64
2023-03-15T12:29:46.153Z,42.54
2023-03-15T12:30:59.616Z,42.12
2023-03-15T12:32:03.427Z,42.11
2023-03-15T12:33:22.774Z,42.36
2023-03-15T12:34:50.344Z,42.74
2023-03-15T12:36:15.953Z,42.58
2023-03-15T12:37:26.688Z,42.46
2023-03-15T12:38:41.957Z,42.13
2023-03-15T12:39:59.352Z,42.14
2023-03-15T12:41:10.806Z,41.94
2023-03-15T12:42:30.786Z,42.01
2023-03-15T12:43:52.395Z,42.12
2023-03-15T12:45:38.954Z,41.59
2023-03-15T12:46:55.547Z,41.36
2023-03-15T12:47:59.159Z,41.44
2023-03-15T12:49:34.579Z,41.34
2023-03-15T12:50:44.636Z,41.42
2023-03-15T12:52:03.224Z,41.34
2023-03-15T12:53:31.009Z,41.44
2023-03-15T12:54:52.143Z,40.94
2023-03-15T12:56:07.977Z,41.41
2023-03-15T12:57:30.265Z,41.34
2023-03-15T12:58:37.511Z,41.72
2023-03-15T13:00:11.903Z,41.51
2023-03-15T13:01:18.707Z,41.35
2023-03-15T13:02:44.071Z,41.20
2023-03-15T13:03:48.615Z,41.13
2023-03-15T13:05:24.342Z,41.27
2023-03-15T13:06:43.602Z,40.93
2023-03-15T13:07:57.137Z,41.29
2023-03-15T13:09:32.576Z,41.52
2023-03-15T13:10:39.176Z,41.10
2023-03-15T13:12:08.614Z,41.45
2023-03-15T13:13:33.604Z,41.48
2023-03-15T13:15:12.167Z,41.05
2023-03-15T13:16:28.207Z,40.94
2023-03-15T13:17:59.254Z,41.19
2023-03-15T13:19:23.164Z,41.41
2023-03-15T13:20:51.896Z,41.33
2023-03-15T13:22:08.124Z,41.56
2023-03-15T13:23:29.903Z,41.63
2023-03-15T13:24:52.887Z,41.83
2023-03-15T13:26:33.497Z,41.63
2023-03-15T13:28:37.539Z,41.36
2023-03-15T13:29:41.610Z,41.22
2023-03-15T13:30:53.829Z,41.13
2023-03-15T13:32:09.398Z,40.64
2023-03-15T13:33:31.860Z,40.99
2023-03-15T13:34:36.556Z,40.94
2023-03-15T13:35:55.979Z,40.53
2023-03-15T13:37:02.386Z,40.63
2023-03-15T13:38:56.633Z,40.32
2023-03-15T13:40:11.549Z,40.23
2023-03-15T13:41:24.665Z,40.37
2023-03-15T13:42:29.385Z,40.69
2023-03-15T13:43:40.038Z,40.37
2023-03-15T13:44:43.886Z,40.44
2023-03-15T13:45:48.911Z,40.27
2023-03-15T13:46:54.332Z,40.15
2023-03-15T13:48:08.591Z,40.31
2023-03-15T13:49:13.808Z,40.53
2023-03-15T13:50:21.141Z,40.16
2023-03-15T13:51:35.201Z,40.26
2023-03-15T13:52:41.211Z,40.42
2023-03-15T13:53:50.133Z,39.88
2023-03-15T13:54:54.709Z,39.92
2023-03-15T13:55:58.820Z,39.99
2023-03-15T13:57:22.266Z,40.07
2023-03-15T13:58:26.964Z,40.26
2023-03-15T13:59:44.869Z,40.34
2023-03-15T14:00:48.965Z,40.30
2023-03-15T14:01:54.506Z,40.73
2023-03-15T14:03:08.779Z,40.43
2023-03-15T14:04:18.723Z,40.49
2023-03-15T14:05:33.014Z,40.58
2023-03-15T14:06:37.184Z,40.65
2023-03-15T14:07:45.956Z,40.50
2023-03-15T14:08:55.639Z,40.49
2023-03-15T14:10:30.428Z,40.65
2023-03-15T14:11:37.998Z,40.82
2023-03-15T14:12:41.564Z,40.76
2023-03-15T14:14:02.938Z,40.59
2023-03-15T14:15:24.105Z,40.55
2023-03-15T14:16:34.856Z,40.82
2023-03-15T14:17:50.855Z,40.65
2023-03-15T14:18:55.548Z,40.97
2023-03-15T14:20:09.422Z,41.07
2023-03-15T14:21:31.273Z,41.24
2023-03-15T14:22:42.640Z,41.27
2023-03-15T14:23:49.588Z,41.44
2023-03-15T14:24:55.422Z,41.22
2023-03-15T14:26:22.202Z,41.33
2023-03-15T14:27:28.696Z,41.33
2023-03-15T14:28:34.205Z,40.77
2023-03-15T14:29:51.656Z,40.52
2023-03-15T14:30:58.849Z,40.44
2023-03-15T14:32:23.326Z,40.49
2023-03-15T14:33:42.376Z,40.74
2023-03-15T14:34:47.819Z,41.10
2023-03-15T14:35:57.767Z,41.00
2023-03-15T14:37:29.154Z,41.03
2023-03-15T14:38:39.422Z,40.54
2023-03-15T14:39:43.553Z,40.50
2023-03-15T14:40:48.581Z,41.07
2023-03-15T14:41:52.076Z,41.08
2023-03-15T14:42:56.062Z,41.03
2023-03-15T14:44:03.383Z,40.82
2023-03-15T14:45:07.919Z,40.72
2023-03-15T14:46:12.640Z,40.80
2023-03-15T14:47:17.141Z,40.47
2023-03-15T14:48:32.303Z,40.42
2023-03-15T14:49:36.309Z,40.36
2023-03-15T14:50:44.186Z,40.51
2023-03-15T14:52:19.138Z,40.33
2023-03-15T14:53:27.980Z,40.43
2023-03-15T14:54:34.037Z,40.27
2023-03-15T14:55:38.249Z,40.43
2023-03-15T14:56:44.399Z,40.31
2023-03-15T14:57:47.989Z,40.46
2023-03-15T14:58:54.249Z,40.18
2023-03-15T14:59:58.033Z,40.38
2023-03-15T15:01:03.875Z,40.38
2023-03-15T15:02:16.171Z,40.28
2023-03-15T15:03:33.794Z,40.27
2023-03-15T15:04:38.785Z,40.44
2023-03-15T15:05:42.505Z,40.38
2023-03-15T15:06:51.079Z,40.58
2023-03-15T15:08:06.697Z,40.35
2023-03-15T15:09:10.977Z,40.84
2023-03-15T15:10:15.871Z,40.49
2023-03-15T15:11:19.588Z,40.47
2023-03-15T15:12:24.130Z,40.53
2023-03-15T15:13:31.832Z,40.48
2023-03-15T15:14:35.610Z,40.49
2023-03-15T15:15:54.598Z,40.93
2023-03-15T15:16:58.904Z,40.62
2023-03-15T15:18:03.014Z,40.68
2023-03-15T15:19:07.078Z,41.01
2023-03-15T15:20:12.631Z,41.38
2023-03-15T15:21:29.870Z,41.09
2023-03-15T15:22:34.961Z,41.57
2023-03-15T15:23:57.832Z,41.20
2023-03-15T15:25:02.660Z,41.68
2023-03-15T15:26:23.172Z,41.21
2023-03-15T15:27:27.205Z,40.77
2023-03-15T15:28:37.061Z,40.76
2023-03-15T15:29:44.217Z,40.70
2023-03-15T15:30:48.155Z,40.47
2023-03-15T15:31:51.973Z,40.62
2023-03-15T15:32:57.100Z,40.98