createdAt,value
2019-03-30T00:01:02.327Z,19.98
2019-03-30T00:04:04.330Z,24.52
2019-03-30T00:07:05.323Z,27.93
2019-03-30T00:10:09.643Z,23.98
2019-03-30T00:13:18.057Z,22.87
2019-03-30T00:16:19.050Z,27.40
2019-03-30T00:22:36.395Z,29.27
2019-03-30T00:25:37.898Z,24.12
2019-03-30T00:28:41.962Z,25.40
2019-03-30T00:31:43.981Z,26.40
2019-03-30T00:34:44.972Z,25.37
2019-03-30T00:37:53.642Z,28.60
2019-03-30T00:40:54.888Z,28.57
2019-03-30T00:43:55.883Z,28.85
2019-03-30T00:47:06.861Z,28.80
2019-03-30T00:50:10.921Z,29.10
2019-03-30T00:53:21.443Z,33.45
2019-03-30T00:56:27.754Z,30.12
2019-03-30T00:59:36.245Z,23.07
2019-03-30T01:02:37.421Z,29.07
2019-03-30T01:05:41.228Z,27.25
2019-03-30T01:08:49.904Z,28.02
2019-03-30T01:11:47.477Z,30.08
2019-03-30T01:14:48.560Z,12.90
2019-03-30T01:17:50.576Z,25.72
2019-03-30T01:20:51.565Z,34.70
2019-03-30T01:23:54.602Z,20.35
2019-03-30T01:26:55.594Z,26.75
2019-03-30T01:29:56.841Z,26.35
2019-03-30T01:32:59.371Z,23.87
2019-03-30T01:36:01.129Z,30.15
2019-03-30T01:39:02.119Z,14.05
2019-03-30T01:42:04.144Z,9.58
2019-03-30T01:45:05.641Z,27.35
2019-03-30T01:48:06.633Z,15.75
2019-03-30T01:51:12.491Z,11.97
2019-03-30T01:54:20.910Z,25.32
2019-03-30T01:57:21.894Z,8.93
2019-03-30T02:00:22.937Z,16.23
2019-03-30T02:03:24.136Z,21.75
2019-03-30T02:06:25.128Z,11.33
2019-03-30T02:09:26.631Z,14.28
2019-03-30T02:12:30.950Z,8.63
2019-03-30T02:15:32.199Z,7.15
2019-03-30T02:18:25.512Z,11.45
2019-03-30T02:21:26.503Z,7.85
2019-03-30T02:24:19.820Z,25.12
2019-03-30T02:30:34.880Z,27.00
2019-03-30T02:33:35.854Z,11.57
2019-03-30T02:36:36.584Z,12.98
2019-03-30T02:39:37.630Z,21.73
2019-03-30T02:42:38.569Z,11.28
2019-03-30T02:45:39.815Z,18.42
2019-03-30T02:48:33.133Z,16.40
2019-03-30T02:51:34.380Z,9.33
2019-03-30T02:54:35.368Z,19.70
2019-03-30T02:57:36.623Z,21.07
2019-03-30T03:00:37.612Z,11.22
2019-03-30T03:03:38.606Z,12.68
2019-03-30T03:06:40.621Z,25.62
2019-03-30T03:09:42.120Z,27.52
2019-03-30T03:12:43.370Z,24.07
2019-03-30T03:15:44.365Z,24.92
2019-03-30T03:18:46.633Z,20.40
2019-03-30T03:21:47.625Z,33.13
2019-03-30T03:28:03.435Z,11.93
2019-03-30T03:30:56.754Z,24.20
2019-03-30T03:33:53.994Z,8.45
2019-03-30T03:36:54.905Z,18.37
2019-03-30T03:39:55.624Z,9.43
2019-03-30T03:42:48.941Z,20.20
2019-03-30T03:45:49.928Z,11.85
2019-03-30T03:48:51.175Z,20.40
2019-03-30T03:51:52.169Z,18.35
2019-03-30T03:54:52.904Z,21.52
2019-03-30T03:58:01.578Z,20.97
2019-03-30T04:01:02.860Z,9.78
2019-03-30T04:04:03.821Z,18.05
2019-03-30T04:07:12.235Z,23.15
2019-03-30T04:10:06.314Z,21.02
2019-03-30T04:13:07.385Z,11.55
2019-03-30T04:16:08.299Z,14.65
2019-03-30T04:19:16.457Z,23.95
2019-03-30T04:22:17.449Z,23.50
2019-03-30T04:25:18.445Z,23.85
2019-03-30T04:28:10.731Z,22.40
2019-03-30T04:31:11.724Z,21.73
2019-03-30T04:34:12.969Z,14.33
2019-03-30T04:37:13.975Z,22.90
2019-03-30T04:40:15.978Z,18.05
2019-03-30T04:43:16.968Z,19.82
2019-03-30T04:46:17.960Z,10.48
2019-03-30T04:49:18.952Z,15.45
2019-03-30T04:52:20.199Z,7.22
2019-03-30T04:55:21.194Z,20.45
2019-03-30T04:58:23.210Z,13.85
2019-03-30T05:01:23.945Z,15.30
2019-03-30T05:04:29.292Z,20.15
2019-03-30T05:07:30.278Z,7.00
2019-03-30T05:10:23.592Z,14.33
2019-03-30T05:13:24.586Z,16.90
2019-03-30T05:16:25.581Z,23.07
2019-03-30T05:19:22.892Z,11.95
2019-03-30T05:22:23.721Z,8.65
2019-03-30T05:25:24.711Z,13.60
2019-03-30T05:28:26.729Z,8.80
2019-03-30T05:31:29.000Z,15.30
2019-03-30T05:34:32.634Z,15.35
2019-03-30T05:37:33.543Z,10.72
2019-03-30T05:40:34.799Z,14.33
2019-03-30T05:43:45.262Z,14.18
2019-03-30T05:46:46.504Z,13.40
2019-03-30T05:49:47.494Z,24.60
2019-03-30T05:52:48.233Z,21.15
2019-03-30T05:55:49.222Z,16.00
2019-03-30T05:58:57.639Z,20.62
2019-03-30T06:01:59.400Z,19.52
2019-03-30T06:05:03.343Z,9.38
2019-03-30T06:08:02.409Z,12.95
2019-03-30T06:11:03.910Z,9.70
2019-03-30T06:14:04.913Z,11.18
2019-03-30T06:17:06.155Z,15.72
2019-03-30T06:20:07.145Z,15.68
2019-03-30T06:23:08.135Z,15.78
2019-03-30T06:26:09.127Z,13.18
2019-03-30T06:29:11.146Z,10.32
2019-03-30T06:32:15.372Z,10.93
2019-03-30T06:35:15.439Z,16.25
2019-03-30T06:38:16.423Z,7.08
2019-03-30T06:41:17.672Z,7.62
2019-03-30T06:44:18.670Z,16.05
2019-03-30T06:47:20.169Z,15.70
2019-03-30T06:50:21.484Z,12.23
2019-03-30T06:53:22.412Z,12.53
2019-03-30T06:56:23.474Z,9.60
2019-03-30T06:59:24.394Z,12.65
2019-03-30T07:02:25.383Z,17.52
2019-03-30T07:05:26.638Z,13.72
2019-03-30T07:08:27.624Z,10.18
2019-03-30T07:11:29.898Z,11.48
2019-03-30T07:14:31.155Z,11.20
2019-03-30T07:17:32.662Z,12.43
2019-03-30T07:20:33.640Z,11.60
2019-03-30T07:23:34.631Z,7.40
2019-03-30T07:26:35.625Z,7.37
2019-03-30T07:29:36.617Z,13.05
2019-03-30T07:32:39.145Z,7.78
2019-03-30T07:35:41.160Z,7.87
2019-03-30T07:38:45.737Z,10.05
2019-03-30T07:41:47.241Z,9.45
2019-03-30T07:44:49.256Z,14.90
2019-03-30T07:47:50.247Z,13.00
2019-03-30T07:50:51.240Z,10.18
2019-03-30T07:53:52.230Z,8.05
2019-03-30T07:57:04.170Z,14.07
2019-03-30T07:59:54.729Z,7.12
2019-03-30T08:02:55.978Z,9.10
2019-03-30T08:05:58.251Z,9.53
2019-03-30T08:08:59.496Z,7.67
2019-03-30T08:11:49.235Z,8.45
2019-03-30T08:14:57.646Z,10.23
2019-03-30T08:17:59.402Z,13.25
2019-03-30T08:21:00.393Z,8.75
2019-03-30T08:24:01.641Z,10.68
2019-03-30T08:27:02.632Z,7.97
2019-03-30T08:30:03.881Z,17.23
2019-03-30T08:32:57.451Z,10.45
2019-03-30T08:36:00.002Z,10.95
2019-03-30T08:39:02.764Z,11.60
2019-03-30T08:42:09.156Z,5.97
2019-03-30T08:45:20.124Z,8.90
2019-03-30T08:48:23.412Z,11.43
2019-03-30T08:51:22.797Z,9.28
2019-03-30T08:54:33.595Z,12.03
2019-03-30T08:57:36.370Z,14.20
2019-03-30T09:00:41.975Z,11.95
2019-03-30T09:03:43.376Z,11.40
2019-03-30T09:06:54.973Z,8.70
2019-03-30T09:10:03.382Z,6.60
2019-03-30T09:13:01.931Z,11.55
2019-03-30T09:16:06.660Z,9.60
2019-03-30T09:22:37.042Z,7.22
2019-03-30T09:25:41.106Z,8.10
2019-03-30T09:28:44.940Z,10.38
2019-03-30T09:31:50.007Z,7.40
2019-03-30T09:34:57.177Z,7.78
2019-03-30T09:38:00.966Z,8.90
2019-03-30T09:41:07.576Z,5.50
2019-03-30T09:44:12.411Z,7.55
2019-03-30T09:47:18.003Z,7.08
2019-03-30T09:50:28.476Z,8.55
2019-03-30T09:53:24.346Z,8.55
2019-03-30T09:56:36.853Z,6.55
2019-03-30T09:59:42.973Z,6.30
2019-03-30T10:02:42.920Z,7.70
2019-03-30T10:05:46.233Z,5.85
2019-03-30T10:08:47.986Z,5.60
2019-03-30T10:11:50.254Z,6.62
2019-03-30T10:14:53.037Z,6.53
2019-03-30T10:17:54.027Z,7.90
2019-03-30T10:21:53.134Z,4.78
2019-03-30T10:24:58.111Z,9.48
2019-03-30T10:27:57.751Z,7.95
2019-03-30T10:30:59.179Z,7.17
2019-03-30T10:34:00.429Z,4.80
2019-03-30T10:37:04.491Z,8.05
2019-03-30T10:40:05.483Z,7.42
2019-03-30T10:43:06.731Z,6.97
2019-03-30T10:46:08.236Z,9.40
2019-03-30T10:49:01.803Z,4.85
2019-03-30T10:52:03.053Z,4.92
2019-03-30T10:55:04.305Z,12.85
2019-03-30T10:58:08.620Z,9.53
2019-03-30T11:01:01.473Z,5.87
2019-03-30T11:04:00.359Z,9.48
2019-03-30T11:07:01.419Z,7.10
2019-03-30T11:10:02.605Z,4.30
2019-03-30T11:13:04.106Z,5.75
2019-03-30T11:16:05.358Z,7.53
2019-03-30T11:19:07.625Z,5.30
2019-03-30T11:22:03.619Z,5.72
2019-03-30T11:25:07.848Z,5.85
2019-03-30T11:28:07.276Z,9.80
2019-03-30T11:31:09.800Z,7.08
2019-03-30T11:34:11.311Z,6.95
2019-03-30T11:37:14.604Z,6.05
2019-03-30T11:40:15.595Z,10.25
2019-03-30T11:43:17.096Z,5.97
2019-03-30T11:46:18.096Z,5.15
2019-03-30T11:49:15.632Z,6.92
2019-03-30T11:52:16.746Z,6.28
2019-03-30T11:55:22.253Z,9.35
2019-03-30T11:58:19.501Z,7.70
2019-03-30T12:01:21.955Z,7.05
2019-03-30T12:04:21.995Z,9.28
2019-03-30T12:07:23.501Z,9.50
2019-03-30T12:10:24.747Z,8.28
2019-03-30T12:13:25.992Z,8.88
2019-03-30T12:16:24.524Z,6.35
2019-03-30T12:19:25.932Z,10.05
2019-03-30T12:22:26.923Z,5.50
2019-03-30T12:25:35.346Z,5.78
2019-03-30T12:28:21.485Z,7.78
2019-03-30T12:31:22.726Z,5.50
2019-03-30T12:34:24.239Z,8.60
2019-03-30T12:37:25.483Z,4.92
2019-03-30T12:40:26.986Z,6.97
2019-03-30T12:43:33.865Z,5.00
2019-03-30T12:46:36.142Z,6.25
2019-03-30T12:49:37.387Z,7.58
2019-03-30T12:52:30.954Z,11.60
2019-03-30T12:55:24.519Z,7.92
2019-03-30T12:58:25.767Z,5.10
2019-03-30T13:01:27.023Z,4.03
2019-03-30T13:04:28.262Z,5.10
2019-03-30T13:07:21.831Z,5.10
2019-03-30T13:10:24.102Z,5.72
2019-03-30T13:13:28.423Z,6.03
2019-03-30T13:16:29.422Z,8.48
2019-03-30T13:19:30.669Z,4.47
2019-03-30T13:22:32.677Z,6.65
2019-03-30T13:25:33.931Z,3.15
2019-03-30T13:28:27.257Z,8.33
2019-03-30T13:31:28.230Z,6.08
2019-03-30T13:34:30.510Z,3.42
2019-03-30T13:37:31.498Z,7.40
2019-03-30T13:40:32.752Z,4.42
2019-03-30T13:43:33.996Z,4.65
2019-03-30T13:46:35.240Z,6.20
2019-03-30T13:49:39.821Z,5.05
2019-03-30T13:52:41.068Z,5.22
2019-03-30T13:55:34.635Z,4.70
2019-03-30T13:58:28.200Z,5.15
2019-03-30T14:01:29.450Z,5.67
2019-03-30T14:04:31.206Z,5.53
2019-03-30T14:07:32.460Z,6.28
2019-03-30T14:10:27.047Z,4.80
2019-03-30T14:13:28.301Z,5.10
2019-03-30T14:16:29.543Z,2.50
2019-03-30T14:19:27.303Z,3.20
2019-03-30T14:22:28.454Z,3.22
2019-03-30T14:25:30.992Z,5.70
2019-03-30T14:28:28.137Z,4.67
2019-03-30T14:31:29.641Z,3.45
2019-03-30T14:34:30.892Z,3.25
2019-03-30T14:37:31.881Z,3.45
2019-03-30T14:40:25.193Z,2.20
2019-03-30T14:43:26.440Z,2.17
2019-03-30T14:46:27.699Z,3.00
2019-03-30T14:49:36.615Z,4.28
2019-03-30T14:52:37.864Z,2.20
2019-03-30T14:55:40.398Z,3.10
2019-03-30T14:58:41.668Z,3.17
2019-03-30T15:01:43.656Z,3.83
2019-03-30T15:04:46.957Z,4.55
2019-03-30T15:07:48.460Z,4.87
2019-03-30T15:10:56.878Z,6.25
2019-03-30T15:14:02.226Z,5.30
2019-03-30T15:17:03.213Z,4.83
2019-03-30T15:20:04.456Z,3.85
2019-03-30T15:23:02.154Z,4.37
2019-03-30T15:26:03.879Z,2.08
2019-03-30T15:29:05.128Z,1.15
2019-03-30T15:32:08.679Z,3.15
2019-03-30T15:35:11.212Z,3.58
2019-03-30T15:38:16.201Z,4.05
2019-03-30T15:41:14.477Z,5.15
2019-03-30T15:44:18.793Z,4.05
2019-03-30T15:47:21.064Z,3.80
2019-03-30T15:50:22.057Z,11.05
2019-03-30T15:53:23.303Z,5.17
2019-03-30T15:56:24.551Z,2.62
2019-03-30T15:59:26.057Z,5.80
2019-03-30T16:02:22.816Z,5.58
2019-03-30T16:05:20.875Z,2.60
2019-03-30T16:08:22.889Z,6.30
2019-03-30T16:11:24.391Z,3.77
2019-03-30T16:14:25.899Z,5.03
2019-03-30T16:17:27.146Z,4.17
2019-03-30T16:20:28.655Z,4.87
2019-03-30T16:23:32.968Z,1.70
2019-03-30T16:26:41.862Z,9.50
2019-03-30T16:29:36.231Z,2.37
2019-03-30T16:32:37.230Z,4.08
2019-03-30T16:35:43.849Z,2.22
2019-03-30T16:38:45.865Z,1.98
2019-03-30T16:41:46.856Z,3.35
2019-03-30T16:44:49.139Z,3.83
2019-03-30T16:47:50.636Z,2.85
2019-03-30T16:50:51.880Z,2.67
2019-03-30T16:53:56.465Z,2.85
2019-03-30T16:56:59.239Z,4.47
2019-03-30T17:00:00.743Z,2.98
2019-03-30T17:03:01.992Z,4.72
2019-03-30T17:06:03.500Z,2.70
2019-03-30T17:09:01.080Z,2.20
2019-03-30T17:12:10.091Z,3.58
2019-03-30T17:15:06.731Z,2.92
2019-03-30T17:18:07.722Z,4.22
2019-03-30T17:21:10.503Z,2.65
2019-03-30T17:24:23.014Z,4.72
2019-03-30T17:27:25.545Z,3.25
2019-03-30T17:30:26.793Z,2.98
2019-03-30T17:33:29.073Z,5.40
2019-03-30T17:36:39.028Z,2.62
2019-03-30T17:39:40.524Z,3.40
2019-03-30T17:42:41.512Z,3.45
2019-03-30T17:45:42.760Z,3.12
2019-03-30T17:48:47.335Z,1.95
2019-03-30T17:51:40.902Z,6.15
2019-03-30T17:54:42.418Z,9.53
2019-03-30T17:57:37.005Z,4.00
2019-03-30T18:00:39.531Z,6.85
2019-03-30T18:03:42.060Z,5.22
2019-03-30T18:06:44.338Z,5.37
2019-03-30T18:09:50.278Z,9.28
2019-03-30T18:12:49.411Z,4.15
2019-03-30T18:15:50.633Z,14.07
2019-03-30T18:18:52.647Z,4.97
2019-03-30T18:21:53.894Z,8.55
2019-03-30T18:24:56.947Z,7.55
2019-03-30T18:27:58.186Z,9.75
2019-03-30T18:31:06.615Z,5.00
2019-03-30T18:34:08.108Z,7.20
2019-03-30T18:37:01.938Z,8.43
2019-03-30T18:40:04.459Z,14.58
2019-03-30T18:43:07.240Z,11.28
2019-03-30T18:46:08.488Z,11.40
2019-03-30T18:49:04.013Z,9.83
2019-03-30T18:52:05.100Z,12.13
2019-03-30T18:55:07.369Z,7.65
2019-03-30T18:58:08.874Z,5.15
2019-03-30T19:01:09.866Z,6.12
2019-03-30T19:04:13.671Z,7.47
2019-03-30T19:07:16.207Z,8.03
2019-03-30T19:10:17.449Z,9.48
2019-03-30T19:13:18.696Z,11.63
2019-03-30T19:16:19.945Z,14.75
2019-03-30T19:19:21.705Z,10.58
2019-03-30T19:22:22.954Z,12.82
2019-03-30T19:25:24.201Z,8.83
2019-03-30T19:28:25.192Z,9.50
2019-03-30T19:31:26.184Z,8.50
2019-03-30T19:34:27.689Z,7.78
2019-03-30T19:37:28.685Z,9.08
2019-03-30T19:40:29.680Z,8.63
2019-03-30T19:43:30.925Z,7.05
2019-03-30T19:46:32.952Z,5.22
2019-03-30T19:49:34.187Z,8.60
2019-03-30T19:52:43.371Z,8.90
2019-03-30T19:55:44.615Z,5.92
2019-03-30T19:58:45.868Z,10.15
2019-03-30T20:01:58.377Z,5.10
2019-03-30T20:05:00.484Z,8.83
2019-03-30T20:08:12.053Z,8.15
2019-03-30T20:11:04.685Z,12.40
2019-03-30T20:14:05.931Z,8.13
2019-03-30T20:16:59.768Z,12.00
2019-03-30T20:20:01.002Z,10.72
2019-03-30T20:23:04.553Z,11.05
2019-03-30T20:26:06.058Z,10.25
2019-03-30T20:29:07.306Z,14.43
2019-03-30T20:32:08.300Z,14.00
2019-03-30T20:35:09.804Z,9.53
2019-03-30T20:38:11.055Z,13.15
2019-03-30T20:41:12.298Z,12.93
2019-03-30T20:44:13.547Z,14.05
2019-03-30T20:47:16.585Z,12.00
2019-03-30T20:50:17.835Z,7.30
2019-03-30T20:53:18.825Z,9.63
2019-03-30T20:56:20.072Z,10.93
2019-03-30T20:59:21.576Z,8.18
2019-03-30T21:02:15.913Z,10.90
2019-03-30T21:05:16.910Z,7.60
2019-03-30T21:08:18.157Z,8.08
2019-03-30T21:11:25.802Z,12.50
2019-03-30T21:14:26.794Z,13.35
2019-03-30T21:17:32.397Z,11.25
2019-03-30T21:20:33.386Z,11.90
2019-03-30T21:23:33.354Z,12.93
2019-03-30T21:26:34.857Z,10.15
2019-03-30T21:29:36.105Z,11.00
2019-03-30T21:32:33.514Z,7.28
2019-03-30T21:35:34.761Z,11.73
2019-03-30T21:38:36.013Z,9.68
2019-03-30T21:41:37.513Z,9.18
2019-03-30T21:44:39.528Z,9.55
2019-03-30T21:47:40.778Z,8.65
2019-03-30T21:50:34.857Z,9.88
2019-03-30T21:53:36.365Z,10.80
2019-03-30T21:56:37.901Z,9.80
2019-03-30T21:59:39.118Z,12.50
2019-03-30T22:02:40.620Z,12.07
2019-03-30T22:05:41.609Z,12.33
2019-03-30T22:08:44.137Z,9.98
2019-03-30T22:11:45.387Z,12.98
2019-03-30T22:14:46.889Z,9.00
2019-03-30T22:17:48.393Z,12.45
2019-03-30T22:20:49.650Z,10.35
2019-03-30T22:23:50.890Z,8.73
2019-03-30T22:26:51.881Z,8.95
2019-03-30T22:29:53.639Z,8.58
2019-03-30T22:32:55.725Z,7.25
2019-03-30T22:35:59.979Z,11.10
2019-03-30T22:39:01.227Z,12.05
2019-03-30T22:42:02.219Z,7.58
2019-03-30T22:45:03.213Z,9.90
2019-03-30T22:48:04.462Z,14.70
2019-03-30T22:51:13.132Z,7.95
2019-03-30T22:54:14.641Z,10.00
2019-03-30T23:00:15.092Z,9.28
2019-03-30T23:03:16.585Z,13.90
2019-03-30T23:06:17.581Z,9.38
2019-03-30T23:09:19.852Z,13.68
2019-03-30T23:12:24.169Z,10.60
2019-03-30T23:15:25.416Z,8.58
2019-03-30T23:18:26.924Z,10.45
2019-03-30T23:21:30.983Z,9.15
2019-03-30T23:24:31.977Z,20.97
2019-03-30T23:27:34.520Z,8.70
2019-03-30T23:30:36.780Z,9.03
2019-03-30T23:33:34.097Z,9.05
2019-03-30T23:36:35.690Z,7.85
2019-03-30T23:39:37.452Z,10.00
2019-03-30T23:42:38.439Z,10.03
2019-03-30T23:45:39.947Z,10.58
2019-03-30T23:48:41.450Z,10.60
2019-03-30T23:51:42.710Z,8.98
2019-03-30T23:54:37.031Z,9.38
2019-03-30T23:57:38.282Z,8.60
