createdAt,value
2022-08-24T00:00:27.774Z,12.53
2022-08-24T00:02:56.307Z,12.52
2022-08-24T00:05:24.751Z,12.50
2022-08-24T00:07:53.098Z,12.44
2022-08-24T00:10:22.309Z,12.40
2022-08-24T00:12:52.466Z,12.36
2022-08-24T00:15:21.110Z,12.33
2022-08-24T00:17:49.789Z,12.36
2022-08-24T00:20:18.871Z,12.50
2022-08-24T00:22:47.226Z,12.46
2022-08-24T00:25:17.452Z,12.43
2022-08-24T00:27:45.837Z,12.44
2022-08-24T00:30:18.972Z,12.42
2022-08-24T00:32:49.489Z,12.41
2022-08-24T00:35:19.972Z,12.39
2022-08-24T00:37:50.359Z,12.36
2022-08-24T00:40:21.906Z,12.34
2022-08-24T00:42:53.178Z,12.37
2022-08-24T00:45:25.007Z,12.38
2022-08-24T00:47:57.395Z,12.39
2022-08-24T00:50:38.501Z,12.37
2022-08-24T00:53:18.497Z,12.34
2022-08-24T00:55:52.257Z,12.36
2022-08-24T00:58:25.520Z,12.36
2022-08-24T01:00:59.391Z,12.35
2022-08-24T01:05:27.387Z,12.29
2022-08-24T01:07:56.185Z,12.28
2022-08-24T01:10:27.330Z,12.31
2022-08-24T01:13:00.661Z,12.32
2022-08-24T01:15:30.653Z,12.34
2022-08-24T01:18:16.941Z,12.33
2022-08-24T01:20:50.495Z,12.38
2022-08-24T01:23:36.672Z,12.35
2022-08-24T01:26:06.432Z,12.30
2022-08-24T01:28:37.096Z,12.26
2022-08-24T01:31:05.754Z,12.22
2022-08-24T01:33:34.517Z,12.19
2022-08-24T01:36:06.356Z,12.15
2022-08-24T01:38:36.627Z,12.12
2022-08-24T01:41:05.804Z,12.10
2022-08-24T01:43:36.948Z,12.13
2022-08-24T01:46:06.555Z,12.11
2022-08-24T01:48:35.205Z,12.06
2022-08-24T01:51:03.698Z,12.05
2022-08-24T01:53:32.400Z,12.03
2022-08-24T01:56:02.267Z,12.05
2022-08-24T01:58:30.689Z,12.09
2022-08-24T02:00:59.331Z,12.04
2022-08-24T02:03:30.293Z,12.01
2022-08-24T02:05:59.062Z,12.02
2022-08-24T02:08:27.835Z,12.01
2022-08-24T02:10:57.044Z,11.99
2022-08-24T02:13:27.332Z,11.93
2022-08-24T02:15:55.769Z,11.88
2022-08-24T02:18:24.437Z,11.86
2022-08-24T02:20:53.436Z,11.83
2022-08-24T02:23:22.460Z,11.83
2022-08-24T02:25:52.273Z,11.82
2022-08-24T02:28:21.150Z,11.87
2022-08-24T02:30:51.323Z,11.98
2022-08-24T02:33:19.875Z,12.05
2022-08-24T02:35:48.455Z,12.06
2022-08-24T02:38:16.882Z,12.19
2022-08-24T02:40:45.457Z,12.24
2022-08-24T02:43:13.900Z,12.15
2022-08-24T02:45:47.162Z,12.04
2022-08-24T02:48:20.498Z,11.97
2022-08-24T02:50:51.363Z,11.90
2022-08-24T02:53:22.180Z,11.83
2022-08-24T02:55:50.748Z,11.85
2022-08-24T02:58:19.657Z,11.79
2022-08-24T03:00:49.506Z,11.74
2022-08-24T03:05:28.135Z,11.68
2022-08-24T03:07:57.572Z,11.72
2022-08-24T03:10:26.924Z,11.75
2022-08-24T03:12:58.769Z,11.74
2022-08-24T03:15:27.657Z,11.68
2022-08-24T03:17:56.237Z,11.79
2022-08-24T03:20:25.537Z,11.86
2022-08-24T03:22:58.387Z,11.84
2022-08-24T03:25:28.406Z,11.74
2022-08-24T03:27:56.940Z,11.67
2022-08-24T03:30:27.343Z,11.60
2022-08-24T03:32:56.620Z,11.54
2022-08-24T03:35:25.564Z,11.48
2022-08-24T03:37:55.588Z,11.47
2022-08-24T03:40:24.539Z,11.57
2022-08-24T03:42:53.719Z,11.71
2022-08-24T03:45:23.162Z,11.78
2022-08-24T03:47:52.416Z,11.87
2022-08-24T03:50:22.204Z,11.75
2022-08-24T03:52:50.614Z,11.61
2022-08-24T03:55:21.602Z,11.55
2022-08-24T03:57:50.114Z,11.52
2022-08-24T04:00:19.089Z,11.49
2022-08-24T04:02:47.645Z,11.48
2022-08-24T04:05:16.190Z,11.53
2022-08-24T04:07:44.494Z,11.56
2022-08-24T04:10:13.971Z,11.60
2022-08-24T04:12:43.944Z,11.62
2022-08-24T04:15:15.235Z,11.65
2022-08-24T04:17:43.506Z,11.64
2022-08-24T04:20:13.073Z,11.66
2022-08-24T04:22:41.720Z,11.66
2022-08-24T04:25:11.846Z,11.68
2022-08-24T04:27:43.450Z,11.71
2022-08-24T04:30:15.300Z,11.78
2022-08-24T04:32:43.861Z,11.83
2022-08-24T04:35:12.763Z,11.90
2022-08-24T04:37:41.613Z,12.09
2022-08-24T04:40:11.420Z,12.19
2022-08-24T04:42:39.879Z,12.39
2022-08-24T04:45:10.664Z,12.49
2022-08-24T04:47:40.353Z,12.57
2022-08-24T04:50:09.664Z,12.62
2022-08-24T04:52:38.226Z,12.67
2022-08-24T04:55:07.762Z,12.76
2022-08-24T04:57:36.341Z,12.81
2022-08-24T05:00:09.598Z,12.85
2022-08-24T05:05:28.000Z,13.00
2022-08-24T05:07:56.758Z,13.10
2022-08-24T05:10:25.987Z,13.17
2022-08-24T05:13:01.761Z,13.24
2022-08-24T05:15:30.165Z,13.31
2022-08-24T05:17:58.545Z,13.40
2022-08-24T05:20:28.382Z,13.52
2022-08-24T05:22:59.945Z,13.67
2022-08-24T05:25:30.890Z,13.79
2022-08-24T05:27:59.416Z,13.99
2022-08-24T05:30:28.111Z,14.12
2022-08-24T05:32:57.127Z,14.29
2022-08-24T05:35:25.895Z,14.45
2022-08-24T05:37:55.731Z,14.35
2022-08-24T05:40:25.725Z,14.29
2022-08-24T05:43:01.685Z,14.41
2022-08-24T05:45:31.988Z,14.68
2022-08-24T05:48:00.616Z,14.79
2022-08-24T05:50:29.170Z,14.85
2022-08-24T05:52:59.074Z,15.07
2022-08-24T05:55:27.566Z,15.59
2022-08-24T05:57:57.048Z,16.32
2022-08-24T06:00:25.805Z,17.06
2022-08-24T06:02:54.348Z,18.42
2022-08-24T06:05:22.933Z,19.60
2022-08-24T06:07:51.412Z,20.30
2022-08-24T06:10:36.470Z,21.25
2022-08-24T06:13:05.560Z,21.71
2022-08-24T06:15:35.125Z,21.59
2022-08-24T06:18:04.799Z,21.26
2022-08-24T06:20:48.403Z,20.95
2022-08-24T06:23:17.409Z,21.46
2022-08-24T06:26:04.936Z,22.18
2022-08-24T06:28:39.962Z,22.95
2022-08-24T06:31:08.612Z,23.57
2022-08-24T06:33:37.360Z,24.07
2022-08-24T06:36:06.485Z,25.14
2022-08-24T06:38:36.440Z,25.76
2022-08-24T06:41:07.237Z,26.25
2022-08-24T06:43:35.631Z,26.61
2022-08-24T06:46:05.207Z,26.72
2022-08-24T06:48:33.904Z,27.09
2022-08-24T06:51:02.766Z,26.85
2022-08-24T06:53:31.237Z,26.94
2022-08-24T06:56:00.516Z,26.96
2022-08-24T06:58:30.395Z,26.83
2022-08-24T07:01:08.491Z,26.31
2022-08-24T07:05:27.934Z,26.16
2022-08-24T07:07:56.410Z,26.53
2022-08-24T07:10:25.315Z,26.79
2022-08-24T07:12:57.675Z,26.80
2022-08-24T07:15:26.618Z,26.91
2022-08-24T07:17:54.892Z,27.24
2022-08-24T07:20:25.137Z,27.54
2022-08-24T07:22:55.707Z,27.33
2022-08-24T07:25:24.290Z,27.08
2022-08-24T07:27:53.916Z,27.66
2022-08-24T07:30:27.370Z,27.74
2022-08-24T07:32:56.870Z,27.81
2022-08-24T07:35:25.630Z,27.23
2022-08-24T07:37:56.559Z,27.05
2022-08-24T07:40:25.753Z,27.39
2022-08-24T07:42:56.718Z,26.86
2022-08-24T07:45:26.577Z,26.55
2022-08-24T07:47:56.544Z,26.23
2022-08-24T07:50:25.528Z,26.68
2022-08-24T07:52:55.352Z,27.14
2022-08-24T07:55:23.875Z,27.11
2022-08-24T07:57:52.417Z,28.03
2022-08-24T08:00:22.156Z,28.52
2022-08-24T08:02:50.750Z,28.58
2022-08-24T08:05:22.931Z,28.22
2022-08-24T08:07:52.394Z,27.99
2022-08-24T08:10:23.846Z,26.97
2022-08-24T08:12:52.320Z,27.08
2022-08-24T08:15:20.865Z,27.98
2022-08-24T08:17:55.798Z,27.22
2022-08-24T08:20:24.682Z,27.07
2022-08-24T08:23:13.522Z,28.31
2022-08-24T08:25:47.241Z,28.76
2022-08-24T08:28:25.221Z,28.58
2022-08-24T08:30:55.059Z,27.66
2022-08-24T08:36:05.985Z,28.58
2022-08-24T08:38:36.212Z,28.29
2022-08-24T08:41:44.083Z,28.31
2022-08-24T08:44:21.388Z,29.02
2022-08-24T08:47:12.988Z,30.09
2022-08-24T08:50:13.902Z,31.16
2022-08-24T08:53:31.397Z,30.64
2022-08-24T08:56:14.062Z,29.86
2022-08-24T08:59:04.418Z,28.06
2022-08-24T09:01:49.674Z,29.07
2022-08-24T09:06:13.043Z,30.14
2022-08-24T09:09:06.809Z,30.85
2022-08-24T09:11:51.976Z,31.21
2022-08-24T09:14:58.025Z,30.60
2022-08-24T09:17:55.748Z,31.51
2022-08-24T09:20:51.248Z,30.98
2022-08-24T09:23:35.356Z,30.47
2022-08-24T09:26:19.187Z,29.85
2022-08-24T09:29:03.625Z,30.34
2022-08-24T09:31:51.283Z,30.66
2022-08-24T09:34:37.436Z,31.38
2022-08-24T09:37:34.264Z,31.51
2022-08-24T09:40:28.383Z,30.41
2022-08-24T09:43:32.220Z,31.06
2022-08-24T09:46:57.990Z,31.77
2022-08-24T09:50:17.283Z,30.43
2022-08-24T09:53:47.802Z,28.94
2022-08-24T09:56:36.485Z,28.63
2022-08-24T09:59:54.855Z,29.22
2022-08-24T10:03:01.364Z,28.99
2022-08-24T10:05:52.629Z,29.23
2022-08-24T10:08:38.890Z,29.49
2022-08-24T10:11:23.211Z,30.19
2022-08-24T10:14:07.986Z,30.61
2022-08-24T10:16:49.400Z,31.82
2022-08-24T10:19:49.575Z,30.80
2022-08-24T10:22:36.342Z,30.56
2022-08-24T10:25:28.949Z,31.45
2022-08-24T10:28:17.203Z,31.34
2022-08-24T10:31:12.181Z,29.79
2022-08-24T10:34:03.432Z,30.14
2022-08-24T10:36:57.921Z,30.19
2022-08-24T10:40:01.957Z,30.76
2022-08-24T10:43:26.042Z,30.46
2022-08-24T10:46:50.034Z,29.78
2022-08-24T10:50:21.170Z,28.69
2022-08-24T10:53:24.051Z,29.47
2022-08-24T10:56:07.295Z,30.11
2022-08-24T10:59:15.704Z,30.19
2022-08-24T11:05:43.468Z,30.27
2022-08-24T11:08:22.932Z,30.67
2022-08-24T11:11:09.631Z,30.65
2022-08-24T11:13:51.844Z,30.08
2022-08-24T11:16:28.177Z,28.62
2022-08-24T11:19:00.710Z,29.13
2022-08-24T11:21:55.147Z,29.25
2022-08-24T11:24:44.996Z,30.24
2022-08-24T11:27:30.672Z,30.11
2022-08-24T11:30:08.116Z,30.13
2022-08-24T11:32:43.947Z,30.17
2022-08-24T11:35:24.855Z,30.23
2022-08-24T11:38:04.633Z,30.22
2022-08-24T11:40:41.387Z,30.30
2022-08-24T11:43:37.452Z,29.86
2022-08-24T11:46:26.908Z,29.09
2022-08-24T11:49:14.881Z,28.69
2022-08-24T11:52:02.216Z,29.91
2022-08-24T11:54:43.884Z,30.61
2022-08-24T11:57:23.185Z,30.60
2022-08-24T12:00:03.703Z,30.81
2022-08-24T12:02:50.414Z,31.37
2022-08-24T12:05:30.764Z,30.66
2022-08-24T12:08:15.711Z,31.34
2022-08-24T12:11:00.537Z,31.97
2022-08-24T12:13:45.404Z,32.27
2022-08-24T12:16:26.421Z,31.83
2022-08-24T12:19:04.256Z,31.34
2022-08-24T12:21:39.784Z,31.22
2022-08-24T12:24:16.588Z,31.18
2022-08-24T12:26:53.543Z,31.23
2022-08-24T12:29:31.956Z,31.92
2022-08-24T12:32:08.668Z,30.77
2022-08-24T12:35:08.238Z,29.82
2022-08-24T12:37:43.918Z,29.17
2022-08-24T12:40:25.250Z,29.64
2022-08-24T12:43:02.768Z,29.69
2022-08-24T12:45:54.044Z,29.78
2022-08-24T12:48:33.641Z,29.51
2022-08-24T12:51:24.118Z,30.27
2022-08-24T12:54:21.899Z,29.08
2022-08-24T12:57:25.320Z,29.94
2022-08-24T13:00:03.274Z,30.89
2022-08-24T13:05:42.208Z,30.93
2022-08-24T13:08:16.867Z,31.09
2022-08-24T13:11:01.436Z,30.51
2022-08-24T13:13:49.912Z,30.65
2022-08-24T13:16:51.439Z,30.68
2022-08-24T13:19:41.577Z,30.61
2022-08-24T13:22:51.160Z,31.20
2022-08-24T13:25:56.036Z,30.41
2022-08-24T13:28:44.355Z,30.33
2022-08-24T13:31:31.759Z,31.02
2022-08-24T13:34:39.387Z,30.95
2022-08-24T13:37:18.911Z,30.27
2022-08-24T13:40:27.932Z,30.86
2022-08-24T13:43:14.732Z,31.39
2022-08-24T13:45:52.885Z,31.68
2022-08-24T13:48:42.271Z,31.34
2022-08-24T13:51:31.650Z,30.91
2022-08-24T13:54:22.561Z,32.34
2022-08-24T13:57:35.719Z,31.38
2022-08-24T14:04:44.313Z,31.67
2022-08-24T14:07:33.994Z,31.30
2022-08-24T14:10:26.593Z,31.80
2022-08-24T14:13:26.462Z,31.79
2022-08-24T14:16:24.483Z,32.23
2022-08-24T14:19:11.942Z,32.77
2022-08-24T14:21:52.063Z,33.10
2022-08-24T14:24:32.573Z,33.25
2022-08-24T14:27:33.643Z,33.65
2022-08-24T14:30:54.512Z,32.07
2022-08-24T14:33:33.872Z,32.49
2022-08-24T14:36:21.608Z,31.33
2022-08-24T14:39:05.186Z,31.13
2022-08-24T14:42:02.352Z,31.25
2022-08-24T14:44:54.846Z,31.72
2022-08-24T14:47:47.428Z,32.13
2022-08-24T14:50:23.950Z,32.86
2022-08-24T14:53:27.161Z,33.04
2022-08-24T14:56:11.464Z,31.76
2022-08-24T14:58:53.119Z,32.26
2022-08-24T15:01:41.810Z,32.02
2022-08-24T15:05:41.031Z,31.37
2022-08-24T15:08:18.170Z,31.93
2022-08-24T15:10:56.711Z,32.30
2022-08-24T15:13:37.662Z,32.72
2022-08-24T15:16:53.749Z,32.92
2022-08-24T15:19:32.280Z,32.78
2022-08-24T15:22:12.879Z,32.76
2022-08-24T15:24:52.640Z,33.22
2022-08-24T15:27:41.958Z,33.91
2022-08-24T15:30:26.662Z,33.53
2022-08-24T15:33:11.321Z,32.52
2022-08-24T15:35:46.285Z,33.28
2022-08-24T15:38:26.933Z,32.62
2022-08-24T15:41:08.548Z,33.52
2022-08-24T15:43:45.153Z,33.86
2022-08-24T15:46:15.233Z,33.60
2022-08-24T15:48:48.205Z,33.45
2022-08-24T15:51:44.429Z,33.19
2022-08-24T15:54:32.264Z,33.93
2022-08-24T15:57:05.155Z,34.58
2022-08-24T15:59:48.589Z,33.76
2022-08-24T16:02:29.215Z,33.75
2022-08-24T16:05:17.673Z,33.09
2022-08-24T16:08:16.414Z,32.68
2022-08-24T16:10:50.606Z,33.31
2022-08-24T16:13:30.413Z,33.13
2022-08-24T16:16:05.312Z,33.39
2022-08-24T16:18:51.140Z,32.70
2022-08-24T16:21:34.440Z,32.61
2022-08-24T16:24:09.178Z,32.37
2022-08-24T16:30:23.582Z,31.94
2022-08-24T16:33:00.440Z,32.05
2022-08-24T16:35:31.238Z,31.82
2022-08-24T16:38:00.010Z,31.72
2022-08-24T16:40:36.891Z,31.64
2022-08-24T16:43:05.525Z,31.64
2022-08-24T16:45:36.105Z,31.18
2022-08-24T16:48:05.725Z,30.85
2022-08-24T16:50:34.911Z,30.23
2022-08-24T16:53:04.001Z,29.93
2022-08-24T16:55:33.078Z,30.27
2022-08-24T16:58:04.542Z,30.57
2022-08-24T17:00:35.205Z,30.42
2022-08-24T17:05:28.289Z,30.14
2022-08-24T17:07:59.379Z,29.79
2022-08-24T17:10:28.318Z,29.70
2022-08-24T17:12:56.943Z,29.56
2022-08-24T17:15:26.092Z,29.52
2022-08-24T17:18:03.380Z,29.89
2022-08-24T17:20:34.436Z,29.44
2022-08-24T17:23:03.278Z,29.31
2022-08-24T17:25:34.039Z,29.12
2022-08-24T17:28:04.551Z,28.74
2022-08-24T17:30:33.548Z,28.31
2022-08-24T17:33:02.574Z,27.92
2022-08-24T17:35:33.015Z,27.54
2022-08-24T17:38:02.052Z,27.03
2022-08-24T17:40:32.016Z,27.14
2022-08-24T17:43:00.768Z,26.19
2022-08-24T17:45:29.468Z,26.01
2022-08-24T17:48:00.934Z,25.46
2022-08-24T17:50:29.716Z,25.07
2022-08-24T17:53:04.504Z,24.82
2022-08-24T17:55:33.484Z,24.68
2022-08-24T17:58:03.571Z,24.35
2022-08-24T18:00:32.303Z,23.97
2022-08-24T18:03:01.050Z,23.46
2022-08-24T18:05:32.227Z,23.22
2022-08-24T18:08:04.308Z,22.95
2022-08-24T18:10:34.153Z,22.67
2022-08-24T18:13:05.239Z,22.46
2022-08-24T18:15:37.535Z,22.31
2022-08-24T18:18:10.662Z,22.23
2022-08-24T18:20:44.974Z,22.05
2022-08-24T18:23:21.410Z,21.92
2022-08-24T18:25:54.585Z,21.80
2022-08-24T18:28:24.404Z,21.70
2022-08-24T18:30:53.500Z,21.59
2022-08-24T18:33:22.259Z,21.51
2022-08-24T18:35:50.841Z,21.41
2022-08-24T18:38:21.068Z,21.32
2022-08-24T18:40:52.408Z,21.24
2022-08-24T18:43:24.992Z,21.15
2022-08-24T18:45:55.170Z,21.09
2022-08-24T18:48:25.506Z,21.01
2022-08-24T18:50:54.999Z,20.95
2022-08-24T18:53:27.778Z,20.90
2022-08-24T18:55:56.755Z,20.80
2022-08-24T18:58:25.746Z,20.71
2022-08-24T19:00:57.241Z,20.64
2022-08-24T19:05:27.196Z,20.50
2022-08-24T19:07:56.546Z,20.42
2022-08-24T19:10:30.558Z,20.32
2022-08-24T19:13:04.487Z,20.24
2022-08-24T19:15:39.725Z,20.15
2022-08-24T19:18:11.349Z,20.10
2022-08-24T19:20:48.350Z,20.11
2022-08-24T19:23:25.941Z,20.04
2022-08-24T19:25:55.745Z,19.95
2022-08-24T19:28:26.743Z,19.89
2022-08-24T19:30:57.943Z,19.85
2022-08-24T19:33:37.795Z,19.79
2022-08-24T19:36:08.593Z,19.78
2022-08-24T19:38:37.286Z,19.74
2022-08-24T19:41:12.520Z,19.67
2022-08-24T19:43:56.885Z,19.66
2022-08-24T19:46:26.815Z,19.62
2022-08-24T19:48:56.241Z,19.59
2022-08-24T19:51:27.948Z,19.50
2022-08-24T19:53:57.765Z,19.43
2022-08-24T19:56:26.594Z,19.37
2022-08-24T19:59:03.941Z,19.39
2022-08-24T20:01:35.704Z,19.33
2022-08-24T20:04:06.917Z,19.28
2022-08-24T20:06:38.945Z,19.27
2022-08-24T20:09:08.425Z,19.24
2022-08-24T20:11:39.371Z,19.19
2022-08-24T20:14:08.653Z,19.15
2022-08-24T20:16:42.329Z,19.11
2022-08-24T20:19:13.516Z,19.04
2022-08-24T20:21:43.619Z,19.01
2022-08-24T20:24:12.531Z,18.99
2022-08-24T20:26:45.059Z,18.90
2022-08-24T20:29:15.272Z,18.81
2022-08-24T20:31:45.628Z,18.77
2022-08-24T20:34:14.370Z,18.73
2022-08-24T20:36:50.986Z,18.65
2022-08-24T20:39:23.271Z,18.53
2022-08-24T20:41:53.081Z,18.45
2022-08-24T20:44:21.932Z,18.38
2022-08-24T20:46:52.037Z,18.24
2022-08-24T20:49:26.750Z,18.19
2022-08-24T20:51:56.921Z,18.14
2022-08-24T20:54:28.607Z,18.10
2022-08-24T20:56:57.518Z,18.06
2022-08-24T20:59:26.378Z,18.03
2022-08-24T21:05:27.683Z,17.96
2022-08-24T21:07:58.087Z,17.88
2022-08-24T21:10:28.631Z,17.80
2022-08-24T21:12:57.654Z,17.72
2022-08-24T21:15:26.228Z,17.76
2022-08-24T21:17:55.568Z,17.74
2022-08-24T21:20:27.945Z,17.68
2022-08-24T21:22:57.286Z,17.65
2022-08-24T21:25:27.324Z,17.57
2022-08-24T21:27:59.066Z,17.47
2022-08-24T21:30:31.881Z,17.43
2022-08-24T21:33:24.448Z,17.34
2022-08-24T21:35:55.037Z,17.27
2022-08-24T21:38:23.980Z,17.21
2022-08-24T21:40:54.449Z,17.18
2022-08-24T21:43:23.240Z,17.17
2022-08-24T21:45:53.096Z,17.10
2022-08-24T21:48:21.993Z,17.09
2022-08-24T21:50:51.413Z,17.06
2022-08-24T21:53:21.865Z,17.00
2022-08-24T21:55:57.466Z,16.93
2022-08-24T21:58:26.329Z,16.88
2022-08-24T22:00:59.008Z,16.79
2022-08-24T22:03:37.386Z,16.74
2022-08-24T22:06:10.346Z,16.65
2022-08-24T22:08:43.579Z,16.58
2022-08-24T22:11:15.155Z,16.60
2022-08-24T22:13:44.392Z,16.59
2022-08-24T22:16:14.169Z,16.56
2022-08-24T22:18:43.204Z,16.56
2022-08-24T22:21:16.511Z,16.55
2022-08-24T22:23:47.010Z,16.51
2022-08-24T22:26:16.052Z,16.49
2022-08-24T22:28:44.888Z,16.45
2022-08-24T22:31:21.100Z,16.44
2022-08-24T22:33:50.921Z,16.44
2022-08-24T22:36:20.599Z,16.42
2022-08-24T22:38:51.233Z,16.42
2022-08-24T22:41:21.952Z,16.40
2022-08-24T22:44:08.840Z,16.42
2022-08-24T22:46:39.431Z,16.39
2022-08-24T22:49:10.030Z,16.36
2022-08-24T22:51:40.839Z,16.35
2022-08-24T22:54:11.684Z,16.33
2022-08-24T22:56:44.599Z,16.28
2022-08-24T22:59:18.901Z,16.27
2022-08-24T23:01:51.079Z,16.24
2022-08-24T23:05:26.370Z,16.21
2022-08-24T23:07:55.190Z,16.18
2022-08-24T23:10:24.779Z,16.10
2022-08-24T23:12:53.406Z,16.03
2022-08-24T23:15:22.324Z,15.96
2022-08-24T23:17:51.098Z,15.97
2022-08-24T23:20:19.382Z,15.93
2022-08-24T23:22:50.987Z,15.94
2022-08-24T23:25:19.804Z,15.95
2022-08-24T23:27:50.131Z,15.89
2022-08-24T23:30:19.338Z,15.89
2022-08-24T23:32:48.687Z,15.84
2022-08-24T23:35:17.969Z,15.84
2022-08-24T23:37:46.870Z,15.91
2022-08-24T23:40:17.468Z,15.94
2022-08-24T23:42:46.581Z,15.90
2022-08-24T23:45:15.444Z,15.97
2022-08-24T23:47:44.229Z,15.99
2022-08-24T23:50:13.179Z,16.02
2022-08-24T23:52:42.550Z,16.03
2022-08-24T23:55:21.082Z,16.08
2022-08-24T23:57:52.880Z,16.08
