createdAt,value
2023-05-19T00:00:19.498Z,24.8750
2023-05-19T00:01:31.397Z,24.5600
2023-05-19T00:02:43.163Z,24.2200
2023-05-19T00:03:56.562Z,23.6400
2023-05-19T00:04:58.483Z,24.9250
2023-05-19T00:06:01.036Z,25.7750
2023-05-19T00:07:03.067Z,27.4250
2023-05-19T00:08:04.392Z,26.9750
2023-05-19T00:09:08.015Z,25.3250
2023-05-19T00:10:09.208Z,24.2250
2023-05-19T00:11:21.224Z,24.3800
2023-05-19T00:12:23.506Z,24.5000
2023-05-19T00:13:31.032Z,25.8000
2023-05-19T00:14:34.014Z,24.5000
2023-05-19T00:15:36.516Z,24.4500
2023-05-19T00:16:37.625Z,24.9750
2023-05-19T00:17:49.564Z,25.3000
2023-05-19T00:19:01.517Z,24.4200
2023-05-19T00:20:13.785Z,24.3000
2023-05-19T00:21:16.756Z,25.8250
2023-05-19T00:22:18.094Z,24.6000
2023-05-19T00:23:30.028Z,24.3000
2023-05-19T00:24:33.668Z,24.9750
2023-05-19T00:25:34.682Z,23.8000
2023-05-19T00:26:46.779Z,24.9400
2023-05-19T00:27:49.488Z,24.3000
2023-05-19T00:28:51.405Z,25.7750
2023-05-19T00:29:54.512Z,25.8250
2023-05-19T00:30:56.416Z,23.9000
2023-05-19T00:32:00.194Z,23.1750
2023-05-19T00:33:00.753Z,25.0500
2023-05-19T00:34:12.570Z,24.0200
2023-05-19T00:35:24.620Z,25.1600
2023-05-19T00:36:36.526Z,25.3400
2023-05-19T00:37:43.606Z,24.1750
2023-05-19T00:38:55.565Z,25.4200
2023-05-19T00:40:07.455Z,25.8600
2023-05-19T00:41:19.456Z,27.2200
2023-05-19T00:42:31.281Z,25.7000
2023-05-19T00:43:43.262Z,26.0400
2023-05-19T00:44:54.336Z,24.6750
2023-05-19T00:46:02.331Z,26.2500
2023-05-19T00:47:01.257Z,24.4750
2023-05-19T00:48:06.987Z,25.9750
2023-05-19T00:49:19.681Z,24.8600
2023-05-19T00:50:21.216Z,26.9500
2023-05-19T00:51:33.290Z,27.5400
2023-05-19T00:52:45.477Z,27.2200
2023-05-19T00:53:47.459Z,26.0750
2023-05-19T00:55:00.498Z,24.6400
2023-05-19T00:56:01.850Z,25.4000
2023-05-19T00:57:03.962Z,24.1750
2023-05-19T00:58:17.049Z,24.0000
2023-05-19T00:59:19.259Z,27.1500
2023-05-19T01:00:20.652Z,25.3750
2023-05-19T01:01:34.056Z,26.1600
2023-05-19T01:02:35.213Z,28.0250
2023-05-19T01:03:37.434Z,24.9250
2023-05-19T01:04:39.785Z,27.9750
2023-05-19T01:05:42.066Z,25.4000
2023-05-19T01:06:55.104Z,25.2200
2023-05-19T01:07:57.167Z,25.3750
2023-05-19T01:08:59.477Z,25.7500
2023-05-19T01:10:00.998Z,27.5000
2023-05-19T01:11:04.358Z,28.3750
2023-05-19T01:12:11.677Z,24.4750
2023-05-19T01:13:14.673Z,26.5250
2023-05-19T01:14:16.126Z,25.0750
2023-05-19T01:15:17.371Z,25.4500
2023-05-19T01:16:29.505Z,24.3200
2023-05-19T01:17:31.635Z,25.2750
2023-05-19T01:18:44.590Z,25.9000
2023-05-19T01:19:46.038Z,24.2000
2023-05-19T01:20:48.219Z,25.2250
2023-05-19T01:21:50.663Z,24.1250
2023-05-19T01:22:52.817Z,25.0750
2023-05-19T01:24:05.784Z,25.3000
2023-05-19T01:25:07.208Z,25.0750
2023-05-19T01:26:20.084Z,27.1600
2023-05-19T01:27:26.313Z,24.7250
2023-05-19T01:28:29.870Z,23.4000
2023-05-19T01:29:32.071Z,23.6500
2023-05-19T01:30:34.691Z,25.7250
2023-05-19T01:31:35.771Z,22.9750
2023-05-19T01:32:37.893Z,24.5500
2023-05-19T01:33:49.821Z,25.9800
2023-05-19T01:34:52.156Z,23.7000
2023-05-19T01:36:04.369Z,24.3000
2023-05-19T01:37:07.867Z,24.1500
2023-05-19T01:38:08.761Z,26.0000
2023-05-19T01:39:20.881Z,26.3200
2023-05-19T01:40:24.165Z,23.9250
2023-05-19T01:41:26.440Z,24.5750
2023-05-19T01:42:27.838Z,24.7250
2023-05-19T01:43:31.779Z,27.3250
2023-05-19T01:44:33.570Z,24.5750
2023-05-19T01:45:34.814Z,24.9250
2023-05-19T01:46:38.164Z,23.9000
2023-05-19T01:47:40.586Z,23.1500
2023-05-19T01:48:41.676Z,24.7750
2023-05-19T01:49:53.767Z,25.6000
2023-05-19T01:50:55.973Z,25.2500
2023-05-19T01:52:07.922Z,26.7400
2023-05-19T01:53:19.968Z,26.1000
2023-05-19T01:54:23.062Z,25.8500
2023-05-19T01:55:25.648Z,25.8000
2023-05-19T01:56:26.824Z,26.4250
2023-05-19T01:57:29.163Z,25.7750
2023-05-19T01:58:41.135Z,26.2200
2023-05-19T01:59:53.190Z,24.4600
2023-05-19T02:00:55.494Z,23.8250
2023-05-19T02:01:57.719Z,22.4250
2023-05-19T02:03:00.145Z,25.1500
2023-05-19T02:04:02.657Z,25.1750
2023-05-19T02:05:04.971Z,25.4000
2023-05-19T02:06:07.088Z,24.1250
2023-05-19T02:07:09.496Z,23.6250
2023-05-19T02:08:11.705Z,24.0000
2023-05-19T02:09:23.699Z,23.2800
2023-05-19T02:10:35.685Z,23.7800
2023-05-19T02:11:38.010Z,24.4500
2023-05-19T02:12:40.264Z,23.0500
2023-05-19T02:13:52.161Z,23.7600
2023-05-19T02:15:04.095Z,24.5400
2023-05-19T02:16:15.988Z,25.4800
2023-05-19T02:17:27.968Z,25.2400
2023-05-19T02:18:39.871Z,24.7000
2023-05-19T02:19:51.762Z,25.6200
2023-05-19T02:21:04.502Z,26.0200
2023-05-19T02:22:06.071Z,23.9500
2023-05-19T02:23:19.330Z,24.9400
2023-05-19T02:24:20.389Z,23.8750
2023-05-19T02:25:22.613Z,21.3000
2023-05-19T02:26:35.602Z,23.3800
2023-05-19T02:27:37.958Z,21.6750
2023-05-19T02:28:40.504Z,23.4000
2023-05-19T02:29:42.621Z,22.3500
2023-05-19T02:30:45.098Z,24.0000
2023-05-19T02:31:46.232Z,22.4000
2023-05-19T02:32:59.133Z,22.6600
2023-05-19T02:34:00.477Z,22.2750
2023-05-19T02:35:13.385Z,23.3400
2023-05-19T02:36:14.737Z,25.1250
2023-05-19T02:37:26.807Z,25.0600
2023-05-19T02:38:29.045Z,26.7750
2023-05-19T02:39:41.178Z,26.1600
2023-05-19T02:40:43.348Z,24.7500
2023-05-19T02:41:55.336Z,25.1400
2023-05-19T02:42:58.255Z,26.0500
2023-05-19T02:44:01.115Z,25.8750
2023-05-19T02:45:02.319Z,26.3250
2023-05-19T02:46:14.357Z,27.0500
2023-05-19T02:47:26.403Z,25.1250
2023-05-19T02:48:28.436Z,25.1000
2023-05-19T02:49:41.555Z,26.0000
2023-05-19T02:50:42.645Z,27.5750
2023-05-19T02:51:45.034Z,24.8500
2023-05-19T02:52:56.953Z,23.8800
2023-05-19T02:53:59.772Z,25.3250
2023-05-19T02:55:01.563Z,25.7750
2023-05-19T02:56:13.587Z,25.2800
2023-05-19T02:57:17.106Z,22.7000
2023-05-19T02:58:18.698Z,25.3500
2023-05-19T02:59:20.547Z,25.3250
2023-05-19T03:00:32.703Z,23.7800
2023-05-19T03:01:35.303Z,23.8500
2023-05-19T03:02:37.252Z,24.5000
2023-05-19T03:03:39.582Z,24.2500
2023-05-19T03:04:47.266Z,25.5500
2023-05-19T03:05:49.825Z,24.5250
2023-05-19T03:06:51.371Z,25.0250
2023-05-19T03:07:54.681Z,24.8750
2023-05-19T03:08:55.929Z,25.2250
2023-05-19T03:10:07.929Z,24.9800
2023-05-19T03:11:20.657Z,25.1200
2023-05-19T03:12:22.122Z,26.5500
2023-05-19T03:13:35.347Z,26.4400
2023-05-19T03:14:41.213Z,24.3500
2023-05-19T03:15:54.518Z,25.8200
2023-05-19T03:16:57.322Z,25.5000
2023-05-19T03:18:02.862Z,23.6500
2023-05-19T03:19:05.034Z,24.9750
2023-05-19T03:20:07.354Z,21.9000
2023-05-19T03:21:09.700Z,23.1500
2023-05-19T03:22:11.952Z,22.7000
2023-05-19T03:23:24.056Z,24.2600
2023-05-19T03:24:26.491Z,25.5500
2023-05-19T03:25:28.872Z,25.7250
2023-05-19T03:26:30.873Z,26.0000
2023-05-19T03:27:42.835Z,24.4400
2023-05-19T03:28:56.611Z,25.3600
2023-05-19T03:29:57.080Z,24.8000
2023-05-19T03:31:09.816Z,24.1200
2023-05-19T03:32:11.363Z,26.3250
2023-05-19T03:33:25.364Z,26.7600
2023-05-19T03:34:25.594Z,24.5000
2023-05-19T03:35:37.535Z,24.1600
2023-05-19T03:36:49.558Z,23.9600
2023-05-19T03:37:51.853Z,23.4750
2023-05-19T03:39:04.581Z,25.4000
2023-05-19T03:40:07.564Z,26.2500
2023-05-19T03:41:09.369Z,25.3500
2023-05-19T03:42:15.512Z,26.4500
2023-05-19T03:43:27.595Z,23.8000
2023-05-19T03:44:34.590Z,22.3500
2023-05-19T03:45:46.706Z,23.3800
2023-05-19T03:46:49.017Z,22.4250
2023-05-19T03:47:51.390Z,21.1000
2023-05-19T03:48:53.537Z,21.5750
2023-05-19T03:50:00.689Z,22.0250
2023-05-19T03:51:07.902Z,23.6500
2023-05-19T03:52:11.254Z,24.4000
2023-05-19T03:53:12.577Z,26.1250
2023-05-19T03:54:15.907Z,25.9250
2023-05-19T03:55:18.292Z,25.7250
2023-05-19T03:56:19.474Z,25.9500
2023-05-19T03:57:26.571Z,25.4500
2023-05-19T03:58:38.802Z,26.1000
2023-05-19T03:59:41.922Z,25.2750
2023-05-19T04:00:43.441Z,25.5250
2023-05-19T04:01:45.815Z,25.0000
2023-05-19T04:02:48.016Z,25.0500
2023-05-19T04:03:50.303Z,25.6250
2023-05-19T04:04:52.801Z,26.1250
2023-05-19T04:05:54.889Z,26.7500
2023-05-19T04:07:07.375Z,26.6400
2023-05-19T04:08:10.500Z,25.2250
2023-05-19T04:09:11.525Z,25.8250
2023-05-19T04:10:24.754Z,25.8200
2023-05-19T04:11:25.849Z,24.6500
2023-05-19T04:12:28.136Z,26.0500
2023-05-19T04:13:40.112Z,26.4600
2023-05-19T04:14:42.453Z,26.6250
2023-05-19T04:15:46.091Z,25.3000
2023-05-19T04:16:47.950Z,25.4250
2023-05-19T04:17:50.465Z,26.8750
2023-05-19T04:18:51.861Z,26.8000
2023-05-19T04:19:54.951Z,25.9750
2023-05-19T04:20:57.674Z,26.1750
2023-05-19T04:21:58.813Z,25.3000
2023-05-19T04:23:01.119Z,26.2250
2023-05-19T04:24:04.869Z,24.9000
2023-05-19T04:25:05.838Z,24.5250
2023-05-19T04:26:08.243Z,25.5250
2023-05-19T04:27:10.528Z,23.9750
2023-05-19T04:28:13.914Z,23.1250
2023-05-19T04:29:16.289Z,25.6750
2023-05-19T04:30:18.666Z,24.9250
2023-05-19T04:31:20.321Z,25.4000
2023-05-19T04:32:23.141Z,26.5500
2023-05-19T04:33:25.796Z,25.6500
2023-05-19T04:34:31.647Z,27.3250
2023-05-19T04:35:38.962Z,26.4250
2023-05-19T04:36:41.177Z,26.7500
2023-05-19T04:37:43.522Z,25.7000
2023-05-19T04:38:45.813Z,26.0750
2023-05-19T04:39:48.581Z,24.3750
2023-05-19T04:40:51.797Z,25.2000
2023-05-19T04:41:54.099Z,25.4500
2023-05-19T04:42:55.281Z,26.5500
2023-05-19T04:43:58.749Z,27.8250
2023-05-19T04:45:01.003Z,26.4750
2023-05-19T04:46:02.292Z,25.0250
2023-05-19T04:47:06.376Z,28.1000
2023-05-19T04:48:16.962Z,25.8500
2023-05-19T04:49:18.994Z,26.9000
2023-05-19T04:50:21.316Z,27.1250
2023-05-19T04:51:23.701Z,26.6500
2023-05-19T04:52:27.473Z,27.2000
2023-05-19T04:53:28.432Z,26.5000
2023-05-19T04:54:31.025Z,26.3750
2023-05-19T04:55:33.026Z,25.8750
2023-05-19T04:56:35.138Z,24.5000
2023-05-19T04:57:37.390Z,21.7000
2023-05-19T04:58:49.059Z,22.5400
2023-05-19T05:00:01.248Z,25.7800
2023-05-19T05:01:04.513Z,25.3000
2023-05-19T05:02:05.759Z,25.3500
2023-05-19T05:03:18.576Z,25.7600
2023-05-19T05:04:21.005Z,25.2500
2023-05-19T05:05:22.424Z,26.9000
2023-05-19T05:06:24.697Z,25.6000
2023-05-19T05:07:36.523Z,27.3800
2023-05-19T05:08:48.482Z,27.2600
2023-05-19T05:10:00.751Z,25.3600
2023-05-19T05:11:03.908Z,28.5750
2023-05-19T05:12:05.946Z,27.0250
2023-05-19T05:13:07.955Z,26.9250
2023-05-19T05:14:10.683Z,25.7000
2023-05-19T05:15:12.958Z,25.2000
2023-05-19T05:16:15.034Z,26.9250
2023-05-19T05:17:16.865Z,26.6000
2023-05-19T05:18:19.021Z,26.5500
2023-05-19T05:19:31.434Z,27.8200
2023-05-19T05:20:34.416Z,27.7750
2023-05-19T05:21:36.090Z,26.5000
2023-05-19T05:22:38.143Z,25.8750
2023-05-19T05:23:51.043Z,26.0000
2023-05-19T05:24:52.216Z,26.8750
2023-05-19T05:26:03.967Z,27.7600
2023-05-19T05:27:15.854Z,28.6200
2023-05-19T05:28:28.007Z,28.0600
2023-05-19T05:29:40.838Z,26.8200
2023-05-19T05:30:43.192Z,28.1250
2023-05-19T05:31:44.628Z,26.1750
2023-05-19T05:32:56.480Z,26.6400
2023-05-19T05:34:08.186Z,27.1000
2023-05-19T05:35:20.273Z,26.5800
2023-05-19T05:36:32.054Z,26.6400
2023-05-19T05:37:43.942Z,27.4400
2023-05-19T05:38:56.199Z,28.1200
2023-05-19T05:40:07.804Z,27.6800
2023-05-19T05:41:19.966Z,27.1600
2023-05-19T05:42:32.773Z,28.0400
2023-05-19T05:43:34.744Z,28.5250
2023-05-19T05:44:41.138Z,27.6000
2023-05-19T05:45:53.132Z,27.2200
2023-05-19T05:47:05.025Z,27.3600
2023-05-19T05:48:08.590Z,27.4750
2023-05-19T05:49:14.677Z,24.4750
2023-05-19T05:50:26.369Z,27.1200
2023-05-19T05:51:39.418Z,26.9600
2023-05-19T05:52:40.649Z,26.2250
2023-05-19T05:53:43.205Z,27.4000
2023-05-19T05:54:55.672Z,27.0800
2023-05-19T05:55:57.226Z,25.6500
2023-05-19T05:57:10.935Z,26.3600
2023-05-19T05:58:12.564Z,26.6750
2023-05-19T05:59:14.051Z,26.5750
2023-05-19T06:00:27.155Z,25.8400
2023-05-19T06:01:28.109Z,26.2000
2023-05-19T06:02:40.154Z,26.5400
2023-05-19T06:03:53.182Z,28.9400
2023-05-19T06:04:54.340Z,27.7750
2023-05-19T06:06:06.502Z,28.0600
2023-05-19T06:07:18.271Z,28.5200
2023-05-19T06:08:30.114Z,28.3600
2023-05-19T06:09:43.165Z,28.0400
2023-05-19T06:10:47.082Z,27.1500
2023-05-19T06:11:47.835Z,25.2250
2023-05-19T06:12:49.236Z,26.7750
2023-05-19T06:13:51.477Z,26.4000
2023-05-19T06:15:04.425Z,25.6000
2023-05-19T06:16:05.702Z,27.3750
2023-05-19T06:17:18.635Z,25.6400
2023-05-19T06:18:20.383Z,25.4750
2023-05-19T06:19:24.577Z,27.9000
2023-05-19T06:20:25.532Z,26.9500
2023-05-19T06:21:26.872Z,27.6500
2023-05-19T06:22:38.811Z,26.0200
2023-05-19T06:23:51.134Z,26.5400
2023-05-19T06:24:53.053Z,28.4750
2023-05-19T06:26:05.969Z,27.1600
2023-05-19T06:27:07.422Z,26.3000
2023-05-19T06:28:19.812Z,25.2000
2023-05-19T06:29:26.614Z,25.2000
2023-05-19T06:30:39.465Z,28.1800
2023-05-19T06:31:41.655Z,27.6500
2023-05-19T06:32:43.974Z,28.0750
2023-05-19T06:33:46.377Z,26.0250
2023-05-19T06:34:47.710Z,25.1250
2023-05-19T06:35:59.598Z,26.9200
2023-05-19T06:37:01.851Z,26.3250
2023-05-19T06:38:14.525Z,24.3000
2023-05-19T06:39:16.093Z,24.8500
2023-05-19T06:40:27.998Z,24.7600
2023-05-19T06:41:40.639Z,25.8800
2023-05-19T06:42:42.633Z,26.0500
2023-05-19T06:43:44.700Z,27.1250
2023-05-19T06:44:57.435Z,27.9400
2023-05-19T06:45:59.582Z,25.4500
2023-05-19T06:47:02.496Z,27.0250
2023-05-19T06:48:03.576Z,29.6500
2023-05-19T06:49:25.177Z,28.2400
2023-05-19T06:50:32.312Z,27.3250
2023-05-19T06:51:29.859Z,28.3500
2023-05-19T06:52:41.573Z,29.6600
2023-05-19T06:53:54.601Z,28.2600
2023-05-19T06:54:57.026Z,25.6500
2023-05-19T06:55:59.835Z,25.8750
2023-05-19T06:57:00.513Z,29.2000
2023-05-19T06:58:14.285Z,28.0000
2023-05-19T06:59:14.834Z,28.0000
2023-05-19T07:00:26.836Z,28.8200
2023-05-19T07:01:39.827Z,25.6800
2023-05-19T07:02:42.014Z,26.4250
2023-05-19T07:03:43.498Z,27.2750
2023-05-19T07:04:55.258Z,27.1000
2023-05-19T07:05:57.599Z,28.6500
2023-05-19T07:07:09.444Z,29.7200
2023-05-19T07:08:22.457Z,26.9400
2023-05-19T07:09:23.744Z,28.4000
2023-05-19T07:10:35.874Z,28.0000
2023-05-19T07:11:47.608Z,28.5600
2023-05-19T07:12:59.693Z,26.0800
2023-05-19T07:14:12.540Z,26.1800
2023-05-19T07:15:13.773Z,27.0250
2023-05-19T07:16:25.794Z,27.6000
2023-05-19T07:17:37.622Z,28.3200
2023-05-19T07:18:51.186Z,29.0800
2023-05-19T07:19:52.446Z,27.6500
2023-05-19T07:20:55.187Z,28.4750
2023-05-19T07:21:56.484Z,28.3500
2023-05-19T07:23:08.576Z,29.3000
2023-05-19T07:24:20.358Z,28.3800
2023-05-19T07:25:33.550Z,28.2600
2023-05-19T07:26:34.807Z,28.8750
2023-05-19T07:27:47.529Z,28.2800
2023-05-19T07:28:49.902Z,27.6500
2023-05-19T07:29:52.323Z,28.1500
2023-05-19T07:30:53.594Z,27.5250
2023-05-19T07:32:06.784Z,27.3600
2023-05-19T07:33:08.190Z,26.7000
2023-05-19T07:34:20.637Z,29.0200
2023-05-19T07:35:22.450Z,28.5000
2023-05-19T07:36:25.629Z,28.6500
2023-05-19T07:37:27.821Z,27.6750
2023-05-19T07:38:29.127Z,28.8750
2023-05-19T07:39:41.120Z,28.4800
2023-05-19T07:40:53.118Z,27.6800
2023-05-19T07:42:04.800Z,27.5800
2023-05-19T07:43:16.899Z,27.6800
2023-05-19T07:44:29.561Z,27.1000
2023-05-19T07:45:33.117Z,25.1250
2023-05-19T07:46:34.306Z,27.9000
2023-05-19T07:47:35.711Z,28.5000
2023-05-19T07:48:49.688Z,26.9800
2023-05-19T07:49:51.994Z,26.6000
2023-05-19T07:50:53.361Z,29.2500
2023-05-19T07:51:54.966Z,28.6250
2023-05-19T07:53:07.706Z,27.2800
2023-05-19T07:54:09.938Z,30.0000
2023-05-19T07:55:12.018Z,29.1250
2023-05-19T07:56:13.680Z,29.2000
2023-05-19T07:57:16.457Z,28.2750
2023-05-19T07:58:19.156Z,27.5250
2023-05-19T07:59:20.546Z,28.7250
2023-05-19T08:00:33.256Z,29.0200
2023-05-19T08:01:35.787Z,28.8000
2023-05-19T08:02:38.118Z,26.5750
2023-05-19T08:03:39.532Z,27.7750
2023-05-19T08:04:42.873Z,27.0750
2023-05-19T08:05:45.551Z,27.8000
2023-05-19T08:06:52.015Z,27.5250
2023-05-19T08:07:53.601Z,27.9000
2023-05-19T08:09:05.518Z,29.2400
2023-05-19T08:10:17.466Z,28.1200
2023-05-19T08:11:29.418Z,26.1200
2023-05-19T08:12:42.206Z,28.2400
2023-05-19T08:13:43.982Z,27.1000
2023-05-19T08:14:55.613Z,25.0600
2023-05-19T08:16:07.778Z,25.9200
2023-05-19T08:17:20.189Z,26.6600
2023-05-19T08:18:21.924Z,26.6750
2023-05-19T08:19:24.897Z,26.1000
2023-05-19T08:20:26.781Z,27.2000
2023-05-19T08:21:39.385Z,27.8200
2023-05-19T08:22:40.695Z,27.8750
2023-05-19T08:23:52.684Z,29.2000
2023-05-19T08:25:04.554Z,27.4400
2023-05-19T08:26:17.613Z,26.3800
2023-05-19T08:27:25.117Z,27.3750
2023-05-19T08:28:26.824Z,28.5500
2023-05-19T08:29:28.289Z,27.9250
2023-05-19T08:30:40.297Z,28.4000
2023-05-19T08:31:52.229Z,28.2200
2023-05-19T08:33:04.093Z,28.3600
2023-05-19T08:34:17.087Z,27.6000
2023-05-19T08:35:23.106Z,29.0500
2023-05-19T08:36:36.184Z,29.0400
2023-05-19T08:37:38.395Z,28.8750
2023-05-19T08:38:39.798Z,28.8000
2023-05-19T08:39:52.699Z,29.1400
2023-05-19T08:40:54.049Z,27.8250
2023-05-19T08:42:05.910Z,26.1400
2023-05-19T08:43:17.862Z,26.4600
2023-05-19T08:44:30.948Z,28.9600
2023-05-19T08:45:33.260Z,28.6750
2023-05-19T08:46:34.617Z,30.8250
2023-05-19T08:47:46.477Z,29.5800
2023-05-19T08:48:59.704Z,28.8400
2023-05-19T08:50:02.022Z,28.8250
2023-05-19T08:51:12.449Z,27.7500
2023-05-19T08:52:19.559Z,28.1250
2023-05-19T08:53:32.496Z,29.3250
2023-05-19T08:54:29.734Z,28.5500
2023-05-19T08:55:31.994Z,26.8000
2023-05-19T08:56:35.052Z,27.9500
2023-05-19T08:57:36.487Z,26.4500
2023-05-19T08:58:48.754Z,26.2600
2023-05-19T08:59:50.512Z,28.3250
2023-05-19T09:00:53.999Z,25.1000
2023-05-19T09:01:56.109Z,26.0250
2023-05-19T09:03:06.066Z,28.3500
2023-05-19T09:04:05.876Z,27.0500
2023-05-19T09:05:09.167Z,27.6000
2023-05-19T09:06:09.551Z,27.8500
2023-05-19T09:07:21.368Z,27.6200
2023-05-19T09:08:33.550Z,27.4000
2023-05-19T09:09:46.007Z,26.8200
2023-05-19T09:10:48.735Z,27.3500
2023-05-19T09:11:50.928Z,26.4000
2023-05-19T09:12:52.112Z,27.2500
2023-05-19T09:14:03.987Z,26.5400
2023-05-19T09:17:37.038Z,29.3200
2023-05-19T09:17:37.038Z,30.0000
2023-05-19T09:18:37.368Z,27.7500
2023-05-19T09:19:49.343Z,26.2800
2023-05-19T09:21:01.215Z,27.1400
2023-05-19T09:22:04.046Z,29.1000
2023-05-19T09:23:05.973Z,27.7750
2023-05-19T09:24:18.865Z,27.9600
2023-05-19T09:25:20.276Z,28.2500
2023-05-19T09:26:32.169Z,27.3600
2023-05-19T09:27:44.026Z,28.3000
2023-05-19T09:28:57.361Z,27.9800
2023-05-19T09:29:58.832Z,28.8750
2023-05-19T09:31:01.389Z,28.6750
2023-05-19T09:32:04.212Z,27.6750
2023-05-19T09:33:05.345Z,27.0250
2023-05-19T09:34:17.241Z,26.0400
2023-05-19T09:35:20.612Z,28.1500
2023-05-19T09:36:26.747Z,28.0750
2023-05-19T09:37:39.695Z,27.3000
2023-05-19T09:38:41.289Z,27.9250
2023-05-19T09:39:44.910Z,28.3000
2023-05-19T09:40:46.364Z,28.9250
2023-05-19T09:41:48.909Z,27.6000
2023-05-19T09:42:50.320Z,27.1500
2023-05-19T09:43:52.856Z,28.0750
2023-05-19T09:44:56.398Z,29.3500
2023-05-19T09:45:59.465Z,26.6250
2023-05-19T09:47:00.612Z,25.7750
2023-05-19T09:48:08.020Z,28.2750
2023-05-19T09:49:09.358Z,25.9500
2023-05-19T09:50:22.130Z,27.5000
2023-05-19T09:51:24.461Z,27.7250
2023-05-19T09:52:25.822Z,25.9000
2023-05-19T09:53:28.240Z,24.3750
2023-05-19T09:54:40.605Z,23.8400
2023-05-19T09:55:42.446Z,27.3500
2023-05-19T09:56:54.746Z,26.1200
2023-05-19T09:57:57.062Z,26.9750
2023-05-19T09:58:58.986Z,26.4500
2023-05-19T10:00:12.176Z,26.7400
2023-05-19T10:01:13.263Z,26.5750
2023-05-19T10:02:25.073Z,27.4200
2023-05-19T10:03:37.852Z,26.4600
2023-05-19T10:04:39.545Z,25.1000
2023-05-19T10:05:51.302Z,28.0600
2023-05-19T10:07:04.239Z,27.5600
2023-05-19T10:08:05.528Z,27.5500
2023-05-19T10:09:17.414Z,26.2200
2023-05-19T10:10:29.646Z,26.0000
2023-05-19T10:11:41.338Z,26.5200
2023-05-19T10:12:53.490Z,26.3000
2023-05-19T10:14:05.164Z,26.8400
2023-05-19T10:15:17.668Z,26.1600
2023-05-19T10:16:20.311Z,25.3250
2023-05-19T10:17:21.822Z,27.2750
2023-05-19T10:18:33.882Z,26.9000
2023-05-19T10:19:46.080Z,28.8600
2023-05-19T10:20:48.153Z,28.1750
2023-05-19T10:22:00.070Z,28.2200
2023-05-19T10:23:12.053Z,27.7000
2023-05-19T10:24:23.745Z,27.8600
2023-05-19T10:25:36.248Z,28.2200
2023-05-19T10:26:38.120Z,25.9500
2023-05-19T10:27:40.349Z,26.9500
2023-05-19T10:28:52.166Z,27.2400
2023-05-19T10:29:55.872Z,27.5250
2023-05-19T10:30:58.020Z,27.8000
2023-05-19T10:31:59.513Z,25.5500
2023-05-19T10:33:01.898Z,25.3500
2023-05-19T10:34:03.937Z,27.2500
2023-05-19T10:35:07.317Z,26.7750
2023-05-19T10:36:09.155Z,27.0000
2023-05-19T10:37:10.911Z,25.5250
2023-05-19T10:38:22.781Z,25.6600
2023-05-19T10:39:35.770Z,26.0800
2023-05-19T10:40:37.058Z,25.5000
2023-05-19T10:41:48.903Z,25.1600
2023-05-19T10:43:00.839Z,26.3400
2023-05-19T10:44:14.579Z,26.3800
2023-05-19T10:45:15.257Z,27.4750
2023-05-19T10:46:28.262Z,26.7800
2023-05-19T10:47:29.401Z,27.5250
2023-05-19T10:48:41.622Z,25.6400
2023-05-19T10:49:53.330Z,26.6600
2023-05-19T10:51:06.562Z,25.8800
2023-05-19T10:52:07.867Z,25.9000
2023-05-19T10:53:20.461Z,26.4000
2023-05-19T10:54:31.235Z,25.5250
2023-05-19T10:55:29.873Z,25.2500
2023-05-19T10:56:36.871Z,25.6250
2023-05-19T10:57:38.334Z,25.8250
2023-05-19T10:58:50.334Z,26.8200
2023-05-19T10:59:52.964Z,26.2750
2023-05-19T11:00:55.747Z,24.7500
2023-05-19T11:01:57.363Z,25.7250
2023-05-19T11:03:10.201Z,26.5800
2023-05-19T11:04:11.716Z,25.7500
2023-05-19T11:05:25.095Z,25.9000
2023-05-19T11:06:25.863Z,26.6250
2023-05-19T11:07:38.682Z,25.8600
2023-05-19T11:08:40.048Z,26.9500
2023-05-19T11:09:52.343Z,26.9000
2023-05-19T11:10:54.294Z,26.4000
2023-05-19T11:12:06.713Z,25.6000
2023-05-19T11:13:09.162Z,26.3750
2023-05-19T11:14:11.303Z,26.9250
2023-05-19T11:15:23.647Z,25.8200
2023-05-19T11:16:25.318Z,25.9750
2023-05-19T11:17:28.167Z,25.2500
2023-05-19T11:18:30.098Z,24.5500
2023-05-19T11:19:43.696Z,24.6800
2023-05-19T11:20:44.849Z,25.5750
2023-05-19T11:21:47.501Z,26.1000
2023-05-19T11:22:48.956Z,25.6000
2023-05-19T11:24:01.014Z,25.8200
2023-05-19T11:25:14.037Z,26.2800
2023-05-19T11:26:19.777Z,27.4750
2023-05-19T11:27:32.938Z,26.7600
2023-05-19T11:28:34.061Z,26.7250
2023-05-19T11:29:46.045Z,27.8400
2023-05-19T11:30:58.373Z,27.0600
2023-05-19T11:32:00.548Z,25.8250
2023-05-19T11:33:03.568Z,25.9000
2023-05-19T11:34:04.903Z,25.5250
2023-05-19T11:35:16.783Z,25.1600
2023-05-19T11:36:28.761Z,25.7400
2023-05-19T11:37:40.704Z,24.6000
2023-05-19T11:38:52.499Z,26.8000
2023-05-19T11:40:04.651Z,26.3200
2023-05-19T11:41:07.874Z,25.4750
2023-05-19T11:42:09.085Z,26.5750
2023-05-19T11:43:11.452Z,26.6000
2023-05-19T11:44:24.596Z,26.5600
2023-05-19T11:45:25.979Z,26.1000
2023-05-19T11:46:38.206Z,25.4600
2023-05-19T11:47:56.487Z,25.4750
2023-05-19T11:48:47.882Z,24.5000
2023-05-19T11:49:50.692Z,25.7750
2023-05-19T11:50:52.832Z,25.5500
2023-05-19T11:51:54.154Z,25.3000
2023-05-19T11:53:06.701Z,24.9200
2023-05-19T11:54:09.592Z,27.0750
2023-05-19T11:55:10.678Z,24.7500
2023-05-19T11:56:23.705Z,25.0600
2023-05-19T11:57:29.804Z,24.7000
2023-05-19T11:58:43.305Z,22.8000
2023-05-19T11:59:44.318Z,22.7500
2023-05-19T12:00:48.225Z,23.8250
2023-05-19T12:01:50.620Z,21.8000
2023-05-19T12:02:55.952Z,19.9250
2023-05-19T12:04:09.329Z,21.7600
2023-05-19T12:05:10.572Z,22.0500
2023-05-19T12:06:13.132Z,22.7750
2023-05-19T12:07:16.121Z,23.1250
2023-05-19T12:08:17.058Z,23.2250
2023-05-19T12:09:30.095Z,22.5400
2023-05-19T12:10:31.303Z,22.9750
2023-05-19T12:11:43.553Z,22.7600
2023-05-19T12:12:45.592Z,21.8250
2023-05-19T12:13:58.547Z,20.4000
2023-05-19T12:15:00.931Z,20.0500
2023-05-19T12:16:02.984Z,21.5250
2023-05-19T12:17:04.474Z,19.8000
2023-05-19T12:18:17.700Z,18.5800
2023-05-19T12:19:18.764Z,18.0000
2023-05-19T12:20:30.691Z,16.6600
2023-05-19T12:21:42.788Z,14.4200
2023-05-19T12:22:45.165Z,14.0000
2023-05-19T12:23:48.328Z,12.9750
2023-05-19T12:24:49.778Z,12.5500
2023-05-19T12:26:02.336Z,11.4800
2023-05-19T12:27:04.838Z,10.7500
2023-05-19T12:28:07.806Z,11.1750
2023-05-19T12:29:08.516Z,10.7750
2023-05-19T12:30:21.574Z,10.3000
2023-05-19T12:31:22.799Z,9.0750
2023-05-19T12:32:34.847Z,6.9600
2023-05-19T12:33:47.409Z,6.1800
2023-05-19T12:34:49.403Z,4.7000
2023-05-19T12:36:01.594Z,4.3200
2023-05-19T12:37:03.983Z,4.5750
2023-05-19T12:38:06.857Z,4.2250
2023-05-19T12:39:08.057Z,3.6000
2023-05-19T12:40:20.731Z,4.1600
2023-05-19T12:41:22.116Z,4.3000
2023-05-19T12:42:35.503Z,5.0400
2023-05-19T12:43:36.570Z,4.9500
2023-05-19T12:44:50.274Z,4.7000
2023-05-19T12:45:51.991Z,5.6000
2023-05-19T12:46:53.035Z,4.9250
2023-05-19T12:48:05.637Z,4.3600
2023-05-19T12:49:07.403Z,3.9250
2023-05-19T12:50:21.269Z,4.1000
2023-05-19T12:51:22.701Z,3.9250
2023-05-19T12:52:24.133Z,3.9500
2023-05-19T12:53:35.856Z,3.8800
2023-05-19T12:54:47.907Z,3.8200
2023-05-19T12:55:59.900Z,4.5000
2023-05-19T12:57:21.128Z,4.5200
2023-05-19T12:58:18.890Z,4.8500
2023-05-19T12:59:27.171Z,4.7250
2023-05-19T13:00:28.689Z,5.3000
2023-05-19T13:01:30.690Z,4.7500
2023-05-19T13:02:33.115Z,5.3750
2023-05-19T13:03:45.071Z,5.9800
2023-05-19T13:04:56.883Z,5.6400
2023-05-19T13:06:08.864Z,5.0400
2023-05-19T13:07:21.484Z,4.8000
2023-05-19T13:08:23.216Z,4.7750
2023-05-19T13:09:36.042Z,5.7000
2023-05-19T13:10:38.214Z,4.9000
2023-05-19T13:11:39.642Z,4.8750
2023-05-19T13:12:52.789Z,5.2800
2023-05-19T13:13:54.053Z,5.0500
2023-05-19T13:15:05.861Z,4.6200
2023-05-19T13:16:18.732Z,4.4600
2023-05-19T13:17:25.790Z,4.5500
2023-05-19T13:18:27.649Z,4.5750
2023-05-19T13:19:39.344Z,4.2600
2023-05-19T13:20:51.335Z,4.0800
2023-05-19T13:22:03.114Z,4.6800
2023-05-19T13:23:16.062Z,5.2600
2023-05-19T13:24:17.331Z,5.4750