createdAt,value
2018-04-10T00:01:52.332Z,13.40
2018-04-10T00:04:18.599Z,12.80
2018-04-10T00:06:45.604Z,13.43
2018-04-10T00:09:11.864Z,12.30
2018-04-10T00:11:38.123Z,13.17
2018-04-10T00:14:04.359Z,12.67
2018-04-10T00:16:30.613Z,13.00
2018-04-10T00:18:56.988Z,13.97
2018-04-10T00:21:23.279Z,13.07
2018-04-10T00:23:49.556Z,13.77
2018-04-10T00:26:15.807Z,13.93
2018-04-10T00:28:42.081Z,13.57
2018-04-10T00:31:08.356Z,14.50
2018-04-10T00:33:35.436Z,14.80
2018-04-10T00:36:03.792Z,16.27
2018-04-10T00:38:29.869Z,14.03
2018-04-10T00:40:56.663Z,15.40
2018-04-10T00:43:22.728Z,17.07
2018-04-10T00:45:48.812Z,17.20
2018-04-10T00:48:14.865Z,17.60
2018-04-10T00:50:40.923Z,17.37
2018-04-10T00:53:19.437Z,17.60
2018-04-10T00:55:45.491Z,18.27
2018-04-10T00:58:11.763Z,18.83
2018-04-10T01:00:38.010Z,18.33
2018-04-10T01:03:05.010Z,19.67
2018-04-10T01:05:31.235Z,19.47
2018-04-10T01:07:57.513Z,20.80
2018-04-10T01:10:23.871Z,20.67
2018-04-10T01:12:50.239Z,19.40
2018-04-10T01:15:16.521Z,19.73
2018-04-10T01:17:42.775Z,20.40
2018-04-10T01:20:13.363Z,19.00
2018-04-10T01:22:40.183Z,19.47
2018-04-10T01:25:06.258Z,17.83
2018-04-10T01:27:39.467Z,18.97
2018-04-10T01:30:05.554Z,19.77
2018-04-10T01:32:31.671Z,19.47
2018-04-10T01:34:57.771Z,20.97
2018-04-10T01:37:23.874Z,21.97
2018-04-10T01:39:49.991Z,19.83
2018-04-10T01:42:18.999Z,20.53
2018-04-10T01:44:45.068Z,21.17
2018-04-10T01:47:11.141Z,20.50
2018-04-10T01:49:37.206Z,23.20
2018-04-10T01:52:03.288Z,20.90
2018-04-10T01:54:30.139Z,23.50
2018-04-10T01:56:56.335Z,22.20
2018-04-10T01:59:22.429Z,21.77
2018-04-10T02:01:49.276Z,21.90
2018-04-10T02:04:15.400Z,22.17
2018-04-10T02:06:41.463Z,23.47
2018-04-10T02:09:07.533Z,23.60
2018-04-10T02:11:33.588Z,22.47
2018-04-10T02:14:00.320Z,21.90
2018-04-10T02:16:26.448Z,22.73
2018-04-10T02:18:53.235Z,23.30
2018-04-10T02:21:19.291Z,23.97
2018-04-10T02:23:45.368Z,23.80
2018-04-10T02:26:11.435Z,24.70
2018-04-10T02:28:37.523Z,25.10
2018-04-10T02:31:04.326Z,24.13
2018-04-10T02:33:30.381Z,23.93
2018-04-10T02:35:58.756Z,25.30
2018-04-10T02:38:24.827Z,25.00
2018-04-10T02:40:50.917Z,25.47
2018-04-10T02:43:16.993Z,23.57
2018-04-10T02:45:43.075Z,25.30
2018-04-10T02:48:11.999Z,25.17
2018-04-10T02:50:38.100Z,25.43
2018-04-10T02:53:04.947Z,24.40
2018-04-10T02:55:31.803Z,25.10
2018-04-10T02:57:58.603Z,25.00
2018-04-10T03:00:24.722Z,24.57
2018-04-10T03:02:52.246Z,23.97
2018-04-10T03:05:19.653Z,26.20
2018-04-10T03:07:45.722Z,25.50
2018-04-10T03:10:11.837Z,24.13
2018-04-10T03:12:38.253Z,25.77
2018-04-10T03:15:05.235Z,23.80
2018-04-10T03:17:31.304Z,24.27
2018-04-10T03:19:58.124Z,24.60
2018-04-10T03:22:24.172Z,25.90
2018-04-10T03:24:50.284Z,25.17
2018-04-10T03:27:16.800Z,24.07
2018-04-10T03:29:42.854Z,25.53
2018-04-10T03:32:10.253Z,25.73
2018-04-10T03:37:08.116Z,25.10
2018-04-10T03:39:34.183Z,24.93
2018-04-10T03:42:01.000Z,25.40
2018-04-10T03:44:27.073Z,25.60
2018-04-10T03:46:53.875Z,24.10
2018-04-10T03:49:19.949Z,27.40
2018-04-10T03:51:46.027Z,26.03
2018-04-10T03:54:12.113Z,25.77
2018-04-10T03:56:38.175Z,25.20
2018-04-10T03:59:04.971Z,26.07
2018-04-10T04:01:31.026Z,26.63
2018-04-10T04:03:57.089Z,24.83
2018-04-10T04:06:23.143Z,25.53
2018-04-10T04:08:49.951Z,26.20
2018-04-10T04:11:16.085Z,24.10
2018-04-10T04:13:42.144Z,31.63
2018-04-10T04:16:20.479Z,31.93
2018-04-10T04:18:58.801Z,28.63
2018-04-10T04:24:20.797Z,26.63
2018-04-10T04:26:47.599Z,27.53
2018-04-10T04:29:13.664Z,26.87
2018-04-10T04:31:39.796Z,26.33
2018-04-10T04:34:05.828Z,24.80
2018-04-10T04:36:31.859Z,24.77
2018-04-10T04:38:57.891Z,26.70
2018-04-10T04:41:23.963Z,26.40
2018-04-10T04:43:50.760Z,28.17
2018-04-10T04:46:16.804Z,26.47
2018-04-10T04:48:42.820Z,28.07
2018-04-10T04:51:08.867Z,27.73
2018-04-10T04:53:34.916Z,27.57
2018-04-10T04:56:01.251Z,28.70
2018-04-10T04:58:27.319Z,27.10
2018-04-10T05:00:53.383Z,27.60
2018-04-10T05:03:19.419Z,25.40
2018-04-10T05:05:46.204Z,25.60
2018-04-10T05:08:12.245Z,26.90
2018-04-10T05:10:38.296Z,27.30
2018-04-10T05:13:04.350Z,25.77
2018-04-10T05:15:30.395Z,27.00
2018-04-10T05:17:56.433Z,27.93
2018-04-10T05:20:22.479Z,27.47
2018-04-10T05:22:49.347Z,27.40
2018-04-10T05:25:16.128Z,25.80
2018-04-10T05:27:42.187Z,28.10
2018-04-10T05:30:08.223Z,26.30
2018-04-10T05:32:34.248Z,25.23
2018-04-10T05:35:00.287Z,26.33
2018-04-10T05:37:27.939Z,26.70
2018-04-10T05:39:53.970Z,24.90
2018-04-10T05:42:19.995Z,24.60
2018-04-10T05:44:52.896Z,25.90
2018-04-10T05:47:18.967Z,25.40
2018-04-10T05:49:44.995Z,27.40
2018-04-10T05:52:11.105Z,25.43
2018-04-10T05:54:37.166Z,26.47
2018-04-10T05:57:03.224Z,24.57
2018-04-10T05:59:29.260Z,24.77
2018-04-10T06:01:55.351Z,25.37
2018-04-10T06:04:21.399Z,24.63
2018-04-10T06:06:47.432Z,24.70
2018-04-10T06:09:15.203Z,25.40
2018-04-10T06:11:41.307Z,23.53
2018-04-10T06:14:07.340Z,22.17
2018-04-10T06:16:33.380Z,25.13
2018-04-10T06:18:59.413Z,23.10
2018-04-10T06:21:25.476Z,22.23
2018-04-10T06:23:51.524Z,23.90
2018-04-10T06:26:17.564Z,23.40
2018-04-10T06:28:43.588Z,22.43
2018-04-10T06:31:10.344Z,25.00
2018-04-10T06:33:37.489Z,21.63
2018-04-10T06:36:04.268Z,21.77
2018-04-10T06:38:30.306Z,21.40
2018-04-10T06:40:57.075Z,21.87
2018-04-10T06:43:23.124Z,22.30
2018-04-10T06:45:49.167Z,20.63
2018-04-10T06:48:15.196Z,20.90
2018-04-10T06:50:41.310Z,20.40
2018-04-10T06:53:07.773Z,19.50
2018-04-10T06:55:35.855Z,20.13
2018-04-10T06:58:01.912Z,20.20
2018-04-10T07:00:27.948Z,20.27
2018-04-10T07:02:54.001Z,18.77
2018-04-10T07:05:20.032Z,18.03
2018-04-10T07:07:46.069Z,17.97
2018-04-10T07:10:12.136Z,18.80
2018-04-10T07:12:38.900Z,17.93
2018-04-10T07:15:09.950Z,18.10
2018-04-10T07:17:36.876Z,17.70
2018-04-10T07:20:02.907Z,16.93
2018-04-10T07:22:28.935Z,16.27
2018-04-10T07:24:54.955Z,17.20
2018-04-10T07:27:20.993Z,15.73
2018-04-10T07:29:47.027Z,14.70
2018-04-10T07:32:13.051Z,15.13
2018-04-10T07:34:39.155Z,15.63
2018-04-10T07:37:07.636Z,14.30
2018-04-10T07:39:33.707Z,14.70
2018-04-10T07:42:00.507Z,13.53
2018-04-10T07:44:26.563Z,13.27
2018-04-10T07:46:52.651Z,14.47
2018-04-10T07:49:18.747Z,14.77
2018-04-10T07:51:44.812Z,14.00
2018-04-10T07:54:10.976Z,14.27
2018-04-10T07:56:39.135Z,14.80
2018-04-10T07:59:05.972Z,13.80
2018-04-10T08:01:32.051Z,13.67
2018-04-10T08:03:58.888Z,13.50
2018-04-10T08:06:25.012Z,13.30
2018-04-10T08:08:51.069Z,13.70
2018-04-10T08:11:17.119Z,12.43
2018-04-10T08:13:44.980Z,14.13
2018-04-10T08:16:11.034Z,13.93
2018-04-10T08:18:37.107Z,11.93
2018-04-10T08:21:03.159Z,13.30
2018-04-10T08:23:29.274Z,10.73
2018-04-10T08:25:56.067Z,9.07
2018-04-10T08:28:22.139Z,10.00
2018-04-10T08:30:51.496Z,9.37
2018-04-10T08:33:17.555Z,10.07
2018-04-10T08:35:43.668Z,10.67
2018-04-10T08:38:09.730Z,11.83
2018-04-10T08:40:35.800Z,11.60
2018-04-10T08:43:01.876Z,11.80
2018-04-10T08:45:28.689Z,11.33
2018-04-10T08:47:58.173Z,11.13
2018-04-10T08:50:24.258Z,11.67
2018-04-10T08:52:50.529Z,12.27
2018-04-10T08:55:16.561Z,10.97
2018-04-10T08:57:42.633Z,8.40
2018-04-10T09:00:08.692Z,8.10
2018-04-10T09:02:34.751Z,9.13
2018-04-10T09:05:00.795Z,9.17
2018-04-10T09:07:26.871Z,8.37
2018-04-10T09:09:52.937Z,8.50
2018-04-10T09:12:19.009Z,9.20
2018-04-10T09:14:45.839Z,9.00
2018-04-10T09:17:11.932Z,9.33
2018-04-10T09:19:38.011Z,8.00
2018-04-10T09:22:04.077Z,8.90
2018-04-10T09:24:30.879Z,7.40
2018-04-10T09:26:56.940Z,7.23
2018-04-10T09:29:23.016Z,5.73
2018-04-10T09:31:49.083Z,6.20
2018-04-10T09:34:15.123Z,5.60
2018-04-10T09:36:41.148Z,5.53
2018-04-10T09:39:07.179Z,6.50
2018-04-10T09:41:33.955Z,5.70
2018-04-10T09:43:59.981Z,3.40
2018-04-10T09:46:26.015Z,3.00
2018-04-10T09:48:52.052Z,6.40
2018-04-10T09:51:18.083Z,3.77
2018-04-10T09:53:44.127Z,3.63
2018-04-10T09:56:10.156Z,4.97
2018-04-10T09:58:36.184Z,4.30
2018-04-10T10:01:02.241Z,5.00
2018-04-10T10:03:28.276Z,4.27
2018-04-10T10:05:54.308Z,4.40
2018-04-10T10:08:20.368Z,4.30
2018-04-10T10:10:46.404Z,4.63
2018-04-10T10:13:12.435Z,4.20
2018-04-10T10:15:38.487Z,4.53
2018-04-10T10:18:04.524Z,4.90
2018-04-10T10:20:30.562Z,4.67
2018-04-10T10:22:56.594Z,4.70
2018-04-10T10:25:22.632Z,5.73
2018-04-10T10:27:48.678Z,4.90
2018-04-10T10:30:15.445Z,4.80
2018-04-10T10:32:42.232Z,5.07
2018-04-10T10:35:08.267Z,4.67
2018-04-10T10:37:34.296Z,5.30
2018-04-10T10:40:00.331Z,5.80
2018-04-10T10:42:26.375Z,4.87
2018-04-10T10:44:52.410Z,5.50
2018-04-10T10:47:18.456Z,4.60
2018-04-10T10:49:44.500Z,4.17
2018-04-10T10:52:10.556Z,5.23
2018-04-10T10:54:36.609Z,5.50
2018-04-10T10:57:03.420Z,4.03
2018-04-10T10:59:32.312Z,4.63
2018-04-10T11:01:58.348Z,4.10
2018-04-10T11:04:24.402Z,4.90
2018-04-10T11:06:51.181Z,4.30
2018-04-10T11:09:17.232Z,5.20
2018-04-10T11:11:43.268Z,5.10
2018-04-10T11:14:09.302Z,5.63
2018-04-10T11:16:35.323Z,4.70
2018-04-10T11:19:04.136Z,5.60
2018-04-10T11:21:30.159Z,4.57
2018-04-10T11:23:56.206Z,4.40
2018-04-10T11:26:22.247Z,5.77
2018-04-10T11:28:48.259Z,4.63
2018-04-10T11:31:14.304Z,4.50
2018-04-10T11:33:40.340Z,4.30
2018-04-10T11:36:06.392Z,4.23
2018-04-10T11:38:35.647Z,5.30
2018-04-10T11:41:01.707Z,4.10
2018-04-10T11:43:27.811Z,3.87
2018-04-10T11:45:53.864Z,2.77
2018-04-10T11:48:19.902Z,4.10
2018-04-10T11:50:45.945Z,4.47
2018-04-10T11:53:12.082Z,3.37
2018-04-10T11:55:38.144Z,4.10
2018-04-10T11:58:07.512Z,4.07
2018-04-10T12:00:34.364Z,4.40
2018-04-10T12:03:00.404Z,4.30
2018-04-10T12:05:26.457Z,4.50
2018-04-10T12:07:53.257Z,5.20
2018-04-10T12:10:19.360Z,4.50
2018-04-10T12:12:45.493Z,3.37
2018-04-10T12:15:11.596Z,4.23
2018-04-10T12:17:37.677Z,4.33
2018-04-10T12:20:03.754Z,3.60
2018-04-10T12:22:29.824Z,2.87
2018-04-10T12:24:56.630Z,2.77
2018-04-10T12:27:22.674Z,2.90
2018-04-10T12:29:48.745Z,2.93
2018-04-10T12:32:14.823Z,2.77
2018-04-10T12:34:40.843Z,2.63
2018-04-10T12:37:07.152Z,2.97
2018-04-10T12:39:33.381Z,4.00
2018-04-10T12:41:59.591Z,3.80
2018-04-10T12:44:26.523Z,3.03
2018-04-10T12:46:52.747Z,3.50
2018-04-10T12:49:18.951Z,3.43
2018-04-10T12:51:45.238Z,2.70
2018-04-10T12:54:12.254Z,3.20
2018-04-10T12:56:38.556Z,3.27
2018-04-10T12:59:04.811Z,4.33
2018-04-10T13:01:31.049Z,4.53
2018-04-10T13:03:57.306Z,4.87
2018-04-10T13:06:23.535Z,5.23
2018-04-10T13:08:49.776Z,4.50
2018-04-10T13:11:16.011Z,5.57
2018-04-10T13:13:42.257Z,5.50
2018-04-10T13:16:09.228Z,5.47
2018-04-10T13:18:35.447Z,4.77
2018-04-10T13:21:01.675Z,5.00
2018-04-10T13:23:27.920Z,4.50
2018-04-10T13:25:54.870Z,6.07
2018-04-10T13:28:21.848Z,5.50
2018-04-10T13:30:48.079Z,4.73
2018-04-10T13:33:15.025Z,4.67
2018-04-10T13:35:42.026Z,4.63
2018-04-10T13:38:08.369Z,5.00
2018-04-10T13:40:34.608Z,5.27
2018-04-10T13:43:00.876Z,5.73
2018-04-10T13:45:28.640Z,5.80
2018-04-10T13:47:54.872Z,6.80
2018-04-10T13:50:21.125Z,5.90
2018-04-10T13:52:47.382Z,5.47
2018-04-10T13:55:13.650Z,5.57
2018-04-10T13:57:40.647Z,5.50
2018-04-10T14:00:06.943Z,6.70
2018-04-10T14:02:33.223Z,10.27
2018-04-10T14:04:59.527Z,9.80
2018-04-10T14:07:26.528Z,9.80
2018-04-10T14:09:52.848Z,11.20
2018-04-10T14:12:19.091Z,12.83
2018-04-10T14:14:46.094Z,13.50
2018-04-10T14:17:12.386Z,14.43
2018-04-10T14:19:38.666Z,13.10
2018-04-10T14:22:04.912Z,12.47
2018-04-10T14:24:31.163Z,12.33
2018-04-10T14:26:57.467Z,13.03
2018-04-10T14:29:23.775Z,14.30
2018-04-10T14:31:50.132Z,15.07
2018-04-10T14:34:16.435Z,13.30
2018-04-10T14:36:42.719Z,13.17
2018-04-10T14:39:09.018Z,14.70
2018-04-10T14:41:35.286Z,13.67
2018-04-10T14:44:01.586Z,15.90
2018-04-10T14:46:27.824Z,16.10
2018-04-10T14:48:54.085Z,15.83
2018-04-10T14:51:20.374Z,16.80
2018-04-10T14:53:46.658Z,18.60
2018-04-10T14:56:12.930Z,19.90
2018-04-10T14:58:39.185Z,19.60
2018-04-10T15:01:05.459Z,20.07
2018-04-10T15:03:31.773Z,19.60
2018-04-10T15:05:58.055Z,23.63
2018-04-10T15:08:24.359Z,23.83
2018-04-10T15:10:51.350Z,24.67
2018-04-10T15:13:17.572Z,24.60
2018-04-10T15:15:43.887Z,26.33
2018-04-10T15:18:10.876Z,30.10
2018-04-10T15:20:37.133Z,25.77
2018-04-10T15:23:03.440Z,27.87
2018-04-10T15:25:30.456Z,27.50
2018-04-10T15:27:56.769Z,27.50
2018-04-10T15:30:23.015Z,27.27
2018-04-10T15:32:49.270Z,28.33
2018-04-10T15:35:15.504Z,27.50
2018-04-10T15:37:41.740Z,29.50
2018-04-10T15:40:07.994Z,28.97
2018-04-10T15:42:34.270Z,26.00
2018-04-10T15:45:00.547Z,23.77
2018-04-10T15:47:26.794Z,23.00
2018-04-10T15:49:53.067Z,23.57
2018-04-10T15:52:19.315Z,24.80
2018-04-10T15:54:45.571Z,23.30
2018-04-10T15:57:11.840Z,23.17
2018-04-10T15:59:38.834Z,26.57
2018-04-10T16:02:05.087Z,25.10
2018-04-10T16:04:31.372Z,27.27
2018-04-10T16:06:57.647Z,25.77
2018-04-10T16:09:23.908Z,26.97
2018-04-10T16:11:50.163Z,27.40
2018-04-10T16:14:16.488Z,30.03
2018-04-10T16:16:42.766Z,29.10
2018-04-10T16:19:09.769Z,30.77
2018-04-10T16:21:35.996Z,33.07
2018-04-10T16:24:02.262Z,33.67
2018-04-10T16:26:28.515Z,33.90
2018-04-10T16:28:54.785Z,33.37
2018-04-10T16:31:21.781Z,34.53
2018-04-10T16:33:48.039Z,34.80
2018-04-10T16:36:14.295Z,36.97
2018-04-10T16:38:40.557Z,38.37
2018-04-10T16:41:07.629Z,36.10
2018-04-10T16:43:34.800Z,39.53
2018-04-10T16:46:01.089Z,39.23
2018-04-10T16:48:27.344Z,37.50
2018-04-10T16:50:53.583Z,37.83
2018-04-10T16:53:19.836Z,37.50
2018-04-10T16:55:46.884Z,38.80
2018-04-10T16:58:13.138Z,38.00
2018-04-10T17:00:39.399Z,37.63
2018-04-10T17:03:06.401Z,37.57
2018-04-10T17:05:32.641Z,36.17
2018-04-10T17:07:58.880Z,37.50
2018-04-10T17:10:25.160Z,36.43
2018-04-10T17:12:51.411Z,36.00
2018-04-10T17:15:18.411Z,38.13
2018-04-10T17:17:44.756Z,38.93
2018-04-10T17:20:11.029Z,37.90
2018-04-10T17:22:37.315Z,37.60
2018-04-10T17:25:03.551Z,36.90
2018-04-10T17:27:29.867Z,38.10
2018-04-10T17:29:56.156Z,38.60
2018-04-10T17:32:22.439Z,35.70
2018-04-10T17:34:48.655Z,36.40
2018-04-10T17:37:14.876Z,37.77
2018-04-10T17:39:41.860Z,37.80
2018-04-10T17:42:08.095Z,36.97
2018-04-10T17:44:34.317Z,35.70
2018-04-10T17:47:00.567Z,38.80
2018-04-10T17:49:26.787Z,38.87
2018-04-10T17:51:53.748Z,37.63
2018-04-10T17:54:19.969Z,36.00
2018-04-10T17:56:46.200Z,38.23
2018-04-10T17:59:12.858Z,38.70
2018-04-10T18:01:39.071Z,37.50
2018-04-10T18:04:05.276Z,38.10
2018-04-10T18:06:31.495Z,37.80
2018-04-10T18:08:57.729Z,36.43
2018-04-10T18:11:23.950Z,37.23
2018-04-10T18:13:50.171Z,37.20
2018-04-10T18:16:16.420Z,37.77
2018-04-10T18:18:42.667Z,37.70
2018-04-10T18:21:09.683Z,37.97
2018-04-10T18:23:35.931Z,37.63
2018-04-10T18:26:02.163Z,40.10
2018-04-10T18:28:28.392Z,37.20
2018-04-10T18:30:55.327Z,37.07
2018-04-10T18:33:21.523Z,37.53
2018-04-10T18:35:47.763Z,39.50
2018-04-10T18:38:13.976Z,38.20
2018-04-10T18:40:40.224Z,38.30
2018-04-10T18:43:06.851Z,39.50
2018-04-10T18:45:33.847Z,39.90
2018-04-10T18:48:00.107Z,37.33
2018-04-10T18:50:26.326Z,39.97
2018-04-10T18:52:52.527Z,40.87
2018-04-10T18:55:19.459Z,39.50
2018-04-10T18:57:46.478Z,38.57
2018-04-10T19:00:12.712Z,39.20
2018-04-10T19:02:38.980Z,41.37
2018-04-10T19:05:05.222Z,42.73
2018-04-10T19:07:31.449Z,41.73
2018-04-10T19:09:57.664Z,38.47
2018-04-10T19:12:23.891Z,41.00
2018-04-10T19:14:50.920Z,38.87
2018-04-10T19:17:17.899Z,36.10
2018-04-10T19:19:44.867Z,37.77
2018-04-10T19:22:11.871Z,37.47
2018-04-10T19:24:38.114Z,39.53
2018-04-10T19:27:04.349Z,16.63
2018-04-10T19:29:30.558Z,8.67
2018-04-10T19:31:56.787Z,8.30
2018-04-10T19:34:23.026Z,9.17
2018-04-10T19:36:49.215Z,9.20
2018-04-10T19:39:15.434Z,8.67
2018-04-10T19:41:41.656Z,9.00
2018-04-10T19:44:07.873Z,9.20
2018-04-10T19:46:34.824Z,9.00
2018-04-10T19:49:01.031Z,9.53
2018-04-10T19:51:27.256Z,8.40
2018-04-10T19:53:53.508Z,10.60
2018-04-10T19:56:19.724Z,10.17
2018-04-10T19:58:45.929Z,11.03
2018-04-10T20:01:12.148Z,12.10
2018-04-10T20:03:39.123Z,11.50
2018-04-10T20:08:39.915Z,12.60
2018-04-10T20:11:06.135Z,12.43
2018-04-10T20:13:32.355Z,14.43
2018-04-10T20:15:58.588Z,14.07
2018-04-10T20:18:25.559Z,14.03
2018-04-10T20:20:51.807Z,14.00
2018-04-10T20:23:18.092Z,18.70
2018-04-10T20:25:44.319Z,16.57
2018-04-10T20:28:10.539Z,18.10
2018-04-10T20:30:36.764Z,17.63
2018-04-10T20:33:03.744Z,16.37
2018-04-10T20:35:30.706Z,19.20
2018-04-10T20:37:56.904Z,18.23
2018-04-10T20:40:23.188Z,18.27
2018-04-10T20:42:49.446Z,17.90
2018-04-10T20:45:16.403Z,18.57
2018-04-10T20:47:43.375Z,20.87
2018-04-10T20:50:09.617Z,19.20
2018-04-10T20:52:35.857Z,19.57
2018-04-10T20:55:02.131Z,20.70
2018-04-10T20:57:28.359Z,20.37
2018-04-10T20:59:54.609Z,21.47
2018-04-10T21:02:20.845Z,22.47
2018-04-10T21:04:47.106Z,21.10
2018-04-10T21:07:14.115Z,21.50
2018-04-10T21:09:40.368Z,21.50
2018-04-10T21:12:06.631Z,20.87
2018-04-10T21:14:32.874Z,18.77
2018-04-10T21:16:59.104Z,19.80
2018-04-10T21:19:25.363Z,18.80
2018-04-10T21:21:51.687Z,18.17
2018-04-10T21:24:17.912Z,19.50
2018-04-10T21:26:44.223Z,20.63
2018-04-10T21:29:10.545Z,21.60
2018-04-10T21:31:37.565Z,21.13
2018-04-10T21:34:03.830Z,21.97
2018-04-10T21:36:30.230Z,22.40
2018-04-10T21:38:56.471Z,23.93
2018-04-10T21:41:22.754Z,21.97
2018-04-10T21:43:49.017Z,23.97
2018-04-10T21:46:16.007Z,23.63
2018-04-10T21:48:42.287Z,23.77
2018-04-10T21:51:08.575Z,26.33
2018-04-10T21:53:35.575Z,26.33
2018-04-10T21:56:01.835Z,26.07
2018-04-10T21:58:28.809Z,28.10
2018-04-10T22:00:55.112Z,29.37
2018-04-10T22:03:21.341Z,28.53
2018-04-10T22:05:47.636Z,28.37
2018-04-10T22:08:13.887Z,29.63
2018-04-10T22:10:40.135Z,30.40
2018-04-10T22:13:06.420Z,31.27
2018-04-10T22:15:32.665Z,32.67
2018-04-10T22:17:58.891Z,36.40
2018-04-10T22:20:25.132Z,36.93
2018-04-10T22:22:51.469Z,40.83
2018-04-10T22:25:17.822Z,41.30
2018-04-10T22:27:44.075Z,40.90
2018-04-10T22:30:10.344Z,39.13
2018-04-10T22:32:37.349Z,39.53
2018-04-10T22:35:03.596Z,41.40
2018-04-10T22:37:29.859Z,41.17
2018-04-10T22:39:56.221Z,42.90
2018-04-10T22:42:22.496Z,40.83
2018-04-10T22:44:48.737Z,44.23
2018-04-10T22:47:15.035Z,42.07
2018-04-10T22:49:41.699Z,41.30
2018-04-10T22:52:08.724Z,44.40
2018-04-10T22:54:35.820Z,44.17
2018-04-10T22:57:05.594Z,45.33
2018-04-10T22:59:31.833Z,47.63
2018-04-10T23:01:58.135Z,44.47
2018-04-10T23:04:24.459Z,43.17
2018-04-10T23:06:51.668Z,42.50
2018-04-10T23:09:17.957Z,37.50
2018-04-10T23:11:45.076Z,36.47
2018-04-10T23:14:11.339Z,36.30
2018-04-10T23:16:38.940Z,34.73
2018-04-10T23:19:05.180Z,33.10
2018-04-10T23:21:31.449Z,30.70
2018-04-10T23:23:57.743Z,31.07
2018-04-10T23:26:24.743Z,29.07
2018-04-10T23:28:51.932Z,29.33
2018-04-10T23:31:18.276Z,28.23
2018-04-10T23:33:44.530Z,28.13
2018-04-10T23:36:11.948Z,27.43
2018-04-10T23:38:38.336Z,27.60
2018-04-10T23:41:05.352Z,28.47
2018-04-10T23:43:33.604Z,30.00
2018-04-10T23:45:59.896Z,28.53
2018-04-10T23:48:26.192Z,28.50
2018-04-10T23:50:52.685Z,28.10
2018-04-10T23:53:19.032Z,28.23
2018-04-10T23:55:46.100Z,28.37
2018-04-10T23:58:12.376Z,27.30
