createdAt,value
2023-01-29T00:00:00.582Z,24.23
2023-01-29T00:02:28.820Z,26.40
2023-01-29T00:05:09.949Z,27.33
2023-01-29T00:07:45.530Z,23.55
2023-01-29T00:10:14.162Z,24.10
2023-01-29T00:12:42.508Z,24.27
2023-01-29T00:15:11.014Z,20.20
2023-01-29T00:17:39.432Z,20.67
2023-01-29T00:20:10.564Z,19.15
2023-01-29T00:22:38.834Z,20.52
2023-01-29T00:25:08.180Z,21.38
2023-01-29T00:27:36.449Z,20.98
2023-01-29T00:30:13.065Z,20.08
2023-01-29T00:32:41.819Z,18.67
2023-01-29T00:35:11.956Z,20.95
2023-01-29T00:37:40.208Z,20.50
2023-01-29T00:40:09.804Z,17.10
2023-01-29T00:42:55.673Z,16.30
2023-01-29T00:45:23.954Z,16.15
2023-01-29T00:47:52.574Z,14.20
2023-01-29T00:50:22.236Z,17.48
2023-01-29T00:52:51.857Z,21.33
2023-01-29T00:55:20.500Z,24.33
2023-01-29T00:57:48.771Z,26.95
2023-01-29T01:00:19.309Z,19.83
2023-01-29T01:03:05.080Z,20.02
2023-01-29T01:05:35.218Z,17.27
2023-01-29T01:08:03.608Z,19.88
2023-01-29T01:10:33.054Z,15.88
2023-01-29T01:13:03.725Z,15.93
2023-01-29T01:15:35.050Z,16.85
2023-01-29T01:18:04.775Z,16.08
2023-01-29T01:20:36.640Z,17.98
2023-01-29T01:23:05.487Z,14.20
2023-01-29T01:25:33.786Z,14.07
2023-01-29T01:28:02.051Z,14.25
2023-01-29T01:30:30.471Z,11.60
2023-01-29T01:32:58.839Z,14.30
2023-01-29T01:35:27.102Z,11.98
2023-01-29T01:37:56.729Z,13.38
2023-01-29T01:40:26.673Z,12.00
2023-01-29T01:42:57.216Z,14.02
2023-01-29T01:45:29.915Z,12.30
2023-01-29T01:48:02.422Z,14.07
2023-01-29T01:50:34.276Z,12.10
2023-01-29T01:53:08.515Z,14.77
2023-01-29T01:55:41.034Z,11.57
2023-01-29T01:58:15.951Z,11.93
2023-01-29T02:00:44.463Z,9.00
2023-01-29T02:03:31.676Z,9.85
2023-01-29T02:06:19.004Z,9.05
2023-01-29T02:09:11.942Z,11.75
2023-01-29T02:11:40.650Z,8.82
2023-01-29T02:14:09.409Z,8.73
2023-01-29T02:16:37.968Z,9.15
2023-01-29T02:19:12.372Z,8.32
2023-01-29T02:21:58.865Z,10.07
2023-01-29T02:25:14.579Z,7.35
2023-01-29T02:28:05.073Z,9.23
2023-01-29T02:30:37.639Z,8.23
2023-01-29T02:33:15.427Z,8.90
2023-01-29T02:35:47.686Z,8.95
2023-01-29T02:38:22.928Z,7.88
2023-01-29T02:40:55.316Z,8.48
2023-01-29T02:43:32.003Z,7.68
2023-01-29T02:46:12.689Z,7.70
2023-01-29T02:48:46.061Z,8.33
2023-01-29T02:51:21.257Z,8.15
2023-01-29T02:53:57.029Z,6.75
2023-01-29T02:56:31.511Z,7.70
2023-01-29T02:59:07.283Z,7.18
2023-01-29T03:01:41.019Z,6.38
2023-01-29T03:04:12.964Z,5.70
2023-01-29T03:06:46.285Z,8.25
2023-01-29T03:09:21.039Z,4.10
2023-01-29T03:11:53.588Z,4.35
2023-01-29T03:14:51.458Z,5.38
2023-01-29T03:17:21.847Z,4.55
2023-01-29T03:19:51.178Z,4.55
2023-01-29T03:22:23.323Z,4.97
2023-01-29T03:25:11.952Z,5.22
2023-01-29T03:28:03.530Z,6.03
2023-01-29T03:30:55.194Z,6.10
2023-01-29T03:33:27.227Z,3.22
2023-01-29T03:36:00.921Z,3.47
2023-01-29T03:38:29.809Z,4.20
2023-01-29T03:41:03.413Z,4.72
2023-01-29T03:43:36.182Z,4.53
2023-01-29T03:46:14.407Z,5.32
2023-01-29T03:48:54.288Z,4.68
2023-01-29T03:51:29.447Z,4.15
2023-01-29T03:54:07.090Z,4.30
2023-01-29T03:56:46.748Z,3.17
2023-01-29T03:59:24.356Z,2.97
2023-01-29T04:01:57.126Z,3.33
2023-01-29T04:04:29.365Z,3.20
2023-01-29T04:07:03.528Z,3.90
2023-01-29T04:09:37.618Z,4.00
2023-01-29T04:12:09.766Z,2.92
2023-01-29T04:14:39.200Z,2.00
2023-01-29T04:17:14.131Z,3.05
2023-01-29T04:19:42.686Z,2.58
2023-01-29T04:22:15.714Z,3.60
2023-01-29T04:24:44.696Z,2.22
2023-01-29T04:27:27.510Z,3.17
2023-01-29T04:30:12.684Z,3.17
2023-01-29T04:32:53.979Z,2.97
2023-01-29T04:35:31.586Z,2.13
2023-01-29T04:38:09.121Z,3.67
2023-01-29T04:40:49.802Z,2.90
2023-01-29T04:43:27.449Z,3.45
2023-01-29T04:46:09.387Z,3.45
2023-01-29T04:49:01.445Z,5.93
2023-01-29T04:51:38.549Z,3.97
2023-01-29T04:54:13.956Z,3.78
2023-01-29T04:56:50.420Z,3.83
2023-01-29T04:59:24.745Z,2.78
2023-01-29T05:01:53.606Z,2.78
2023-01-29T05:04:24.436Z,3.10
2023-01-29T05:06:53.274Z,2.60
2023-01-29T05:09:22.534Z,2.97
2023-01-29T05:11:52.027Z,3.80
2023-01-29T05:14:21.774Z,2.97
2023-01-29T05:16:54.630Z,3.08
2023-01-29T05:19:24.336Z,2.15
2023-01-29T05:21:52.591Z,3.45
2023-01-29T05:24:22.590Z,5.40
2023-01-29T05:27:10.412Z,4.47
2023-01-29T05:29:38.794Z,2.30
2023-01-29T05:32:07.471Z,3.67
2023-01-29T05:34:37.268Z,2.27
2023-01-29T05:37:05.538Z,2.33
2023-01-29T05:39:33.846Z,2.90
2023-01-29T05:42:02.205Z,3.10
2023-01-29T05:44:30.528Z,1.80
2023-01-29T05:46:58.747Z,2.90
2023-01-29T05:49:27.076Z,2.53
2023-01-29T05:51:56.735Z,1.80
2023-01-29T05:54:24.992Z,1.75
2023-01-29T05:56:53.215Z,2.95
2023-01-29T05:59:21.762Z,3.55
2023-01-29T06:01:50.034Z,2.80
2023-01-29T06:04:18.290Z,3.28
2023-01-29T06:06:46.608Z,3.25
2023-01-29T06:09:16.284Z,3.05
2023-01-29T06:11:44.673Z,2.40
2023-01-29T06:14:12.958Z,2.22
2023-01-29T06:16:41.279Z,1.67
2023-01-29T06:19:09.603Z,2.33
2023-01-29T06:21:37.903Z,1.52
2023-01-29T06:24:06.915Z,3.33
2023-01-29T06:26:36.961Z,3.17
2023-01-29T06:29:05.231Z,2.20
2023-01-29T06:31:38.906Z,1.67
2023-01-29T06:34:08.123Z,2.70
2023-01-29T06:36:36.792Z,2.10
2023-01-29T06:39:05.766Z,1.50
2023-01-29T06:41:34.222Z,1.75
2023-01-29T06:44:03.948Z,4.47
2023-01-29T06:46:32.537Z,4.55
2023-01-29T06:49:01.416Z,2.58
2023-01-29T06:51:29.861Z,2.00
2023-01-29T06:53:58.178Z,3.83
2023-01-29T06:56:26.858Z,2.35
2023-01-29T06:58:55.135Z,3.63
2023-01-29T07:01:35.632Z,1.52
2023-01-29T07:04:04.959Z,2.03
2023-01-29T07:06:33.562Z,2.85
2023-01-29T07:09:02.256Z,1.40
2023-01-29T07:11:30.597Z,2.40
2023-01-29T07:13:58.879Z,2.40
2023-01-29T07:16:28.684Z,2.00
2023-01-29T07:18:57.116Z,1.55
2023-01-29T07:21:25.390Z,2.47
2023-01-29T07:23:53.743Z,2.03
2023-01-29T07:26:22.150Z,2.40
2023-01-29T07:28:50.528Z,2.40
2023-01-29T07:31:19.014Z,2.35
2023-01-29T07:33:48.800Z,2.28
2023-01-29T07:36:17.030Z,1.65
2023-01-29T07:38:45.302Z,2.00
2023-01-29T07:41:13.769Z,3.55
2023-01-29T07:43:42.070Z,2.25
2023-01-29T07:46:10.420Z,1.92
2023-01-29T07:48:38.819Z,1.70
2023-01-29T07:51:08.556Z,2.93
2023-01-29T07:53:37.101Z,3.43
2023-01-29T07:56:05.746Z,2.15
2023-01-29T07:58:36.454Z,2.88
2023-01-29T08:01:07.856Z,3.97
2023-01-29T08:03:36.594Z,2.67
2023-01-29T08:06:05.499Z,2.50
2023-01-29T08:08:36.323Z,2.50
2023-01-29T08:11:05.784Z,1.65
2023-01-29T08:13:34.399Z,2.72
2023-01-29T08:16:03.940Z,1.38
2023-01-29T08:18:32.669Z,1.30
2023-01-29T08:21:02.121Z,3.30
2023-01-29T08:23:30.492Z,2.85
2023-01-29T08:26:00.323Z,3.20
2023-01-29T08:28:28.684Z,2.40
2023-01-29T08:30:57.024Z,2.40
2023-01-29T08:33:37.971Z,2.38
2023-01-29T08:36:07.489Z,2.45
2023-01-29T08:38:35.779Z,3.15
2023-01-29T08:41:06.035Z,3.80
2023-01-29T08:43:35.391Z,1.45
2023-01-29T08:46:05.436Z,2.38
2023-01-29T08:48:34.113Z,2.53
2023-01-29T08:51:04.591Z,3.15
2023-01-29T08:53:33.320Z,1.15
2023-01-29T08:56:01.610Z,3.40
2023-01-29T08:58:31.345Z,5.38
2023-01-29T09:01:07.938Z,2.83
2023-01-29T09:03:36.338Z,2.15
2023-01-29T09:06:04.756Z,2.70
2023-01-29T09:08:33.009Z,4.70
2023-01-29T09:11:01.430Z,3.63
2023-01-29T09:13:31.112Z,5.85
2023-01-29T09:16:01.605Z,4.00
2023-01-29T09:18:30.912Z,4.33
2023-01-29T09:20:59.618Z,3.80
2023-01-29T09:23:27.915Z,4.43
2023-01-29T09:25:56.169Z,3.20
2023-01-29T09:28:24.696Z,4.50
2023-01-29T09:30:54.576Z,3.90
2023-01-29T09:33:24.724Z,4.30
2023-01-29T09:35:53.121Z,3.70
2023-01-29T09:38:21.335Z,4.18
2023-01-29T09:40:57.606Z,3.25
2023-01-29T09:43:32.675Z,3.42
2023-01-29T09:46:06.589Z,3.55
2023-01-29T09:48:36.532Z,3.97
2023-01-29T09:51:13.163Z,3.27
2023-01-29T09:53:47.384Z,2.95
2023-01-29T09:56:21.195Z,2.97
2023-01-29T09:58:49.779Z,3.65
2023-01-29T10:01:25.280Z,4.13
2023-01-29T10:04:22.289Z,3.15
2023-01-29T10:07:05.144Z,2.10
2023-01-29T10:10:03.592Z,4.47
2023-01-29T10:12:46.490Z,1.67
2023-01-29T10:15:28.735Z,2.75
2023-01-29T10:18:28.103Z,3.05
2023-01-29T10:21:04.614Z,3.08
2023-01-29T10:23:35.728Z,3.25
2023-01-29T10:26:04.234Z,3.72
2023-01-29T10:28:38.401Z,4.63
2023-01-29T10:31:11.464Z,4.10
2023-01-29T10:33:49.616Z,3.70
2023-01-29T10:36:36.009Z,2.45
2023-01-29T10:39:04.496Z,4.10
2023-01-29T10:42:05.823Z,2.95
2023-01-29T10:44:50.637Z,2.40
2023-01-29T10:47:55.538Z,3.15
2023-01-29T10:50:37.318Z,2.85
2023-01-29T10:53:21.169Z,3.97
2023-01-29T10:56:02.512Z,4.95
2023-01-29T10:58:41.306Z,3.70
2023-01-29T11:01:10.750Z,2.70
2023-01-29T11:03:41.204Z,3.03
2023-01-29T11:06:17.824Z,3.83
2023-01-29T11:08:53.559Z,2.72
2023-01-29T11:11:23.709Z,2.78
2023-01-29T11:13:57.454Z,3.53
2023-01-29T11:16:26.775Z,3.75
2023-01-29T11:18:58.190Z,4.70
2023-01-29T11:21:30.075Z,5.05
2023-01-29T11:24:12.822Z,3.40
2023-01-29T11:26:43.459Z,3.93
2023-01-29T11:29:35.613Z,3.20
2023-01-29T11:32:07.641Z,3.38
2023-01-29T11:34:36.162Z,3.50
2023-01-29T11:37:16.836Z,4.57
2023-01-29T11:39:47.417Z,3.75
2023-01-29T11:42:22.058Z,3.97
2023-01-29T11:44:50.853Z,4.40
2023-01-29T11:47:23.969Z,4.43
2023-01-29T11:49:54.593Z,6.03
2023-01-29T11:52:26.969Z,5.57
2023-01-29T11:54:58.727Z,4.13
2023-01-29T11:57:31.424Z,4.72
2023-01-29T12:00:02.520Z,6.75
2023-01-29T12:02:35.624Z,3.10
2023-01-29T12:05:08.084Z,4.50
2023-01-29T12:07:43.777Z,4.65
2023-01-29T12:10:34.429Z,3.50
2023-01-29T12:13:08.540Z,4.90
2023-01-29T12:15:37.107Z,3.67
2023-01-29T12:18:13.369Z,4.45
2023-01-29T12:20:46.263Z,2.88
2023-01-29T12:23:27.010Z,2.88
2023-01-29T12:26:02.932Z,3.13
2023-01-29T12:28:43.993Z,3.17
2023-01-29T12:31:25.152Z,3.90
2023-01-29T12:33:59.217Z,4.55
2023-01-29T12:36:33.203Z,3.17
2023-01-29T12:39:02.921Z,4.18
2023-01-29T12:41:37.668Z,4.63
2023-01-29T12:44:11.746Z,4.88
2023-01-29T12:46:44.538Z,3.83
2023-01-29T12:49:19.634Z,4.07
2023-01-29T12:51:56.895Z,3.83
2023-01-29T12:54:34.115Z,5.72
2023-01-29T12:57:05.668Z,5.00
2023-01-29T12:59:40.584Z,4.07
2023-01-29T13:02:20.207Z,4.30
2023-01-29T13:04:56.362Z,4.70
2023-01-29T13:07:29.385Z,4.13
2023-01-29T13:10:05.856Z,4.88
2023-01-29T13:12:35.982Z,5.22
2023-01-29T13:15:08.040Z,5.63
2023-01-29T13:17:41.798Z,5.60
2023-01-29T13:20:15.039Z,5.03
2023-01-29T13:22:46.173Z,5.57
2023-01-29T13:25:18.314Z,4.93
2023-01-29T13:27:47.950Z,4.75
2023-01-29T13:30:27.174Z,5.18
2023-01-29T13:33:09.348Z,5.85
2023-01-29T13:35:41.559Z,5.10
2023-01-29T13:38:26.048Z,4.63
2023-01-29T13:41:00.464Z,6.38
2023-01-29T13:43:31.853Z,4.90
2023-01-29T13:46:10.417Z,6.60
2023-01-29T13:48:45.283Z,5.53
2023-01-29T13:51:20.212Z,4.38
2023-01-29T13:53:56.451Z,4.45
2023-01-29T13:56:51.691Z,5.05
2023-01-29T13:59:25.943Z,5.40
2023-01-29T14:02:05.858Z,5.27
2023-01-29T14:04:34.298Z,4.60
2023-01-29T14:07:04.193Z,5.88
2023-01-29T14:10:02.136Z,3.58
2023-01-29T14:12:43.097Z,4.63
2023-01-29T14:15:24.276Z,5.07
2023-01-29T14:18:19.655Z,4.75
2023-01-29T14:21:00.640Z,4.82
2023-01-29T14:23:37.894Z,4.77
2023-01-29T14:26:19.238Z,4.00
2023-01-29T14:28:59.679Z,4.47
2023-01-29T14:31:33.301Z,6.22
2023-01-29T14:34:03.195Z,7.05
2023-01-29T14:36:40.714Z,5.13
2023-01-29T14:39:25.556Z,4.90
2023-01-29T14:41:54.339Z,5.03
2023-01-29T14:45:01.297Z,4.43
2023-01-29T14:47:57.815Z,5.05
2023-01-29T14:50:57.583Z,5.38
2023-01-29T14:53:32.742Z,5.15
2023-01-29T14:56:04.352Z,6.35
2023-01-29T14:58:43.003Z,7.50
2023-01-29T15:01:20.741Z,4.95
2023-01-29T15:03:53.102Z,6.68
2023-01-29T15:06:28.038Z,7.55
2023-01-29T15:09:03.834Z,9.48
2023-01-29T15:11:37.263Z,9.10
2023-01-29T15:14:28.113Z,7.20
2023-01-29T15:17:06.020Z,7.65
2023-01-29T15:19:37.808Z,5.35
2023-01-29T15:22:11.857Z,6.68
2023-01-29T15:24:41.705Z,4.50
2023-01-29T15:27:16.293Z,7.28
2023-01-29T15:29:49.016Z,6.45
2023-01-29T15:32:30.765Z,6.70
2023-01-29T15:35:02.054Z,9.82
2023-01-29T15:37:33.228Z,8.20
2023-01-29T15:40:02.353Z,7.35
2023-01-29T15:42:42.461Z,8.75
2023-01-29T15:45:23.654Z,7.13
2023-01-29T15:47:52.885Z,7.35
2023-01-29T15:50:23.070Z,7.70
2023-01-29T15:52:53.199Z,7.28
2023-01-29T15:55:24.361Z,7.43
2023-01-29T15:57:53.064Z,7.28
2023-01-29T16:00:27.445Z,9.25
2023-01-29T16:02:56.567Z,5.83
2023-01-29T16:05:30.152Z,5.28
2023-01-29T16:08:00.567Z,4.90
2023-01-29T16:10:31.271Z,6.13
2023-01-29T16:13:00.555Z,8.23
2023-01-29T16:15:34.652Z,8.43
2023-01-29T16:18:05.804Z,6.72
2023-01-29T16:20:42.158Z,7.65
2023-01-29T16:23:20.045Z,8.80
2023-01-29T16:25:49.885Z,10.18
2023-01-29T16:28:19.151Z,5.60
2023-01-29T16:30:47.476Z,5.65
2023-01-29T16:33:18.271Z,7.65
2023-01-29T16:35:53.905Z,7.13
2023-01-29T16:38:29.984Z,5.00
2023-01-29T16:41:15.903Z,8.70
2023-01-29T16:43:50.340Z,8.73
2023-01-29T16:46:37.204Z,8.45
2023-01-29T16:49:45.072Z,10.32
2023-01-29T16:52:24.381Z,14.98
2023-01-29T16:54:53.070Z,7.68
2023-01-29T16:57:25.289Z,5.93
2023-01-29T16:59:56.684Z,8.70
2023-01-29T17:02:30.559Z,6.72
2023-01-29T17:05:02.103Z,7.22
2023-01-29T17:07:32.917Z,7.03
2023-01-29T17:10:04.092Z,9.67
2023-01-29T17:12:35.844Z,10.43
2023-01-29T17:15:07.068Z,8.43
2023-01-29T17:17:37.257Z,9.45
2023-01-29T17:20:15.021Z,7.17
2023-01-29T17:22:47.173Z,10.48
2023-01-29T17:25:17.025Z,9.88
2023-01-29T17:27:51.747Z,8.52
2023-01-29T17:30:22.497Z,8.27
2023-01-29T17:32:51.038Z,12.37
2023-01-29T17:35:19.758Z,10.93
2023-01-29T17:37:49.636Z,10.90
2023-01-29T17:40:29.479Z,13.77
2023-01-29T17:42:57.729Z,13.25
2023-01-29T17:45:26.186Z,10.02
2023-01-29T17:47:54.479Z,15.68
2023-01-29T17:50:25.976Z,10.40
2023-01-29T17:52:58.806Z,6.97
2023-01-29T17:55:27.458Z,9.27
2023-01-29T17:57:55.936Z,9.63
2023-01-29T18:00:26.784Z,10.67
2023-01-29T18:02:55.234Z,11.80
2023-01-29T18:05:23.574Z,12.57
2023-01-29T18:07:54.834Z,11.90
2023-01-29T18:10:24.626Z,13.50
2023-01-29T18:12:52.973Z,12.00
2023-01-29T18:15:21.515Z,8.50
2023-01-29T18:17:52.956Z,8.68
2023-01-29T18:20:23.804Z,7.70
2023-01-29T18:22:52.429Z,11.68
2023-01-29T18:25:21.369Z,11.70
2023-01-29T18:27:51.666Z,13.63
2023-01-29T18:30:20.325Z,10.27
2023-01-29T18:32:48.693Z,10.32
2023-01-29T18:35:18.187Z,9.18
2023-01-29T18:37:46.826Z,11.38
2023-01-29T18:40:17.449Z,12.40
2023-01-29T18:42:46.127Z,11.00
2023-01-29T18:45:16.896Z,12.18
2023-01-29T18:47:46.178Z,15.48
2023-01-29T18:50:14.547Z,7.35
2023-01-29T18:52:44.775Z,9.70
2023-01-29T18:55:13.468Z,10.70
2023-01-29T18:58:27.945Z,11.65
2023-01-29T19:00:31.488Z,8.87
2023-01-29T19:02:59.820Z,12.25
2023-01-29T19:05:28.622Z,8.98
2023-01-29T19:07:57.068Z,11.35
2023-01-29T19:10:25.342Z,14.00
2023-01-29T19:12:53.781Z,12.30
2023-01-29T19:15:22.829Z,10.27
2023-01-29T19:17:53.153Z,8.27
2023-01-29T19:20:21.768Z,11.80
2023-01-29T19:22:50.297Z,8.75
2023-01-29T19:25:20.056Z,8.73
2023-01-29T19:27:48.790Z,9.57
2023-01-29T19:30:19.927Z,11.60
2023-01-29T19:32:48.443Z,9.60
2023-01-29T19:35:18.763Z,8.18
2023-01-29T19:37:47.707Z,8.77
2023-01-29T19:40:16.047Z,8.80
2023-01-29T19:42:44.807Z,7.15
2023-01-29T19:45:13.497Z,11.60
2023-01-29T19:47:43.104Z,10.07
2023-01-29T19:50:13.139Z,10.17
2023-01-29T19:52:51.712Z,5.93
2023-01-29T19:55:21.558Z,4.83
2023-01-29T19:57:50.249Z,6.47
2023-01-29T20:00:19.782Z,6.63
2023-01-29T20:02:48.065Z,9.82
2023-01-29T20:05:18.497Z,8.43
2023-01-29T20:07:49.866Z,5.78
2023-01-29T20:10:18.934Z,6.25
2023-01-29T20:12:47.953Z,7.15
2023-01-29T20:15:16.427Z,9.52
2023-01-29T20:17:45.784Z,8.48
2023-01-29T20:20:16.698Z,9.02
2023-01-29T20:22:45.272Z,8.73
2023-01-29T20:25:16.503Z,6.60
2023-01-29T20:27:44.812Z,5.90
2023-01-29T20:30:13.902Z,8.43
2023-01-29T20:32:42.186Z,7.88
2023-01-29T20:35:11.443Z,7.22
2023-01-29T20:37:39.816Z,13.17
2023-01-29T20:40:09.059Z,11.77
2023-01-29T20:42:38.696Z,10.35
2023-01-29T20:45:07.688Z,9.30
2023-01-29T20:47:35.971Z,12.00
2023-01-29T20:50:08.614Z,10.43
2023-01-29T20:52:37.185Z,15.40
2023-01-29T20:55:07.427Z,12.40
2023-01-29T20:57:36.463Z,17.30
2023-01-29T21:00:07.364Z,20.73
2023-01-29T21:02:35.833Z,14.07
2023-01-29T21:05:04.209Z,17.40
2023-01-29T21:07:32.652Z,13.35
2023-01-29T21:10:00.971Z,13.15
2023-01-29T21:12:29.246Z,13.25
2023-01-29T21:14:57.508Z,17.60
2023-01-29T21:17:28.170Z,20.00
2023-01-29T21:19:56.507Z,13.48
2023-01-29T21:22:25.186Z,13.87
2023-01-29T21:24:53.491Z,17.15
2023-01-29T21:27:21.776Z,19.70
2023-01-29T21:29:50.023Z,22.27
2023-01-29T21:32:18.912Z,16.77
2023-01-29T21:34:48.644Z,19.70
2023-01-29T21:37:17.218Z,19.10
2023-01-29T21:39:45.976Z,18.47
2023-01-29T21:42:31.599Z,20.02
2023-01-29T21:45:00.019Z,18.70
2023-01-29T21:47:28.399Z,22.45
2023-01-29T21:49:58.090Z,18.67
2023-01-29T21:52:26.442Z,15.93
2023-01-29T21:54:54.723Z,17.38
2023-01-29T21:57:26.721Z,14.38
2023-01-29T21:59:55.487Z,23.50
2023-01-29T22:02:26.516Z,26.73
2023-01-29T22:05:05.330Z,18.92
2023-01-29T22:07:46.019Z,20.15
2023-01-29T22:10:14.790Z,18.13
2023-01-29T22:12:43.861Z,20.88
2023-01-29T22:15:13.430Z,24.27
2023-01-29T22:17:42.285Z,20.13
2023-01-29T22:20:12.366Z,19.98
2023-01-29T22:22:40.750Z,23.52
2023-01-29T22:25:11.244Z,20.87
2023-01-29T22:27:39.707Z,20.63
2023-01-29T22:30:09.364Z,15.02
2023-01-29T22:32:37.699Z,20.88
2023-01-29T22:35:06.769Z,16.73
2023-01-29T22:37:35.036Z,17.33
2023-01-29T22:40:03.304Z,21.23
2023-01-29T22:42:32.931Z,15.80
2023-01-29T22:45:01.199Z,21.70
2023-01-29T22:47:29.645Z,18.58
2023-01-29T22:49:57.957Z,19.30
2023-01-29T22:52:28.017Z,22.10
2023-01-29T22:54:56.879Z,18.55
2023-01-29T22:57:25.387Z,14.23
2023-01-29T22:59:55.445Z,18.90
2023-01-29T23:02:23.885Z,16.00
2023-01-29T23:04:52.158Z,18.45
2023-01-29T23:07:20.446Z,15.90
2023-01-29T23:09:48.687Z,14.52
2023-01-29T23:12:17.221Z,21.80
2023-01-29T23:14:45.509Z,20.52
2023-01-29T23:17:15.233Z,15.02
2023-01-29T23:19:43.565Z,12.40
2023-01-29T23:22:12.006Z,15.98
2023-01-29T23:24:40.288Z,17.90
2023-01-29T23:27:17.202Z,14.95
2023-01-29T23:29:47.113Z,17.38
2023-01-29T23:32:18.821Z,18.07
2023-01-29T23:34:47.149Z,18.03
2023-01-29T23:37:15.689Z,18.35
2023-01-29T23:39:44.079Z,15.57
2023-01-29T23:42:12.432Z,17.55
2023-01-29T23:44:41.195Z,18.83
2023-01-29T23:47:09.915Z,14.60
2023-01-29T23:49:39.632Z,19.80
2023-01-29T23:52:07.899Z,13.60
2023-01-29T23:54:36.156Z,15.68
2023-01-29T23:57:04.427Z,16.50
2023-01-29T23:59:32.744Z,16.48
