createdAt,value
2022-10-19T00:01:32.669Z,59.68
2022-10-19T00:04:03.513Z,59.13
2022-10-19T00:06:38.019Z,58.53
2022-10-19T00:09:09.067Z,59.22
2022-10-19T00:11:39.679Z,59.37
2022-10-19T00:14:09.488Z,59.28
2022-10-19T00:16:39.731Z,59.16
2022-10-19T00:19:10.809Z,59.02
2022-10-19T00:21:41.043Z,59.60
2022-10-19T00:24:10.459Z,59.31
2022-10-19T00:26:39.332Z,58.44
2022-10-19T00:29:08.074Z,58.68
2022-10-19T00:31:36.801Z,59.46
2022-10-19T00:34:05.510Z,59.20
2022-10-19T00:36:36.789Z,58.88
2022-10-19T00:39:09.570Z,59.08
2022-10-19T00:41:38.878Z,58.89
2022-10-19T00:44:09.760Z,59.44
2022-10-19T00:46:40.328Z,58.97
2022-10-19T00:49:11.198Z,58.94
2022-10-19T00:51:44.911Z,59.13
2022-10-19T00:54:15.908Z,58.94
2022-10-19T00:56:46.708Z,59.65
2022-10-19T00:59:18.069Z,59.38
2022-10-19T01:01:47.700Z,59.62
2022-10-19T01:04:16.879Z,58.78
2022-10-19T01:06:45.465Z,59.18
2022-10-19T01:09:15.550Z,59.24
2022-10-19T01:11:55.198Z,59.20
2022-10-19T01:14:35.810Z,59.51
2022-10-19T01:17:14.109Z,59.22
2022-10-19T01:20:11.579Z,58.88
2022-10-19T01:22:57.909Z,59.61
2022-10-19T01:25:40.459Z,59.53
2022-10-19T01:28:26.081Z,59.17
2022-10-19T01:31:03.359Z,59.36
2022-10-19T01:33:45.505Z,59.44
2022-10-19T01:36:23.169Z,59.50
2022-10-19T01:38:58.410Z,59.40
2022-10-19T01:41:31.539Z,59.58
2022-10-19T01:44:05.229Z,59.76
2022-10-19T01:46:39.719Z,59.49
2022-10-19T01:49:13.529Z,59.55
2022-10-19T01:51:47.422Z,59.63
2022-10-19T01:54:19.478Z,59.46
2022-10-19T01:56:50.803Z,59.64
2022-10-19T01:59:22.530Z,59.34
2022-10-19T02:01:54.068Z,59.40
2022-10-19T02:04:25.309Z,59.69
2022-10-19T02:06:55.506Z,59.26
2022-10-19T02:09:24.144Z,59.82
2022-10-19T02:11:57.255Z,59.80
2022-10-19T02:14:30.203Z,59.63
2022-10-19T02:17:04.534Z,60.08
2022-10-19T02:19:33.174Z,59.27
2022-10-19T02:22:02.045Z,59.99
2022-10-19T02:24:30.569Z,59.51
2022-10-19T02:27:00.783Z,59.75
2022-10-19T02:29:29.714Z,59.42
2022-10-19T02:31:58.354Z,59.87
2022-10-19T02:34:28.939Z,59.71
2022-10-19T02:36:58.094Z,59.59
2022-10-19T02:39:26.987Z,59.72
2022-10-19T02:42:02.004Z,59.58
2022-10-19T02:44:35.503Z,59.45
2022-10-19T02:47:09.144Z,59.67
2022-10-19T02:49:39.544Z,59.91
2022-10-19T02:52:09.418Z,59.89
2022-10-19T02:54:40.704Z,60.04
2022-10-19T02:57:17.784Z,59.93
2022-10-19T02:59:46.595Z,60.12
2022-10-19T03:02:15.924Z,59.16
2022-10-19T03:07:21.663Z,59.47
2022-10-19T03:09:50.583Z,60.07
2022-10-19T03:12:19.745Z,59.34
2022-10-19T03:14:48.225Z,59.65
2022-10-19T03:17:16.805Z,59.42
2022-10-19T03:19:47.697Z,59.47
2022-10-19T03:22:16.304Z,59.62
2022-10-19T03:24:44.903Z,59.76
2022-10-19T03:27:13.444Z,59.79
2022-10-19T03:29:42.004Z,59.79
2022-10-19T03:32:10.513Z,59.99
2022-10-19T03:34:39.737Z,59.21
2022-10-19T03:37:10.774Z,59.38
2022-10-19T03:39:39.853Z,59.67
2022-10-19T03:42:09.134Z,59.68
2022-10-19T03:44:37.664Z,59.89
2022-10-19T03:47:06.184Z,59.43
2022-10-19T03:49:36.847Z,59.94
2022-10-19T03:52:10.407Z,59.93
2022-10-19T03:54:38.920Z,59.97
2022-10-19T03:57:07.394Z,60.26
2022-10-19T03:59:35.893Z,60.10
2022-10-19T04:02:04.749Z,59.90
2022-10-19T04:04:33.276Z,60.15
2022-10-19T04:07:02.095Z,59.74
2022-10-19T04:09:32.004Z,59.80
2022-10-19T04:12:00.444Z,60.19
2022-10-19T04:14:33.212Z,60.25
2022-10-19T04:17:07.965Z,59.81
2022-10-19T04:19:36.514Z,59.92
2022-10-19T04:22:05.036Z,60.09
2022-10-19T04:24:34.973Z,60.29
2022-10-19T04:27:03.816Z,59.47
2022-10-19T04:29:32.334Z,59.77
2022-10-19T04:32:00.896Z,59.71
2022-10-19T04:34:29.524Z,59.90
2022-10-19T04:36:59.784Z,60.14
2022-10-19T04:39:28.326Z,60.08
2022-10-19T04:41:58.307Z,59.66
2022-10-19T04:44:26.755Z,60.30
2022-10-19T04:46:55.245Z,59.83
2022-10-19T04:49:23.805Z,60.31
2022-10-19T04:51:52.234Z,60.32
2022-10-19T04:54:20.824Z,59.88
2022-10-19T04:56:49.325Z,60.38
2022-10-19T04:59:19.229Z,60.08
2022-10-19T05:01:47.744Z,60.23
2022-10-19T05:04:16.284Z,60.09
2022-10-19T05:06:44.751Z,59.99
2022-10-19T05:09:13.244Z,60.03
2022-10-19T05:11:41.804Z,60.29
2022-10-19T05:14:10.284Z,60.48
2022-10-19T05:16:40.235Z,60.15
2022-10-19T05:19:08.721Z,60.50
2022-10-19T05:21:37.204Z,60.08
2022-10-19T05:24:05.905Z,60.42
2022-10-19T05:26:34.404Z,60.17
2022-10-19T05:29:04.622Z,59.99
2022-10-19T05:31:35.265Z,60.08
2022-10-19T05:34:05.484Z,60.40
2022-10-19T05:36:37.088Z,60.46
2022-10-19T05:39:07.985Z,60.46
2022-10-19T05:41:39.465Z,60.19
2022-10-19T05:44:08.295Z,60.34
2022-10-19T05:46:36.790Z,60.64
2022-10-19T05:49:06.905Z,60.72
2022-10-19T05:51:36.846Z,60.39
2022-10-19T05:54:06.045Z,60.34
2022-10-19T05:56:34.785Z,60.25
2022-10-19T05:59:06.395Z,60.64
2022-10-19T06:01:40.874Z,60.22
2022-10-19T06:04:14.356Z,60.26
2022-10-19T06:06:44.894Z,60.23
2022-10-19T06:09:13.905Z,60.45
2022-10-19T06:11:43.647Z,60.55
2022-10-19T06:14:15.784Z,60.61
2022-10-19T06:16:46.287Z,60.28
2022-10-19T06:19:16.654Z,60.70
2022-10-19T06:21:46.334Z,60.10
2022-10-19T06:24:14.980Z,60.33
2022-10-19T06:26:43.474Z,60.81
2022-10-19T06:29:12.284Z,59.69
2022-10-19T06:31:40.746Z,60.10
2022-10-19T06:34:09.281Z,60.50
2022-10-19T06:36:39.605Z,60.43
2022-10-19T06:39:08.105Z,60.82
2022-10-19T06:41:36.615Z,61.06
2022-10-19T06:44:05.214Z,61.04
2022-10-19T06:46:34.173Z,60.44
2022-10-19T06:49:03.804Z,60.36
2022-10-19T06:51:34.273Z,60.53
2022-10-19T06:54:04.956Z,60.38
2022-10-19T06:56:33.534Z,60.27
2022-10-19T06:59:02.084Z,60.54
2022-10-19T07:01:44.556Z,60.85
2022-10-19T07:04:13.344Z,61.22
2022-10-19T07:06:41.966Z,60.65
2022-10-19T07:09:11.985Z,61.40
2022-10-19T07:11:45.731Z,61.45
2022-10-19T07:14:14.671Z,61.32
2022-10-19T07:16:43.216Z,61.26
2022-10-19T07:19:11.944Z,61.42
2022-10-19T07:21:41.905Z,61.63
2022-10-19T07:24:11.974Z,61.40
2022-10-19T07:26:40.444Z,60.99
2022-10-19T07:29:08.985Z,60.92
2022-10-19T07:31:37.565Z,61.50
2022-10-19T07:34:07.194Z,61.17
2022-10-19T07:36:37.254Z,61.17
2022-10-19T07:39:07.539Z,61.65
2022-10-19T07:41:37.547Z,62.20
2022-10-19T07:44:06.959Z,61.73
2022-10-19T07:46:37.455Z,60.97
2022-10-19T07:49:08.046Z,61.32
2022-10-19T07:51:36.984Z,61.44
2022-10-19T07:54:06.415Z,61.78
2022-10-19T07:56:35.055Z,61.37
2022-10-19T07:59:06.055Z,61.02
2022-10-19T08:01:37.314Z,61.05
2022-10-19T08:06:54.616Z,61.39
2022-10-19T08:09:51.116Z,61.77
2022-10-19T08:12:15.118Z,60.86
2022-10-19T08:14:45.644Z,60.86
2022-10-19T08:17:17.828Z,61.16
2022-10-19T08:19:47.267Z,60.90
2022-10-19T08:22:18.455Z,61.37
2022-10-19T08:24:46.934Z,61.48
2022-10-19T08:27:16.214Z,61.26
2022-10-19T08:29:46.255Z,61.35
2022-10-19T08:32:14.683Z,61.37
2022-10-19T08:34:43.604Z,61.31
2022-10-19T08:37:25.967Z,61.20
2022-10-19T08:39:54.937Z,61.43
2022-10-19T08:42:30.065Z,61.63
2022-10-19T08:45:25.404Z,61.64
2022-10-19T08:48:18.676Z,61.14
2022-10-19T08:50:49.075Z,61.02
2022-10-19T08:53:23.536Z,61.16
2022-10-19T08:56:06.144Z,61.95
2022-10-19T08:58:49.294Z,61.55
2022-10-19T09:01:35.356Z,61.74
2022-10-19T09:04:11.705Z,61.08
2022-10-19T09:06:53.624Z,61.90
2022-10-19T09:09:22.705Z,61.08
2022-10-19T09:11:56.464Z,60.94
2022-10-19T09:14:31.627Z,61.23
2022-10-19T09:17:07.789Z,61.02
2022-10-19T09:19:36.365Z,61.32
2022-10-19T09:22:09.274Z,61.45
2022-10-19T09:24:44.475Z,61.01
2022-10-19T09:27:21.545Z,61.16
2022-10-19T09:29:52.675Z,61.07
2022-10-19T09:32:28.167Z,61.06
2022-10-19T09:35:01.474Z,60.96
2022-10-19T09:40:04.854Z,61.23
2022-10-19T09:42:37.096Z,61.10
2022-10-19T09:45:17.924Z,61.10
2022-10-19T09:47:50.209Z,60.88
2022-10-19T09:50:20.984Z,60.92
2022-10-19T09:52:50.724Z,60.88
2022-10-19T09:55:31.101Z,60.86
2022-10-19T09:58:04.744Z,61.13
2022-10-19T10:00:39.583Z,60.95
2022-10-19T10:03:10.204Z,60.72
2022-10-19T10:05:41.035Z,61.07
2022-10-19T10:08:18.344Z,60.80
2022-10-19T10:10:49.565Z,61.06
2022-10-19T10:13:21.507Z,61.15
2022-10-19T10:15:52.399Z,60.93
2022-10-19T10:18:24.664Z,61.25
2022-10-19T10:21:02.587Z,60.99
2022-10-19T10:23:36.531Z,61.43
2022-10-19T10:26:07.334Z,60.88
2022-10-19T10:28:47.457Z,61.48
2022-10-19T10:31:16.789Z,61.08
2022-10-19T10:33:55.893Z,60.82
2022-10-19T10:36:27.074Z,60.99
2022-10-19T10:39:03.572Z,60.63
2022-10-19T10:41:37.844Z,61.00
2022-10-19T10:44:10.884Z,60.87
2022-10-19T10:46:47.834Z,61.13
2022-10-19T10:49:24.564Z,61.63
2022-10-19T10:51:56.434Z,61.36
2022-10-19T10:54:26.654Z,61.25
2022-10-19T10:57:06.823Z,61.55
2022-10-19T10:59:43.096Z,61.78
2022-10-19T11:02:23.532Z,61.55
2022-10-19T11:04:58.414Z,61.68
2022-10-19T11:07:29.757Z,61.62
2022-10-19T11:10:00.724Z,61.67
2022-10-19T11:12:40.485Z,61.81
2022-10-19T11:15:18.387Z,61.30
2022-10-19T11:18:01.770Z,61.85
2022-10-19T11:20:33.998Z,61.98
2022-10-19T11:23:13.708Z,61.35
2022-10-19T11:25:55.839Z,62.14
2022-10-19T11:28:39.604Z,61.45
2022-10-19T11:31:16.819Z,61.57
2022-10-19T11:34:00.472Z,61.16
2022-10-19T11:36:47.849Z,61.93
2022-10-19T11:39:43.088Z,61.34
2022-10-19T11:42:20.179Z,61.58
2022-10-19T11:45:04.879Z,61.32
2022-10-19T11:47:51.600Z,61.50
2022-10-19T11:50:32.589Z,61.79
2022-10-19T11:53:11.300Z,61.74
2022-10-19T11:55:47.669Z,61.07
2022-10-19T11:58:51.539Z,61.59
2022-10-19T12:01:35.281Z,61.37
2022-10-19T12:04:31.461Z,60.94
2022-10-19T12:07:16.370Z,60.80
2022-10-19T12:09:55.349Z,61.01
2022-10-19T12:12:31.166Z,61.13
2022-10-19T12:15:21.569Z,61.05
2022-10-19T12:17:53.472Z,60.80
2022-10-19T12:20:27.879Z,61.29
2022-10-19T12:22:58.248Z,61.35
2022-10-19T12:25:29.289Z,61.04
2022-10-19T12:27:59.709Z,61.51
2022-10-19T12:30:28.469Z,61.33
2022-10-19T12:33:16.092Z,61.61
2022-10-19T12:36:23.762Z,62.06
2022-10-19T12:39:02.249Z,62.14
2022-10-19T12:41:40.309Z,61.54
2022-10-19T12:44:22.451Z,61.46
2022-10-19T12:46:57.593Z,61.67
2022-10-19T12:49:49.530Z,61.53
2022-10-19T12:52:36.103Z,61.82
2022-10-19T12:55:27.040Z,61.79
2022-10-19T12:58:03.029Z,61.96
2022-10-19T13:00:34.355Z,62.11
2022-10-19T13:03:07.577Z,62.10
2022-10-19T13:05:37.471Z,61.94
2022-10-19T13:08:10.701Z,61.93
2022-10-19T13:10:42.410Z,61.96
2022-10-19T13:13:43.219Z,61.80
2022-10-19T13:16:45.119Z,61.82
2022-10-19T13:19:22.619Z,61.61
2022-10-19T13:21:54.460Z,62.19
2022-10-19T13:24:35.860Z,61.79
2022-10-19T13:27:27.339Z,61.87
2022-10-19T13:29:56.469Z,62.45
2022-10-19T13:32:39.550Z,61.86
2022-10-19T13:35:33.283Z,61.87
2022-10-19T13:38:29.893Z,61.67
2022-10-19T13:41:03.169Z,61.70
2022-10-19T13:43:35.239Z,61.67
2022-10-19T13:46:16.253Z,61.78
2022-10-19T13:49:14.449Z,61.50
2022-10-19T13:51:55.029Z,61.70
2022-10-19T13:54:35.689Z,61.65
2022-10-19T13:57:19.399Z,61.54
2022-10-19T14:00:20.049Z,61.37
2022-10-19T14:03:31.370Z,61.51
2022-10-19T14:06:11.770Z,61.86
2022-10-19T14:09:06.118Z,61.38
2022-10-19T14:11:38.050Z,61.47
2022-10-19T14:14:15.944Z,61.40
2022-10-19T14:16:58.299Z,61.58
2022-10-19T14:19:31.950Z,61.58
2022-10-19T14:22:20.769Z,61.01
2022-10-19T14:24:50.739Z,61.18
2022-10-19T14:27:23.471Z,61.05
2022-10-19T14:29:54.640Z,61.48
2022-10-19T14:32:26.833Z,61.57
2022-10-19T14:34:58.956Z,61.28
2022-10-19T14:37:28.908Z,61.24
2022-10-19T14:40:05.270Z,61.32
2022-10-19T14:42:45.759Z,60.95
2022-10-19T14:45:17.824Z,61.23
2022-10-19T14:48:01.586Z,61.41
2022-10-19T14:50:41.596Z,61.45
2022-10-19T14:53:30.584Z,61.52
2022-10-19T14:56:03.959Z,61.33
2022-10-19T14:58:38.729Z,61.06
2022-10-19T15:01:08.038Z,61.07
2022-10-19T15:03:39.123Z,60.96
2022-10-19T15:06:20.481Z,61.13
2022-10-19T15:11:30.399Z,61.20
2022-10-19T15:14:05.299Z,61.27
2022-10-19T15:16:42.570Z,61.20
2022-10-19T15:19:18.830Z,61.03
2022-10-19T15:21:49.879Z,61.57
2022-10-19T15:24:27.545Z,61.09
2022-10-19T15:27:09.048Z,61.01
2022-10-19T15:29:39.130Z,61.39
2022-10-19T15:32:22.369Z,61.35
2022-10-19T15:34:51.349Z,61.28
2022-10-19T15:37:22.912Z,61.01
2022-10-19T15:39:57.849Z,60.85
2022-10-19T15:42:39.890Z,61.43
2022-10-19T15:45:31.609Z,61.23
2022-10-19T15:48:31.179Z,61.50
2022-10-19T15:50:59.707Z,61.04
2022-10-19T15:53:28.515Z,61.16
2022-10-19T15:55:57.135Z,61.39
2022-10-19T15:58:27.224Z,61.20
2022-10-19T16:00:56.172Z,61.05
2022-10-19T16:03:24.769Z,61.44
2022-10-19T16:05:54.555Z,62.37
2022-10-19T16:08:23.046Z,61.25
2022-10-19T16:10:53.550Z,61.52
2022-10-19T16:13:22.029Z,61.23
2022-10-19T16:16:01.341Z,61.45
2022-10-19T16:18:39.399Z,62.22
2022-10-19T16:21:08.109Z,61.58
2022-10-19T16:23:41.814Z,61.10
2022-10-19T16:26:11.020Z,61.34
2022-10-19T16:28:39.500Z,61.10
2022-10-19T16:31:09.518Z,61.40
2022-10-19T16:33:38.354Z,61.58
2022-10-19T16:36:08.349Z,61.85
2022-10-19T16:38:37.259Z,61.36
2022-10-19T16:41:08.011Z,62.39
2022-10-19T16:43:37.339Z,62.77
2022-10-19T16:46:06.309Z,62.13
2022-10-19T16:48:37.129Z,61.42
2022-10-19T16:51:35.669Z,61.53
2022-10-19T16:54:05.817Z,61.98
2022-10-19T16:56:35.689Z,61.58
2022-10-19T16:59:06.169Z,61.63
2022-10-19T17:01:36.715Z,62.00
2022-10-19T17:04:06.955Z,61.86
2022-10-19T17:06:35.850Z,61.70
2022-10-19T17:11:53.590Z,61.71
2022-10-19T17:14:22.180Z,61.37
2022-10-19T17:16:50.670Z,61.53
2022-10-19T17:19:20.601Z,61.79
2022-10-19T17:21:49.605Z,61.49
2022-10-19T17:24:22.021Z,61.72
2022-10-19T17:26:52.050Z,61.65
2022-10-19T17:29:21.249Z,62.05
2022-10-19T17:31:50.471Z,61.68
2022-10-19T17:34:20.700Z,62.13
2022-10-19T17:36:49.489Z,62.27
2022-10-19T17:39:22.129Z,62.09
2022-10-19T17:41:53.609Z,61.70
2022-10-19T17:44:29.130Z,61.85
2022-10-19T17:46:57.589Z,62.61
2022-10-19T17:49:27.709Z,61.95
2022-10-19T17:51:56.189Z,61.60
2022-10-19T17:54:24.784Z,61.92
2022-10-19T17:56:53.390Z,62.01
2022-10-19T17:59:30.196Z,61.70
2022-10-19T18:02:04.429Z,61.57
2022-10-19T18:07:04.533Z,61.94
2022-10-19T18:09:33.029Z,61.74
2022-10-19T18:12:04.978Z,62.17
2022-10-19T18:14:34.979Z,62.30
2022-10-19T18:17:03.491Z,62.41
2022-10-19T18:19:33.444Z,62.59
2022-10-19T18:22:02.109Z,62.26
2022-10-19T18:24:30.787Z,62.88
2022-10-19T18:26:59.264Z,62.10
2022-10-19T18:29:28.260Z,62.87
2022-10-19T18:31:56.892Z,62.03
2022-10-19T18:34:26.911Z,61.78
2022-10-19T18:36:56.940Z,62.71
2022-10-19T18:39:25.428Z,61.94
2022-10-19T18:41:55.047Z,62.18
2022-10-19T18:44:27.047Z,62.93
2022-10-19T18:46:57.392Z,61.82
2022-10-19T18:49:26.349Z,62.67
2022-10-19T18:51:55.868Z,62.84
2022-10-19T18:54:28.243Z,61.98
2022-10-19T18:56:59.559Z,62.06
2022-10-19T19:01:56.946Z,62.00
2022-10-19T19:04:25.424Z,62.29
2022-10-19T19:06:54.309Z,62.24
2022-10-19T19:09:22.924Z,62.12
2022-10-19T19:11:54.539Z,62.09
2022-10-19T19:14:23.134Z,62.25
2022-10-19T19:16:51.649Z,62.31
2022-10-19T19:19:21.178Z,62.10
2022-10-19T19:22:09.460Z,62.51
2022-10-19T19:24:38.299Z,62.48
2022-10-19T19:27:08.529Z,62.17
2022-10-19T19:29:37.309Z,61.96
2022-10-19T19:32:07.154Z,62.39
2022-10-19T19:34:36.311Z,62.40
2022-10-19T19:37:22.011Z,62.41
2022-10-19T19:39:59.510Z,62.50
2022-10-19T19:42:30.307Z,62.49
2022-10-19T19:45:20.049Z,62.31
2022-10-19T19:48:32.766Z,62.30
2022-10-19T19:51:57.704Z,62.30
2022-10-19T19:54:31.780Z,62.20
2022-10-19T19:57:00.399Z,62.40
2022-10-19T19:59:32.394Z,62.33
2022-10-19T20:02:05.662Z,62.39
2022-10-19T20:04:56.790Z,62.44
2022-10-19T20:07:27.328Z,62.48
2022-10-19T20:09:55.861Z,62.40
2022-10-19T20:12:30.409Z,62.45
2022-10-19T20:15:08.610Z,62.79
2022-10-19T20:17:37.833Z,62.87
2022-10-19T20:20:08.180Z,62.76
2022-10-19T20:22:37.351Z,62.64
2022-10-19T20:25:06.829Z,62.80
2022-10-19T20:27:36.545Z,63.35
2022-10-19T20:30:08.029Z,63.37
2022-10-19T20:32:37.035Z,63.07
2022-10-19T20:35:11.759Z,63.30
2022-10-19T20:37:40.490Z,63.35
2022-10-19T20:40:11.140Z,63.60
2022-10-19T20:42:41.054Z,63.73
2022-10-19T20:45:13.505Z,63.44
2022-10-19T20:47:44.809Z,63.77
2022-10-19T20:50:13.614Z,63.83
2022-10-19T20:52:42.161Z,63.78
2022-10-19T20:55:11.510Z,63.68
2022-10-19T20:57:43.879Z,64.28
2022-10-19T21:00:16.663Z,63.90
2022-10-19T21:02:46.344Z,63.86
2022-10-19T21:05:17.564Z,63.75
2022-10-19T21:07:46.184Z,64.27
2022-10-19T21:10:15.396Z,64.14
2022-10-19T21:12:44.345Z,64.02
2022-10-19T21:15:15.260Z,64.05
2022-10-19T21:17:43.720Z,63.95
2022-10-19T21:20:14.955Z,64.42
2022-10-19T21:22:43.807Z,63.63
2022-10-19T21:25:12.684Z,64.12
2022-10-19T21:27:41.274Z,63.74
2022-10-19T21:30:10.683Z,63.65
2022-10-19T21:32:40.655Z,63.73
2022-10-19T21:35:09.789Z,63.88
2022-10-19T21:37:40.749Z,63.64
2022-10-19T21:40:10.987Z,63.97
2022-10-19T21:42:39.539Z,63.75
2022-10-19T21:45:29.364Z,64.03
2022-10-19T21:47:59.420Z,64.12
2022-10-19T21:50:28.940Z,63.91
2022-10-19T21:52:57.468Z,63.90
2022-10-19T21:55:26.470Z,64.21
2022-10-19T21:57:54.914Z,64.21
2022-10-19T22:00:23.389Z,63.93
2022-10-19T22:02:51.922Z,64.10
2022-10-19T22:05:21.899Z,63.78
2022-10-19T22:07:50.404Z,64.01
2022-10-19T22:10:19.112Z,64.46
2022-10-19T22:12:47.681Z,64.34
2022-10-19T22:15:16.885Z,64.28
2022-10-19T22:17:45.470Z,63.82
2022-10-19T22:20:13.980Z,64.02
2022-10-19T22:22:54.140Z,64.29
2022-10-19T22:25:23.509Z,63.98
2022-10-19T22:27:55.844Z,64.35
2022-10-19T22:30:24.402Z,63.72
2022-10-19T22:32:54.146Z,63.76
2022-10-19T22:35:22.730Z,63.68
2022-10-19T22:37:53.340Z,63.90
2022-10-19T22:40:21.799Z,63.87
2022-10-19T22:43:40.029Z,63.81
2022-10-19T22:46:45.525Z,64.08
2022-10-19T22:49:33.320Z,63.83
2022-10-19T22:52:20.049Z,63.59
2022-10-19T22:54:53.221Z,63.78
2022-10-19T22:57:22.289Z,63.69
2022-10-19T22:59:53.605Z,63.53
2022-10-19T23:02:24.905Z,63.53
2022-10-19T23:04:56.209Z,63.73
2022-10-19T23:07:24.752Z,63.78
2022-10-19T23:09:54.762Z,63.52
2022-10-19T23:12:23.849Z,63.88
2022-10-19T23:14:52.809Z,63.41
2022-10-19T23:17:21.604Z,63.67
2022-10-19T23:19:50.879Z,63.50
2022-10-19T23:22:22.071Z,63.29
2022-10-19T23:24:51.170Z,63.50
2022-10-19T23:27:21.899Z,63.43
2022-10-19T23:29:50.531Z,63.32
2022-10-19T23:32:19.330Z,63.57
2022-10-19T23:34:48.551Z,63.61
2022-10-19T23:37:17.501Z,63.37
2022-10-19T23:39:46.129Z,63.51
2022-10-19T23:42:19.669Z,63.48
2022-10-19T23:44:50.185Z,63.11
2022-10-19T23:47:18.820Z,63.46
2022-10-19T23:49:47.819Z,63.26
2022-10-19T23:52:16.869Z,63.30
2022-10-19T23:54:45.919Z,63.43
2022-10-19T23:57:14.699Z,63.49
2022-10-19T23:59:43.340Z,63.50
