createdAt,value
2022-09-11T15:54:54.715Z,8.73
2022-09-11T15:57:21.309Z,9.20
2022-09-11T15:59:48.030Z,9.48
2022-09-11T16:02:14.976Z,9.35
2022-09-11T16:04:41.676Z,9.13
2022-09-11T16:07:08.360Z,9.55
2022-09-11T16:09:35.711Z,9.57
2022-09-11T16:12:02.924Z,10.35
2022-09-11T16:14:33.099Z,10.63
2022-09-11T16:17:01.782Z,10.73
2022-09-11T16:19:29.203Z,11.50
2022-09-11T16:21:57.440Z,11.20
2022-09-11T16:24:26.313Z,11.88
2022-09-11T16:26:56.979Z,12.02
2022-09-11T16:29:25.847Z,12.27
2022-09-11T16:31:53.487Z,15.10
2022-09-11T16:34:20.101Z,15.57
2022-09-11T16:36:46.816Z,15.43
2022-09-11T16:39:16.368Z,14.68
2022-09-11T16:41:43.493Z,14.75
2022-09-11T16:44:13.039Z,15.23
2022-09-11T16:46:40.967Z,15.13
2022-09-11T16:49:07.632Z,16.13
2022-09-11T16:51:34.434Z,17.50
2022-09-11T16:54:01.476Z,16.17
2022-09-11T16:56:28.105Z,17.10
2022-09-11T16:58:54.775Z,16.73
2022-09-11T17:01:24.854Z,17.55
2022-09-11T17:03:53.336Z,18.25
2022-09-11T17:06:21.548Z,18.65
2022-09-11T17:08:50.969Z,19.58
2022-09-11T17:11:20.072Z,18.90
2022-09-11T17:13:47.165Z,19.67
2022-09-11T17:16:19.469Z,20.27
2022-09-11T17:18:50.150Z,19.90
2022-09-11T17:21:17.418Z,22.75
2022-09-11T17:23:45.821Z,21.25
2022-09-11T17:26:18.948Z,25.33
2022-09-11T17:28:49.605Z,25.40
2022-09-11T17:31:19.221Z,24.35
2022-09-11T17:33:47.359Z,24.58
2022-09-11T17:36:18.611Z,26.90
2022-09-11T17:38:48.368Z,25.27
2022-09-11T17:41:15.740Z,24.75
2022-09-11T17:43:42.745Z,24.45
2022-09-11T17:46:15.228Z,25.67
2022-09-11T17:48:42.605Z,26.30
2022-09-11T17:51:11.952Z,25.48
2022-09-11T17:53:44.130Z,25.85
2022-09-11T17:56:14.439Z,26.35
2022-09-11T17:58:42.652Z,25.75
2022-09-11T18:01:12.568Z,25.23
2022-09-11T18:03:45.303Z,27.05
2022-09-11T18:06:19.543Z,27.67
2022-09-11T18:08:46.908Z,27.83
2022-09-11T18:11:13.652Z,28.23
2022-09-11T18:13:42.171Z,28.60
2022-09-11T18:16:11.457Z,28.05
2022-09-11T18:18:39.485Z,28.38
2022-09-11T18:21:09.025Z,30.00
2022-09-11T18:23:45.029Z,29.25
2022-09-11T18:26:27.053Z,30.35
2022-09-11T18:29:03.746Z,30.50
2022-09-11T18:31:32.746Z,29.88
2022-09-11T18:34:01.014Z,29.10
2022-09-11T18:36:29.693Z,28.35
2022-09-11T18:39:04.046Z,30.27
2022-09-11T18:41:35.005Z,29.80
2022-09-11T18:44:04.322Z,28.83
2022-09-11T18:46:34.303Z,28.45
2022-09-11T18:49:01.713Z,29.17
2022-09-11T18:51:28.342Z,29.20
2022-09-11T18:53:55.993Z,28.98
2022-09-11T18:56:28.679Z,28.63
2022-09-11T18:58:56.096Z,28.08
2022-09-11T19:01:26.503Z,27.63
2022-09-11T19:03:56.010Z,28.45
2022-09-11T19:06:25.271Z,27.48
2022-09-11T19:08:53.900Z,28.77
2022-09-11T19:11:25.533Z,27.27
2022-09-11T19:13:54.588Z,27.60
2022-09-11T19:16:22.145Z,27.98
2022-09-11T19:18:49.317Z,28.60
2022-09-11T19:21:18.433Z,27.20
2022-09-11T19:23:47.346Z,27.75
2022-09-11T19:26:21.995Z,28.30
2022-09-11T19:28:50.386Z,27.33
2022-09-11T19:31:24.973Z,28.88
2022-09-11T19:33:53.119Z,25.60
2022-09-11T19:36:23.809Z,25.52
2022-09-11T19:38:52.966Z,26.13
2022-09-11T19:41:23.149Z,26.45
2022-09-11T19:43:50.934Z,27.13
2022-09-11T19:46:20.147Z,25.75
2022-09-11T19:48:48.476Z,25.98
2022-09-11T19:51:23.148Z,24.20
2022-09-11T19:53:52.197Z,24.48
2022-09-11T19:56:19.526Z,25.55
2022-09-11T19:58:47.864Z,25.13
2022-09-11T20:01:17.164Z,23.67
2022-09-11T20:03:45.943Z,24.38
2022-09-11T20:06:15.261Z,25.13
2022-09-11T20:08:44.241Z,24.75
2022-09-11T20:11:14.421Z,24.40
2022-09-11T20:13:41.818Z,24.27
2022-09-11T20:16:12.004Z,24.75
2022-09-11T20:18:38.749Z,23.60
2022-09-11T20:21:14.202Z,25.35
2022-09-11T20:23:40.891Z,25.95
2022-09-11T20:26:17.183Z,24.65
2022-09-11T20:28:46.153Z,25.08
2022-09-11T20:31:13.808Z,24.50
2022-09-11T20:33:40.936Z,26.75
2022-09-11T20:36:08.940Z,26.77
2022-09-11T20:38:35.688Z,24.20
2022-09-11T20:41:14.123Z,24.65
2022-09-11T20:43:41.689Z,25.40
2022-09-11T20:46:09.202Z,25.52
2022-09-11T20:48:37.947Z,26.23
2022-09-11T20:51:07.706Z,26.70
2022-09-11T20:53:36.113Z,27.45
2022-09-11T20:56:05.156Z,28.58
2022-09-11T20:58:31.788Z,28.85
2022-09-11T21:01:00.570Z,28.10
2022-09-11T21:03:29.196Z,27.58
2022-09-11T21:05:56.440Z,28.30
2022-09-11T21:08:25.547Z,27.60
2022-09-11T21:10:53.750Z,27.05
2022-09-11T21:13:20.346Z,26.95
2022-09-11T21:15:48.438Z,28.13
2022-09-11T21:18:16.326Z,27.90
2022-09-11T21:20:43.012Z,27.02
2022-09-11T21:23:09.598Z,26.65
2022-09-11T21:25:40.315Z,27.52
2022-09-11T21:28:06.949Z,26.65
2022-09-11T21:30:33.788Z,27.08
2022-09-11T21:33:02.770Z,25.60
2022-09-11T21:35:29.362Z,26.88
2022-09-11T21:37:55.991Z,27.33
2022-09-11T21:40:22.719Z,27.52
2022-09-11T21:42:49.268Z,25.55
2022-09-11T21:45:15.895Z,24.55
2022-09-11T21:47:43.347Z,24.52
2022-09-11T21:50:10.422Z,24.73
2022-09-11T21:52:38.234Z,24.10
2022-09-11T21:55:05.266Z,23.80
2022-09-11T21:57:31.827Z,21.10
2022-09-11T21:59:58.807Z,19.27
2022-09-11T22:02:27.316Z,18.48
2022-09-11T22:04:54.308Z,17.70
2022-09-11T22:07:21.924Z,19.58
2022-09-11T22:09:50.313Z,19.88
2022-09-11T22:12:17.048Z,19.23
2022-09-11T22:14:46.794Z,18.83
2022-09-11T22:17:14.356Z,18.20
2022-09-11T22:19:44.431Z,16.88
2022-09-11T22:22:10.989Z,17.83
2022-09-11T22:24:39.552Z,16.33
2022-09-11T22:27:09.244Z,14.32
2022-09-11T22:29:37.058Z,12.85
2022-09-11T22:32:05.296Z,13.60
2022-09-11T22:34:33.975Z,12.07
2022-09-11T22:37:00.722Z,11.05
2022-09-11T22:39:28.140Z,11.10
2022-09-11T22:41:55.116Z,11.23
2022-09-11T22:44:21.665Z,11.57
2022-09-11T22:46:48.919Z,11.18
2022-09-11T22:49:15.753Z,11.68
2022-09-11T22:51:42.390Z,11.57
2022-09-11T22:54:08.974Z,11.13
2022-09-11T22:56:35.547Z,8.98
2022-09-11T22:59:02.109Z,9.55
2022-09-11T23:01:28.784Z,9.27
2022-09-11T23:03:55.438Z,7.90
2022-09-11T23:06:41.422Z,8.30
2022-09-11T23:09:11.084Z,7.78
2022-09-11T23:11:37.744Z,8.00
2022-09-11T23:14:04.411Z,7.32
2022-09-11T23:16:31.561Z,6.85
2022-09-11T23:19:01.292Z,6.47
2022-09-11T23:21:31.672Z,6.95
2022-09-11T23:23:59.455Z,7.47
2022-09-11T23:26:28.764Z,7.22
2022-09-11T23:28:56.397Z,7.32
2022-09-11T23:31:32.031Z,7.65
2022-09-11T23:34:01.492Z,7.03
2022-09-11T23:36:31.802Z,6.45
2022-09-11T23:38:59.168Z,6.60
2022-09-11T23:41:26.293Z,6.53
2022-09-11T23:43:53.696Z,6.40
2022-09-11T23:46:20.639Z,6.95
2022-09-11T23:48:48.431Z,6.50
2022-09-11T23:51:15.702Z,6.65
2022-09-11T23:53:45.162Z,6.50
2022-09-11T23:56:14.508Z,6.40
2022-09-11T23:58:42.265Z,5.90
