createdAt,value
2019-06-19T00:00:33.947Z,988.80
2019-06-19T00:01:34.029Z,988.83
2019-06-19T00:02:34.273Z,988.82
2019-06-19T00:03:34.405Z,988.80
2019-06-19T00:04:34.514Z,988.80
2019-06-19T00:05:34.647Z,988.77
2019-06-19T00:06:34.852Z,988.78
2019-06-19T00:07:34.944Z,988.76
2019-06-19T00:08:35.176Z,988.77
2019-06-19T00:09:35.283Z,988.74
2019-06-19T00:10:35.501Z,988.70
2019-06-19T00:11:35.640Z,988.73
2019-06-19T00:12:35.706Z,988.76
2019-06-19T00:13:35.917Z,988.71
2019-06-19T00:14:36.034Z,988.72
2019-06-19T00:15:36.117Z,988.68
2019-06-19T00:16:36.353Z,988.68
2019-06-19T00:17:36.468Z,988.63
2019-06-19T00:18:36.583Z,988.66
2019-06-19T00:19:37.090Z,988.66
2019-06-19T00:20:37.131Z,988.65
2019-06-19T00:21:37.161Z,988.63
2019-06-19T00:22:37.206Z,988.62
2019-06-19T00:23:37.428Z,988.67
2019-06-19T00:24:37.526Z,988.63
2019-06-19T00:25:37.799Z,988.60
2019-06-19T00:26:37.927Z,988.62
2019-06-19T00:27:38.012Z,988.61
2019-06-19T00:28:38.244Z,988.60
2019-06-19T00:29:43.349Z,988.62
2019-06-19T00:30:40.557Z,988.60
2019-06-19T00:31:40.803Z,988.59
2019-06-19T00:32:41.491Z,988.58
2019-06-19T00:33:41.130Z,988.61
2019-06-19T00:34:41.280Z,988.61
2019-06-19T00:35:41.211Z,988.57
2019-06-19T00:36:41.817Z,988.56
2019-06-19T00:37:40.625Z,988.56
2019-06-19T00:38:41.734Z,988.56
2019-06-19T00:39:40.787Z,988.58
2019-06-19T00:40:41.724Z,988.55
2019-06-19T00:41:41.131Z,988.56
2019-06-19T00:42:42.449Z,988.57
2019-06-19T00:43:40.883Z,988.55
2019-06-19T00:44:40.865Z,988.51
2019-06-19T00:45:41.124Z,988.52
2019-06-19T00:46:41.148Z,988.52
2019-06-19T00:47:41.254Z,988.53
2019-06-19T00:48:41.591Z,988.49
2019-06-19T00:49:41.573Z,988.49
2019-06-19T00:50:41.791Z,988.44
2019-06-19T00:51:41.966Z,988.44
2019-06-19T00:52:42.037Z,988.45
2019-06-19T00:53:42.361Z,988.47
2019-06-19T00:54:42.467Z,988.46
2019-06-19T00:55:42.672Z,988.43
2019-06-19T00:56:42.871Z,988.43
2019-06-19T00:57:43.053Z,988.43
2019-06-19T00:58:43.132Z,988.46
2019-06-19T00:59:54.359Z,988.45
2019-06-19T01:00:43.499Z,988.43
2019-06-19T01:01:43.598Z,988.43
2019-06-19T01:02:43.833Z,988.43
2019-06-19T01:03:43.906Z,988.40
2019-06-19T01:04:44.153Z,988.36
2019-06-19T01:05:44.380Z,988.39
2019-06-19T01:06:44.527Z,988.37
2019-06-19T01:07:44.770Z,988.38
2019-06-19T01:08:44.853Z,988.36
2019-06-19T01:09:44.953Z,988.36
2019-06-19T01:10:45.198Z,988.36
2019-06-19T01:11:45.327Z,988.32
2019-06-19T01:12:45.511Z,988.34
2019-06-19T01:13:45.702Z,988.32
2019-06-19T01:14:45.923Z,988.30
2019-06-19T01:15:46.019Z,988.31
2019-06-19T01:16:46.273Z,988.28
2019-06-19T01:17:46.412Z,988.31
2019-06-19T01:18:46.530Z,988.31
2019-06-19T01:19:46.772Z,988.32
2019-06-19T01:20:46.764Z,988.32
2019-06-19T01:21:46.937Z,988.33
2019-06-19T01:22:47.159Z,988.36
2019-06-19T01:23:47.371Z,988.31
2019-06-19T01:24:47.595Z,988.31
2019-06-19T01:25:47.730Z,988.31
2019-06-19T01:26:47.865Z,988.33
2019-06-19T01:27:50.734Z,988.31
2019-06-19T01:28:50.985Z,988.33
2019-06-19T01:29:50.508Z,988.29
2019-06-19T01:30:50.874Z,988.29
2019-06-19T01:31:50.656Z,988.33
2019-06-19T01:32:51.193Z,988.33
2019-06-19T01:33:50.674Z,988.33
2019-06-19T01:34:50.908Z,988.29
2019-06-19T01:35:50.954Z,988.30
2019-06-19T01:36:50.878Z,988.29
2019-06-19T01:37:51.533Z,988.30
2019-06-19T01:38:51.653Z,988.29
2019-06-19T01:39:51.158Z,988.27
2019-06-19T01:40:51.292Z,988.25
2019-06-19T01:41:51.209Z,988.24
2019-06-19T01:42:51.808Z,988.28
2019-06-19T01:43:51.295Z,988.30
2019-06-19T01:44:51.589Z,988.26
2019-06-19T01:45:51.575Z,988.23
2019-06-19T01:46:51.555Z,988.24
2019-06-19T01:47:51.893Z,988.23
2019-06-19T01:48:52.003Z,988.23
2019-06-19T01:49:51.949Z,988.22
2019-06-19T01:50:51.820Z,988.19
2019-06-19T01:51:51.928Z,988.19
2019-06-19T01:52:52.162Z,988.16
2019-06-19T01:53:52.243Z,988.16
2019-06-19T01:54:52.338Z,988.12
2019-06-19T01:55:52.486Z,988.12
2019-06-19T01:56:52.722Z,988.12
2019-06-19T01:57:53.232Z,988.10
2019-06-19T01:58:53.271Z,988.08
2019-06-19T01:59:53.501Z,988.07
2019-06-19T02:00:53.622Z,988.10
2019-06-19T02:01:53.473Z,988.06
2019-06-19T02:02:53.671Z,988.10
2019-06-19T02:03:53.909Z,988.06
2019-06-19T02:04:54.029Z,988.08
2019-06-19T02:05:54.305Z,988.05
2019-06-19T02:06:54.406Z,988.08
2019-06-19T02:07:54.635Z,988.06
2019-06-19T02:08:54.705Z,988.03
2019-06-19T02:09:54.925Z,988.03
2019-06-19T02:10:55.061Z,988.05
2019-06-19T02:11:55.185Z,988.04
2019-06-19T02:12:55.420Z,988.01
2019-06-19T02:13:55.595Z,988.07
2019-06-19T02:14:55.782Z,988.05
2019-06-19T02:15:55.927Z,988.04
2019-06-19T02:16:56.231Z,988.03
2019-06-19T02:17:56.323Z,988.03
2019-06-19T02:18:56.582Z,988.04
2019-06-19T02:19:56.761Z,987.97
2019-06-19T02:20:56.868Z,988.02
2019-06-19T02:21:57.098Z,987.99
2019-06-19T02:22:57.183Z,987.99
2019-06-19T02:23:57.409Z,987.99
2019-06-19T02:24:57.531Z,987.96
2019-06-19T02:25:57.640Z,987.98
2019-06-19T02:26:57.841Z,987.97
2019-06-19T02:27:57.985Z,988.01
2019-06-19T02:29:00.567Z,988.02
2019-06-19T02:29:58.229Z,988.00
2019-06-19T02:31:09.480Z,988.01
2019-06-19T02:32:01.826Z,988.04
2019-06-19T02:33:01.570Z,988.03
2019-06-19T02:34:03.152Z,988.01
2019-06-19T02:35:02.157Z,987.97
2019-06-19T02:36:02.003Z,987.97
2019-06-19T02:37:02.056Z,987.98
2019-06-19T02:38:02.463Z,987.92
2019-06-19T02:39:01.781Z,987.92
2019-06-19T02:40:01.019Z,987.92
2019-06-19T02:41:00.505Z,987.90
2019-06-19T02:41:59.923Z,987.92
2019-06-19T02:43:00.190Z,987.98
2019-06-19T02:44:00.263Z,987.92
2019-06-19T02:45:00.493Z,987.97
2019-06-19T02:46:00.629Z,987.92
2019-06-19T02:47:00.753Z,987.90
2019-06-19T02:48:00.954Z,987.92
2019-06-19T02:49:01.125Z,987.91
2019-06-19T02:50:01.214Z,987.90
2019-06-19T02:51:01.415Z,987.94
2019-06-19T02:52:01.527Z,987.90
2019-06-19T02:53:01.811Z,987.90
2019-06-19T02:54:01.936Z,987.91
2019-06-19T02:55:02.117Z,987.90
2019-06-19T02:56:02.290Z,987.93
2019-06-19T02:57:02.553Z,987.94
2019-06-19T02:58:02.636Z,987.97
2019-06-19T02:59:02.820Z,987.97
2019-06-19T03:00:02.940Z,987.95
2019-06-19T03:01:10.937Z,987.99
2019-06-19T03:02:03.336Z,987.97
2019-06-19T03:03:03.419Z,987.98
2019-06-19T03:04:03.659Z,988.03
2019-06-19T03:05:03.870Z,988.01
2019-06-19T03:06:03.957Z,988.02
2019-06-19T03:07:04.224Z,988.03
2019-06-19T03:08:04.336Z,988.04
2019-06-19T03:09:04.421Z,987.97
2019-06-19T03:10:04.629Z,987.98
2019-06-19T03:11:04.768Z,987.99
2019-06-19T03:12:04.993Z,987.98
2019-06-19T03:13:05.086Z,988.04
2019-06-19T03:14:05.214Z,988.01
2019-06-19T03:15:05.455Z,988.00
2019-06-19T03:16:05.520Z,988.03
2019-06-19T03:17:05.648Z,988.03
2019-06-19T03:18:05.794Z,988.08
2019-06-19T03:19:06.039Z,988.05
2019-06-19T03:20:06.119Z,988.02
2019-06-19T03:21:06.382Z,988.04
2019-06-19T03:22:06.403Z,988.01
2019-06-19T03:23:06.577Z,988.02
2019-06-19T03:24:06.671Z,987.97
2019-06-19T03:25:06.892Z,987.99
2019-06-19T03:26:07.206Z,987.96
2019-06-19T03:27:07.291Z,987.96
2019-06-19T03:28:07.492Z,987.96
2019-06-19T03:29:07.605Z,987.94
2019-06-19T03:30:07.706Z,987.95
2019-06-19T03:31:07.823Z,987.96
2019-06-19T03:32:07.907Z,987.94
2019-06-19T03:33:08.079Z,987.96
2019-06-19T03:34:08.204Z,987.95
2019-06-19T03:35:08.331Z,987.97
2019-06-19T03:36:08.419Z,987.96
2019-06-19T03:37:08.643Z,987.92
2019-06-19T03:38:08.733Z,987.94
2019-06-19T03:39:09.033Z,987.89
2019-06-19T03:40:09.114Z,987.89
2019-06-19T03:41:09.211Z,987.88
2019-06-19T03:42:09.467Z,987.93
2019-06-19T03:43:09.578Z,987.94
2019-06-19T03:44:09.789Z,987.93
2019-06-19T03:45:09.942Z,987.97
2019-06-19T03:46:10.011Z,987.94
2019-06-19T03:47:10.235Z,987.95
2019-06-19T03:48:10.903Z,987.96
2019-06-19T03:49:10.571Z,987.94
2019-06-19T03:50:10.767Z,987.94
2019-06-19T03:51:10.893Z,987.95
2019-06-19T03:52:11.035Z,987.94
2019-06-19T03:53:11.111Z,987.97
2019-06-19T03:54:11.388Z,987.96
2019-06-19T03:55:11.482Z,987.96
2019-06-19T03:56:11.592Z,987.95
2019-06-19T03:57:11.824Z,987.94
2019-06-19T03:58:12.122Z,987.94
2019-06-19T03:59:12.264Z,987.93
2019-06-19T04:00:12.385Z,987.99
2019-06-19T04:01:12.518Z,987.96
2019-06-19T04:02:12.670Z,987.98
2019-06-19T04:03:12.817Z,987.97
2019-06-19T04:04:12.994Z,987.96
2019-06-19T04:05:13.133Z,987.96
2019-06-19T04:06:13.257Z,987.93
2019-06-19T04:07:16.659Z,987.95
2019-06-19T04:08:13.488Z,987.91
2019-06-19T04:09:13.704Z,987.94
2019-06-19T04:10:13.823Z,987.89
2019-06-19T04:11:13.905Z,987.91
2019-06-19T04:12:14.123Z,987.93
2019-06-19T04:13:14.210Z,987.91
2019-06-19T04:14:14.337Z,987.94
2019-06-19T04:15:14.612Z,987.88
2019-06-19T04:16:14.803Z,987.86
2019-06-19T04:17:14.964Z,987.88
2019-06-19T04:18:15.154Z,987.89
2019-06-19T04:19:15.278Z,987.90
2019-06-19T04:20:15.576Z,987.88
2019-06-19T04:21:15.782Z,987.89
2019-06-19T04:22:16.306Z,987.89
2019-06-19T04:23:17.542Z,987.94
2019-06-19T04:24:17.376Z,987.92
2019-06-19T04:25:17.451Z,987.94
2019-06-19T04:26:16.981Z,987.98
2019-06-19T04:27:17.599Z,987.98
2019-06-19T04:28:17.128Z,987.95
2019-06-19T04:29:17.046Z,987.94
2019-06-19T04:30:17.133Z,987.96
2019-06-19T04:31:17.295Z,987.93
2019-06-19T04:32:17.405Z,987.92
2019-06-19T04:33:17.642Z,987.92
2019-06-19T04:34:17.776Z,987.97
2019-06-19T04:35:17.870Z,987.90
2019-06-19T04:36:18.155Z,987.90
2019-06-19T04:37:18.239Z,987.89
2019-06-19T04:38:18.575Z,987.88
2019-06-19T04:39:18.667Z,987.89
2019-06-19T04:40:18.842Z,987.90
2019-06-19T04:41:18.955Z,987.93
2019-06-19T04:42:19.081Z,987.93
2019-06-19T04:43:19.198Z,987.91
2019-06-19T04:44:19.274Z,987.91
2019-06-19T04:45:19.380Z,987.95
2019-06-19T04:46:19.641Z,987.91
2019-06-19T04:47:19.668Z,987.91
2019-06-19T04:48:21.015Z,987.91
2019-06-19T04:49:23.522Z,987.93
2019-06-19T04:50:22.361Z,987.93
2019-06-19T04:51:20.388Z,987.92
2019-06-19T04:52:22.967Z,987.90
2019-06-19T04:53:20.719Z,987.94
2019-06-19T04:54:20.970Z,987.93
2019-06-19T04:55:20.953Z,987.97
2019-06-19T04:56:21.093Z,987.94
2019-06-19T04:57:21.178Z,987.95
2019-06-19T04:58:21.397Z,987.92
2019-06-19T04:59:21.510Z,987.91
2019-06-19T05:00:21.874Z,987.88
2019-06-19T05:01:21.843Z,987.88
2019-06-19T05:02:21.959Z,987.90
2019-06-19T05:03:22.192Z,987.89
2019-06-19T05:04:22.297Z,987.88
2019-06-19T05:05:22.496Z,987.86
2019-06-19T05:06:22.571Z,987.89
2019-06-19T05:07:22.711Z,987.89
2019-06-19T05:08:23.000Z,987.90
2019-06-19T05:09:23.140Z,987.94
2019-06-19T05:10:23.209Z,987.93
2019-06-19T05:11:23.487Z,987.92
2019-06-19T05:12:23.657Z,987.91
2019-06-19T05:13:23.898Z,987.93
2019-06-19T05:14:24.718Z,987.91
2019-06-19T05:15:24.238Z,987.92
2019-06-19T05:16:24.609Z,987.93
2019-06-19T05:17:24.517Z,987.88
2019-06-19T05:18:24.605Z,987.92
2019-06-19T05:19:24.942Z,987.92
2019-06-19T05:20:25.055Z,987.91
2019-06-19T05:21:25.210Z,987.90
2019-06-19T05:22:25.410Z,987.91
2019-06-19T05:23:25.512Z,987.92
2019-06-19T05:24:25.699Z,987.95
2019-06-19T05:25:25.914Z,987.96
2019-06-19T05:26:26.094Z,987.96
2019-06-19T05:27:27.077Z,987.92
2019-06-19T05:28:26.260Z,987.91
2019-06-19T05:29:26.431Z,987.89
2019-06-19T05:30:26.599Z,987.89
2019-06-19T05:31:26.714Z,987.90
2019-06-19T05:32:36.184Z,987.91
2019-06-19T05:33:27.073Z,987.90
2019-06-19T05:34:27.431Z,987.88
2019-06-19T05:35:27.265Z,987.89
2019-06-19T05:36:27.484Z,987.88
2019-06-19T05:37:27.721Z,987.91
2019-06-19T05:38:27.942Z,987.90
2019-06-19T05:39:28.027Z,987.90
2019-06-19T05:40:28.186Z,987.87
2019-06-19T05:41:28.290Z,987.88
2019-06-19T05:42:28.382Z,987.90
2019-06-19T05:43:28.635Z,987.84
2019-06-19T05:44:28.726Z,987.82
2019-06-19T05:45:29.192Z,987.80
2019-06-19T05:46:29.069Z,987.80
2019-06-19T05:47:29.192Z,987.81
2019-06-19T05:48:29.333Z,987.78
2019-06-19T05:49:29.567Z,987.75
2019-06-19T05:50:29.571Z,987.77
2019-06-19T05:51:29.671Z,987.78
2019-06-19T05:52:30.420Z,987.73
2019-06-19T05:53:30.084Z,987.78
2019-06-19T05:54:30.207Z,987.74
2019-06-19T05:55:30.394Z,987.73
2019-06-19T05:56:30.491Z,987.77
2019-06-19T05:57:30.779Z,987.73
2019-06-19T05:58:30.861Z,987.71
2019-06-19T05:59:31.032Z,987.72
2019-06-19T06:00:31.321Z,987.70
2019-06-19T06:01:31.572Z,987.68
2019-06-19T06:02:31.607Z,987.70
2019-06-19T06:03:31.711Z,987.68
2019-06-19T06:04:31.998Z,987.66
2019-06-19T06:05:32.091Z,987.65
2019-06-19T06:06:32.249Z,987.66
2019-06-19T06:07:32.389Z,987.67
2019-06-19T06:08:32.569Z,987.67
2019-06-19T06:09:32.715Z,987.59
2019-06-19T06:10:32.794Z,987.61
2019-06-19T06:11:32.999Z,987.63
2019-06-19T06:12:33.149Z,987.59
2019-06-19T06:13:33.268Z,987.58
2019-06-19T06:14:33.385Z,987.56
2019-06-19T06:15:33.542Z,987.55
2019-06-19T06:16:33.695Z,987.56
2019-06-19T06:17:33.805Z,987.58
2019-06-19T06:18:34.004Z,987.55
2019-06-19T06:19:34.270Z,987.58
2019-06-19T06:20:34.349Z,987.59
2019-06-19T06:21:34.545Z,987.57
2019-06-19T06:22:34.803Z,987.54
2019-06-19T06:23:34.913Z,987.57
2019-06-19T06:24:35.067Z,987.54
2019-06-19T06:25:35.387Z,987.50
2019-06-19T06:26:35.543Z,987.50
2019-06-19T06:27:35.675Z,987.50
2019-06-19T06:28:35.761Z,987.50
2019-06-19T06:29:35.856Z,987.48
2019-06-19T06:30:36.114Z,987.49
2019-06-19T06:31:36.320Z,987.49
2019-06-19T06:32:36.405Z,987.48
2019-06-19T06:33:36.669Z,987.48
2019-06-19T06:34:36.846Z,987.52
2019-06-19T06:35:36.929Z,987.51
2019-06-19T06:36:37.215Z,987.49
2019-06-19T06:37:37.328Z,987.47
2019-06-19T06:38:37.727Z,987.50
2019-06-19T06:39:37.899Z,987.49
2019-06-19T06:40:47.552Z,987.51
2019-06-19T06:41:37.915Z,987.49
2019-06-19T06:42:38.061Z,987.48
2019-06-19T06:43:38.246Z,987.49
2019-06-19T06:44:38.413Z,987.47
2019-06-19T06:45:38.574Z,987.47
2019-06-19T06:46:38.631Z,987.46
2019-06-19T06:47:38.894Z,987.45
2019-06-19T06:48:39.084Z,987.43
2019-06-19T06:49:39.286Z,987.42
2019-06-19T06:50:39.402Z,987.45
2019-06-19T06:51:39.476Z,987.43
2019-06-19T06:52:39.747Z,987.35
2019-06-19T06:53:39.824Z,987.36
2019-06-19T06:54:40.092Z,987.37
2019-06-19T06:55:40.275Z,987.30
2019-06-19T06:56:40.375Z,987.36
2019-06-19T06:57:40.669Z,987.32
2019-06-19T06:58:40.885Z,987.36
2019-06-19T06:59:41.044Z,987.30
2019-06-19T07:00:41.036Z,987.33
2019-06-19T07:01:41.212Z,987.32
2019-06-19T07:02:41.312Z,987.33
2019-06-19T07:03:41.518Z,987.32
2019-06-19T07:04:41.731Z,987.27
2019-06-19T07:05:41.800Z,987.31
2019-06-19T07:06:41.912Z,987.29
2019-06-19T07:07:42.126Z,987.27
2019-06-19T07:08:42.245Z,987.26
2019-06-19T07:09:42.531Z,987.24
2019-06-19T07:10:42.934Z,987.29
2019-06-19T07:11:42.847Z,987.23
2019-06-19T07:12:42.942Z,987.26
2019-06-19T07:13:44.736Z,987.25
2019-06-19T07:14:44.095Z,987.25
2019-06-19T07:15:43.443Z,987.23
2019-06-19T07:16:43.601Z,987.20
2019-06-19T07:17:43.743Z,987.18
2019-06-19T07:18:43.950Z,987.18
2019-06-19T07:19:45.747Z,987.19
2019-06-19T07:20:44.172Z,987.17
2019-06-19T07:21:44.381Z,987.15
2019-06-19T07:22:44.679Z,987.13
2019-06-19T07:23:44.809Z,987.12
2019-06-19T07:24:44.955Z,987.11
2019-06-19T07:25:45.229Z,987.08
2019-06-19T07:26:52.921Z,987.08
2019-06-19T07:27:47.940Z,987.07
2019-06-19T07:28:47.293Z,987.04
2019-06-19T07:29:46.724Z,987.09
2019-06-19T07:30:46.278Z,987.08
2019-06-19T07:31:46.526Z,987.10
2019-06-19T07:32:48.520Z,987.14
2019-06-19T07:33:47.704Z,987.22
2019-06-19T07:34:46.813Z,987.31
2019-06-19T07:35:47.159Z,987.48
2019-06-19T07:36:47.390Z,987.55
2019-06-19T07:37:48.670Z,987.61
2019-06-19T07:38:48.112Z,987.54
2019-06-19T07:39:49.822Z,987.45
2019-06-19T07:40:48.543Z,987.35
2019-06-19T07:41:49.239Z,987.29
2019-06-19T07:42:48.531Z,987.26
2019-06-19T07:43:48.295Z,987.23
2019-06-19T07:44:48.516Z,987.29
2019-06-19T07:45:48.735Z,987.37
2019-06-19T07:46:48.999Z,987.50
2019-06-19T07:47:49.203Z,987.66
2019-06-19T07:48:49.261Z,987.82
2019-06-19T07:49:49.459Z,987.92
2019-06-19T07:50:49.924Z,988.00
2019-06-19T07:51:50.695Z,988.02
2019-06-19T07:52:51.157Z,988.03
2019-06-19T07:53:51.089Z,988.04
2019-06-19T07:54:51.745Z,987.99
2019-06-19T07:55:51.473Z,987.99
2019-06-19T07:56:51.305Z,987.97
2019-06-19T07:57:52.273Z,987.97
2019-06-19T07:58:52.141Z,988.00
2019-06-19T07:59:52.030Z,988.05
2019-06-19T08:00:52.641Z,988.06
2019-06-19T08:02:02.320Z,988.07
2019-06-19T08:02:53.539Z,988.08
2019-06-19T08:03:58.007Z,988.09
2019-06-19T08:04:53.168Z,988.07
2019-06-19T08:05:54.196Z,988.06
2019-06-19T08:06:56.138Z,988.01
2019-06-19T08:07:53.429Z,988.04
2019-06-19T08:08:54.073Z,988.01
2019-06-19T08:09:53.417Z,987.95
2019-06-19T08:10:53.844Z,987.92
2019-06-19T08:11:54.021Z,987.88
2019-06-19T08:12:54.329Z,987.91
2019-06-19T08:13:55.779Z,987.87
2019-06-19T08:14:54.711Z,987.86
2019-06-19T08:15:54.829Z,987.84
2019-06-19T08:16:54.898Z,987.79
2019-06-19T08:17:55.763Z,987.80
2019-06-19T08:18:55.755Z,987.78
2019-06-19T08:19:57.231Z,987.72
2019-06-19T08:20:54.931Z,987.73
2019-06-19T08:21:55.028Z,987.73
2019-06-19T08:22:55.305Z,987.77
2019-06-19T08:23:55.599Z,987.75
2019-06-19T08:24:56.184Z,987.81
2019-06-19T08:25:55.647Z,987.79
2019-06-19T08:26:55.934Z,987.76
2019-06-19T08:27:55.997Z,987.74
2019-06-19T08:28:58.711Z,987.71
2019-06-19T08:29:56.604Z,987.70
2019-06-19T08:30:56.578Z,987.70
2019-06-19T08:31:57.228Z,987.64
2019-06-19T08:32:57.623Z,987.66
2019-06-19T08:34:10.567Z,987.64
2019-06-19T08:34:58.276Z,987.59
2019-06-19T08:35:57.881Z,987.56
2019-06-19T08:36:59.286Z,987.56
2019-06-19T08:37:58.072Z,987.53
2019-06-19T08:38:59.759Z,987.51
2019-06-19T08:39:58.535Z,987.55
2019-06-19T08:41:01.058Z,987.55
2019-06-19T08:42:00.232Z,987.49
2019-06-19T08:42:58.749Z,987.47
2019-06-19T08:43:58.940Z,987.47
2019-06-19T08:44:59.122Z,987.44
2019-06-19T08:45:59.349Z,987.43
2019-06-19T08:46:59.503Z,987.42
2019-06-19T08:47:59.741Z,987.42
2019-06-19T08:48:59.975Z,987.42
2019-06-19T08:50:00.160Z,987.39
2019-06-19T08:51:00.350Z,987.42
2019-06-19T08:52:00.521Z,987.39
2019-06-19T08:53:00.717Z,987.24
2019-06-19T08:54:00.958Z,987.18
2019-06-19T08:55:01.141Z,987.15
2019-06-19T08:56:01.593Z,987.13
2019-06-19T08:57:01.656Z,987.09
2019-06-19T08:58:01.711Z,987.08
2019-06-19T08:59:01.940Z,987.06
2019-06-19T09:00:02.150Z,987.00
2019-06-19T09:01:02.322Z,986.98
2019-06-19T09:02:02.694Z,986.94
2019-06-19T09:03:02.705Z,986.80
2019-06-19T09:04:03.144Z,986.80
2019-06-19T09:05:03.053Z,986.80
2019-06-19T09:06:03.332Z,986.76
2019-06-19T09:07:03.372Z,986.79
2019-06-19T09:08:03.609Z,986.78
2019-06-19T09:09:03.823Z,986.80
2019-06-19T09:10:04.019Z,986.82
2019-06-19T09:11:04.528Z,986.78
2019-06-19T09:12:04.712Z,986.87
2019-06-19T09:13:04.752Z,986.87
2019-06-19T09:14:04.749Z,986.86
2019-06-19T09:15:04.966Z,986.85
2019-06-19T09:16:05.165Z,986.83
2019-06-19T09:17:05.344Z,986.80
2019-06-19T09:18:05.575Z,986.85
2019-06-19T09:19:05.770Z,986.83
2019-06-19T09:20:05.984Z,986.82
2019-06-19T09:21:06.176Z,986.87
2019-06-19T09:22:06.366Z,986.80
2019-06-19T09:23:06.561Z,986.84
2019-06-19T09:24:07.501Z,986.83
2019-06-19T09:25:08.141Z,986.82
2019-06-19T09:26:07.139Z,986.83
2019-06-19T09:27:07.336Z,986.79
2019-06-19T09:28:07.534Z,986.79
2019-06-19T09:29:08.496Z,986.82
2019-06-19T09:30:07.902Z,986.81
2019-06-19T09:31:08.088Z,986.80
2019-06-19T09:32:08.326Z,986.84
2019-06-19T09:33:08.461Z,986.83
2019-06-19T09:34:08.664Z,986.79
2019-06-19T09:35:08.839Z,986.75
2019-06-19T09:36:09.193Z,986.72
2019-06-19T09:37:09.260Z,986.72
2019-06-19T09:38:09.462Z,986.69
2019-06-19T09:39:09.658Z,986.68
2019-06-19T09:40:09.897Z,986.68
2019-06-19T09:41:10.105Z,986.70
2019-06-19T09:42:10.297Z,986.68
2019-06-19T09:43:10.493Z,986.68
2019-06-19T09:44:10.693Z,986.68
2019-06-19T09:45:10.910Z,986.65
2019-06-19T09:46:11.021Z,986.64
2019-06-19T09:47:11.233Z,986.62
2019-06-19T09:48:11.413Z,986.64
2019-06-19T09:49:11.606Z,986.64
2019-06-19T09:50:11.804Z,986.59
2019-06-19T09:51:11.921Z,986.59
2019-06-19T09:52:12.129Z,986.59
2019-06-19T09:53:12.316Z,986.55
2019-06-19T09:54:12.512Z,986.59
2019-06-19T09:55:13.097Z,986.55
2019-06-19T09:56:13.154Z,986.56
2019-06-19T09:57:13.000Z,986.55
2019-06-19T09:58:13.190Z,986.54
2019-06-19T09:59:13.383Z,986.57
2019-06-19T10:00:13.690Z,986.55
2019-06-19T10:01:13.966Z,986.54
2019-06-19T10:02:14.024Z,986.53
2019-06-19T10:03:14.420Z,986.51
2019-06-19T10:04:14.340Z,986.49
2019-06-19T10:05:14.885Z,986.48
2019-06-19T10:06:15.876Z,986.51
2019-06-19T10:07:15.000Z,986.51
2019-06-19T10:08:15.162Z,986.50
2019-06-19T10:09:15.271Z,986.53
2019-06-19T10:10:15.332Z,986.50
2019-06-19T10:11:15.578Z,986.52
2019-06-19T10:12:17.946Z,986.51
2019-06-19T10:13:16.014Z,986.52
2019-06-19T10:14:16.229Z,986.50
2019-06-19T10:15:16.453Z,986.44
2019-06-19T10:16:16.663Z,986.48
2019-06-19T10:17:16.876Z,986.47
2019-06-19T10:18:17.395Z,986.51
2019-06-19T10:19:17.654Z,986.50
2019-06-19T10:20:17.622Z,986.52
2019-06-19T10:21:17.868Z,986.47
2019-06-19T10:22:17.863Z,986.43
2019-06-19T10:23:18.023Z,986.48
2019-06-19T10:24:18.244Z,986.48
2019-06-19T10:25:18.642Z,986.44
2019-06-19T10:26:18.507Z,986.44
2019-06-19T10:27:18.710Z,986.41
2019-06-19T10:28:18.977Z,986.38
2019-06-19T10:29:19.055Z,986.43
2019-06-19T10:30:19.493Z,986.43
2019-06-19T10:31:19.564Z,986.47
2019-06-19T10:32:31.542Z,986.47
2019-06-19T10:33:19.825Z,986.46
2019-06-19T10:34:20.011Z,986.45
2019-06-19T10:35:23.868Z,986.42
2019-06-19T10:36:20.442Z,986.48
2019-06-19T10:37:20.704Z,986.45
2019-06-19T10:38:20.833Z,986.46
2019-06-19T10:39:20.869Z,986.47
2019-06-19T10:40:21.807Z,986.48
2019-06-19T10:41:21.261Z,986.44
2019-06-19T10:42:22.124Z,986.45
2019-06-19T10:43:22.138Z,986.47
2019-06-19T10:44:22.554Z,986.46
2019-06-19T10:45:21.969Z,986.46
2019-06-19T10:46:23.317Z,986.50
2019-06-19T10:47:22.451Z,986.48
2019-06-19T10:48:22.678Z,986.49
2019-06-19T10:49:23.786Z,986.51
2019-06-19T10:50:23.541Z,986.51
2019-06-19T10:51:22.995Z,986.51
2019-06-19T10:52:23.623Z,986.50
2019-06-19T10:53:23.400Z,986.46
2019-06-19T10:54:25.188Z,986.50
2019-06-19T10:55:24.637Z,986.48
2019-06-19T10:56:23.980Z,986.46
2019-06-19T10:57:24.290Z,986.42
2019-06-19T10:58:24.405Z,986.44
2019-06-19T10:59:24.799Z,986.44
2019-06-19T11:00:24.769Z,986.37
2019-06-19T11:01:25.075Z,986.45
2019-06-19T11:02:25.140Z,986.37
2019-06-19T11:03:25.627Z,986.41
2019-06-19T11:04:25.917Z,986.39
2019-06-19T11:05:38.812Z,986.38
2019-06-19T11:06:26.120Z,986.46
2019-06-19T11:07:26.118Z,986.41
2019-06-19T11:08:26.471Z,986.39
2019-06-19T11:09:26.600Z,986.40
2019-06-19T11:10:26.447Z,986.35
2019-06-19T11:11:26.733Z,986.33
2019-06-19T11:12:26.703Z,986.42
2019-06-19T11:13:26.908Z,986.41
2019-06-19T11:14:27.194Z,986.38
2019-06-19T11:15:27.311Z,986.34
2019-06-19T11:16:27.529Z,986.38
2019-06-19T11:17:27.736Z,986.39
2019-06-19T11:18:27.948Z,986.34
2019-06-19T11:19:28.936Z,986.30
2019-06-19T11:20:31.289Z,986.33
2019-06-19T11:21:28.646Z,986.32
2019-06-19T11:22:29.452Z,986.33
2019-06-19T11:23:29.009Z,986.28
2019-06-19T11:24:29.975Z,986.36
2019-06-19T11:25:29.784Z,986.30
2019-06-19T11:26:29.745Z,986.26
2019-06-19T11:27:29.616Z,986.28
2019-06-19T11:28:29.851Z,986.23
2019-06-19T11:29:30.075Z,986.24
2019-06-19T11:30:30.303Z,986.14
2019-06-19T11:31:30.738Z,986.06
2019-06-19T11:32:32.835Z,986.21
2019-06-19T11:33:31.471Z,986.22
2019-06-19T11:34:32.305Z,986.17
2019-06-19T11:35:32.628Z,986.20
2019-06-19T11:36:31.491Z,986.14
2019-06-19T11:37:31.719Z,986.10
2019-06-19T11:38:31.824Z,986.12
2019-06-19T11:39:33.318Z,986.08
2019-06-19T11:40:32.988Z,986.11
2019-06-19T11:41:32.474Z,986.08
2019-06-19T11:42:32.613Z,986.04
2019-06-19T11:43:33.030Z,986.03
2019-06-19T11:44:33.025Z,986.06
2019-06-19T11:45:33.259Z,986.07
2019-06-19T11:46:33.550Z,986.03
2019-06-19T11:47:33.648Z,986.08
2019-06-19T11:48:33.978Z,986.07
2019-06-19T11:49:34.360Z,986.08
2019-06-19T11:50:34.580Z,986.16
2019-06-19T11:51:34.640Z,986.12
2019-06-19T11:52:34.578Z,986.07
2019-06-19T11:53:34.833Z,986.08
2019-06-19T11:54:34.927Z,986.05
2019-06-19T11:55:37.696Z,986.05
2019-06-19T11:56:35.524Z,986.00
2019-06-19T11:57:36.361Z,986.09
2019-06-19T11:58:35.606Z,986.04
2019-06-19T11:59:49.515Z,986.02
2019-06-19T12:00:36.004Z,986.05
2019-06-19T12:01:36.135Z,986.05
2019-06-19T12:02:36.568Z,986.04
2019-06-19T12:03:37.245Z,985.99
2019-06-19T12:04:36.711Z,985.96
2019-06-19T12:05:36.757Z,985.99
2019-06-19T12:06:36.975Z,986.02
2019-06-19T12:07:37.843Z,985.98
2019-06-19T12:08:37.730Z,985.98
2019-06-19T12:09:39.145Z,985.97
2019-06-19T12:10:38.189Z,985.91
2019-06-19T12:11:39.798Z,985.94
2019-06-19T12:12:38.371Z,985.93
2019-06-19T12:13:38.371Z,985.91
2019-06-19T12:14:38.360Z,985.91
2019-06-19T12:15:40.794Z,985.94
2019-06-19T12:16:39.854Z,985.96
2019-06-19T12:17:39.557Z,985.92
2019-06-19T12:18:40.128Z,985.93
2019-06-19T12:19:39.105Z,985.88
2019-06-19T12:20:39.710Z,985.91
2019-06-19T12:21:39.795Z,985.87
2019-06-19T12:22:39.876Z,985.89
2019-06-19T12:23:39.707Z,985.81
2019-06-19T12:24:40.873Z,985.88
2019-06-19T12:25:40.926Z,985.88
2019-06-19T12:26:40.161Z,985.89
2019-06-19T12:27:40.394Z,985.87
2019-06-19T12:28:40.527Z,985.84
2019-06-19T12:29:40.654Z,985.79
2019-06-19T12:30:41.090Z,985.77